sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19040;BMP180;9652;49.014;12.052;2023-05-07T00:02:24;97827.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-05-07T00:04:52;97834.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-05-07T00:07:19;97839.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-05-07T00:09:46;97826.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-05-07T00:12:13;97834.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-05-07T00:14:40;97850.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-05-07T00:17:08;97834.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-05-07T00:19:35;97834.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T00:22:03;97827.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T00:24:30;97834.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T00:26:57;97837.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T00:29:24;97836.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-05-07T00:31:51;97831.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T00:34:20;97835.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-05-07T00:36:48;97834.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-05-07T00:39:16;97837.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T00:41:43;97834.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T00:44:10;97830.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T00:46:38;97835.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T00:49:05;97834.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T00:51:33;97841.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T00:54:02;97826.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T00:56:32;97834.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T00:59:00;97845.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T01:01:28;97842.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T01:03:55;97844.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:06:24;97844.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:08:54;97833.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:11:23;97854.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:13:53;97844.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:16:20;97840.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T01:18:47;97838.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:21:18;97844.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:23:47;97852.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:26:14;97798.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:28:44;97845.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:31:13;97821.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T01:33:42;97817.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:36:12;97845.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:38:41;97835.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:41:11;97821.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:43:41;97833.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:46:10;97828.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:48:38;97832.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:51:06;97819.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:53:36;97822.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:56:04;97839.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T01:58:34;97849.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:01:01;97823.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:03:29;97828.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:06:05;97835.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:08:35;97841.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:11:02;97844.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:13:34;97843.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:16:01;97844.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:18:29;97841.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:20:56;97841.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:23:23;97844.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:25:51;97840.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:28:18;97838.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:30:58;97836.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T02:33:26;97843.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T02:35:53;97843.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T02:38:20;97835.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T02:40:48;97823.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T02:43:16;97824.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T02:45:46;97784.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T02:48:15;97817.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T02:50:42;97818.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T02:53:12;97825.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T02:55:39;97824.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T02:58:06;97821.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T03:00:35;97819.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T03:03:30;97824.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T03:05:57;97819.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T03:08:24;97819.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T03:10:51;97807.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T03:13:18;97791.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T03:15:46;97797.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:18:14;97818.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:20:42;97825.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:23:09;97823.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:25:36;97825.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:28:03;97819.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:30:39;97820.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:33:06;97807.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:35:33;97818.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:38:02;97788.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:40:33;97811.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:43:01;97809.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:45:30;97818.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:48:07;97806.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:50:34;97826.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:53:03;97833.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:55:35;97826.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T03:58:03;97836.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T04:00:30;97844.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T04:02:59;97849.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T04:05:30;97838.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-05-07T04:08:02;97846.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T04:10:38;97854.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T04:13:09;97856.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T04:15:37;97854.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T04:18:07;97847.00;;;14.80
19040;BMP180;9652;49.014;12.052;2023-05-07T04:20:35;97847.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T04:23:06;97856.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T04:25:33;97850.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-05-07T04:28:07;97838.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T04:30:35;97854.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T04:33:05;97854.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-05-07T04:35:34;97856.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T04:38:03;97855.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-05-07T04:40:32;97852.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T04:43:01;97851.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-05-07T04:45:32;97857.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-05-07T04:47:59;97856.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-05-07T04:50:27;97863.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-05-07T04:52:59;97829.00;;;15.60
19040;BMP180;9652;49.014;12.052;2023-05-07T04:55:27;97848.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T04:57:55;97872.00;;;15.80
19040;BMP180;9652;49.014;12.052;2023-05-07T05:00:23;97866.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-05-07T05:02:52;97852.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-05-07T05:05:21;97870.00;;;16.10
19040;BMP180;9652;49.014;12.052;2023-05-07T05:07:51;97879.00;;;16.20
19040;BMP180;9652;49.014;12.052;2023-05-07T05:10:19;97874.00;;;16.30
19040;BMP180;9652;49.014;12.052;2023-05-07T05:12:46;97881.00;;;16.50
19040;BMP180;9652;49.014;12.052;2023-05-07T05:15:15;97876.00;;;16.50
19040;BMP180;9652;49.014;12.052;2023-05-07T05:17:42;97885.00;;;16.60
19040;BMP180;9652;49.014;12.052;2023-05-07T05:20:10;97889.00;;;16.70
19040;BMP180;9652;49.014;12.052;2023-05-07T05:22:39;97884.00;;;16.90
19040;BMP180;9652;49.014;12.052;2023-05-07T05:25:07;97887.00;;;16.80
19040;BMP180;9652;49.014;12.052;2023-05-07T05:27:34;97887.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-05-07T05:30:02;97886.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-05-07T05:32:32;97888.00;;;17.10
19040;BMP180;9652;49.014;12.052;2023-05-07T05:35:00;97878.00;;;17.10
19040;BMP180;9652;49.014;12.052;2023-05-07T05:37:28;97846.00;;;17.10
19040;BMP180;9652;49.014;12.052;2023-05-07T05:39:58;97893.00;;;17.20
19040;BMP180;9652;49.014;12.052;2023-05-07T05:42:28;97894.00;;;17.20
19040;BMP180;9652;49.014;12.052;2023-05-07T05:44:55;97880.00;;;17.30
19040;BMP180;9652;49.014;12.052;2023-05-07T05:47:23;97885.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-05-07T05:49:56;97886.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-05-07T05:52:23;97876.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-05-07T05:54:51;97880.00;;;17.50
19040;BMP180;9652;49.014;12.052;2023-05-07T05:57:19;97891.00;;;17.50
19040;BMP180;9652;49.014;12.052;2023-05-07T05:59:46;97886.00;;;17.60
19040;BMP180;9652;49.014;12.052;2023-05-07T06:02:14;97890.00;;;17.60
19040;BMP180;9652;49.014;12.052;2023-05-07T06:04:41;97888.00;;;17.70
19040;BMP180;9652;49.014;12.052;2023-05-07T06:07:11;97888.00;;;17.70
19040;BMP180;9652;49.014;12.052;2023-05-07T06:09:38;97888.00;;;17.80
19040;BMP180;9652;49.014;12.052;2023-05-07T06:12:05;97842.00;;;17.80
19040;BMP180;9652;49.014;12.052;2023-05-07T06:14:33;97896.00;;;17.80
19040;BMP180;9652;49.014;12.052;2023-05-07T06:17:00;97895.00;;;17.90
19040;BMP180;9652;49.014;12.052;2023-05-07T06:19:27;97906.00;;;18.00
19040;BMP180;9652;49.014;12.052;2023-05-07T06:21:56;97892.00;;;17.90
19040;BMP180;9652;49.014;12.052;2023-05-07T06:24:26;97913.00;;;18.10
19040;BMP180;9652;49.014;12.052;2023-05-07T06:26:53;97913.00;;;18.20
19040;BMP180;9652;49.014;12.052;2023-05-07T06:29:20;97902.00;;;18.30
19040;BMP180;9652;49.014;12.052;2023-05-07T06:31:48;97898.00;;;18.30
19040;BMP180;9652;49.014;12.052;2023-05-07T06:34:16;97930.00;;;18.40
19040;BMP180;9652;49.014;12.052;2023-05-07T06:36:43;97920.00;;;18.50
19040;BMP180;9652;49.014;12.052;2023-05-07T06:39:23;97922.00;;;18.60
19040;BMP180;9652;49.014;12.052;2023-05-07T06:41:53;97918.00;;;18.70
19040;BMP180;9652;49.014;12.052;2023-05-07T06:44:25;97928.00;;;18.90
19040;BMP180;9652;49.014;12.052;2023-05-07T06:47:07;97930.00;;;19.00
19040;BMP180;9652;49.014;12.052;2023-05-07T06:49:37;97921.00;;;19.10
19040;BMP180;9652;49.014;12.052;2023-05-07T06:52:04;97934.00;;;19.30
19040;BMP180;9652;49.014;12.052;2023-05-07T06:54:32;97935.00;;;19.40
19040;BMP180;9652;49.014;12.052;2023-05-07T06:57:01;97932.00;;;19.50
19040;BMP180;9652;49.014;12.052;2023-05-07T06:59:29;97844.00;;;19.60
19040;BMP180;9652;49.014;12.052;2023-05-07T07:01:56;97931.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-05-07T07:04:24;97926.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-05-07T07:06:58;97930.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-05-07T07:09:25;97926.00;;;19.70
19040;BMP180;9652;49.014;12.052;2023-05-07T07:11:54;97950.00;;;19.80
19040;BMP180;9652;49.014;12.052;2023-05-07T07:14:23;97944.00;;;19.80
19040;BMP180;9652;49.014;12.052;2023-05-07T07:16:52;97943.00;;;19.80
19040;BMP180;9652;49.014;12.052;2023-05-07T07:19:21;97943.00;;;19.80
19040;BMP180;9652;49.014;12.052;2023-05-07T07:21:51;97936.00;;;19.90
19040;BMP180;9652;49.014;12.052;2023-05-07T07:24:18;97943.00;;;19.90
19040;BMP180;9652;49.014;12.052;2023-05-07T07:26:48;97924.00;;;20.10
19040;BMP180;9652;49.014;12.052;2023-05-07T07:29:17;97926.00;;;20.20
19040;BMP180;9652;49.014;12.052;2023-05-07T07:31:47;97931.00;;;20.30
19040;BMP180;9652;49.014;12.052;2023-05-07T07:34:15;97931.00;;;20.40
19040;BMP180;9652;49.014;12.052;2023-05-07T07:36:42;97939.00;;;20.50
19040;BMP180;9652;49.014;12.052;2023-05-07T07:39:09;97930.00;;;20.70
19040;BMP180;9652;49.014;12.052;2023-05-07T07:41:37;97943.00;;;20.80
19040;BMP180;9652;49.014;12.052;2023-05-07T07:44:04;97926.00;;;20.90
19040;BMP180;9652;49.014;12.052;2023-05-07T07:46:35;97927.00;;;21.00
19040;BMP180;9652;49.014;12.052;2023-05-07T07:49:04;97937.00;;;21.10
19040;BMP180;9652;49.014;12.052;2023-05-07T07:51:31;97931.00;;;21.20
19040;BMP180;9652;49.014;12.052;2023-05-07T07:54:00;97934.00;;;21.30
19040;BMP180;9652;49.014;12.052;2023-05-07T07:56:28;97923.00;;;21.40
19040;BMP180;9652;49.014;12.052;2023-05-07T07:58:55;97928.00;;;21.50
19040;BMP180;9652;49.014;12.052;2023-05-07T08:01:23;97929.00;;;21.60
19040;BMP180;9652;49.014;12.052;2023-05-07T08:03:50;97924.00;;;21.70
19040;BMP180;9652;49.014;12.052;2023-05-07T08:06:19;97927.00;;;21.80
19040;BMP180;9652;49.014;12.052;2023-05-07T08:08:46;97924.00;;;21.80
19040;BMP180;9652;49.014;12.052;2023-05-07T08:11:14;97915.00;;;21.90
19040;BMP180;9652;49.014;12.052;2023-05-07T08:13:41;97921.00;;;21.90
19040;BMP180;9652;49.014;12.052;2023-05-07T08:16:08;97933.00;;;21.90
19040;BMP180;9652;49.014;12.052;2023-05-07T08:18:36;97928.00;;;22.00
19040;BMP180;9652;49.014;12.052;2023-05-07T08:21:04;97944.00;;;22.00
19040;BMP180;9652;49.014;12.052;2023-05-07T08:23:33;97939.00;;;22.10
19040;BMP180;9652;49.014;12.052;2023-05-07T08:26:01;97943.00;;;22.20
19040;BMP180;9652;49.014;12.052;2023-05-07T08:28:30;97932.00;;;22.30
19040;BMP180;9652;49.014;12.052;2023-05-07T08:30:57;97956.00;;;22.40
19040;BMP180;9652;49.014;12.052;2023-05-07T08:33:27;97948.00;;;22.50
19040;BMP180;9652;49.014;12.052;2023-05-07T08:35:54;97956.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-05-07T08:38:21;97954.00;;;22.60
19040;BMP180;9652;49.014;12.052;2023-05-07T08:40:50;97947.00;;;22.70
19040;BMP180;9652;49.014;12.052;2023-05-07T08:43:21;97919.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-05-07T08:45:53;97948.00;;;22.80
19040;BMP180;9652;49.014;12.052;2023-05-07T08:48:25;97936.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-05-07T08:50:58;97954.00;;;22.90
19040;BMP180;9652;49.014;12.052;2023-05-07T08:53:26;97952.00;;;23.00
19040;BMP180;9652;49.014;12.052;2023-05-07T08:55:55;97955.00;;;23.20
19040;BMP180;9652;49.014;12.052;2023-05-07T08:58:23;97951.00;;;23.30
19040;BMP180;9652;49.014;12.052;2023-05-07T09:00:51;97963.00;;;23.50
19040;BMP180;9652;49.014;12.052;2023-05-07T09:03:20;97969.00;;;23.60
19040;BMP180;9652;49.014;12.052;2023-05-07T09:05:50;97945.00;;;23.80
19040;BMP180;9652;49.014;12.052;2023-05-07T09:08:26;97960.00;;;23.90
19040;BMP180;9652;49.014;12.052;2023-05-07T09:10:56;97942.00;;;24.00
19040;BMP180;9652;49.014;12.052;2023-05-07T09:13:24;97955.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:15:51;97961.00;;;24.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:18:19;97951.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-05-07T09:20:48;97950.00;;;24.30
19040;BMP180;9652;49.014;12.052;2023-05-07T09:23:18;97953.00;;;24.40
19040;BMP180;9652;49.014;12.052;2023-05-07T09:25:45;97948.00;;;24.50
19040;BMP180;9652;49.014;12.052;2023-05-07T09:28:24;97918.00;;;24.60
19040;BMP180;9652;49.014;12.052;2023-05-07T09:30:51;97949.00;;;24.70
19040;BMP180;9652;49.014;12.052;2023-05-07T09:33:19;97946.00;;;24.80
19040;BMP180;9652;49.014;12.052;2023-05-07T09:35:51;97959.00;;;25.00
19040;BMP180;9652;49.014;12.052;2023-05-07T09:38:21;97953.00;;;25.10
19040;BMP180;9652;49.014;12.052;2023-05-07T09:41:02;97948.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:43:35;97943.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:46:10;97948.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:48:42;97941.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-05-07T09:51:28;97938.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T09:53:58;97930.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T09:56:29;97937.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T09:59:00;97930.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:01:31;97936.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T10:04:02;97932.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T10:06:31;97939.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T10:09:00;97934.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:11:28;97941.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:13:55;97943.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:16:27;97942.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:18:55;97943.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:21:29;97941.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:24:04;97935.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-05-07T10:26:36;97946.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T10:29:12;97951.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-05-07T10:31:54;97948.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-05-07T10:34:26;97944.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-05-07T10:36:56;97943.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-05-07T10:39:25;97934.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-05-07T10:41:55;97935.00;;;25.70
19040;BMP180;9652;49.014;12.052;2023-05-07T10:44:26;97945.00;;;25.70
19040;BMP180;9652;49.014;12.052;2023-05-07T10:47:06;97935.00;;;25.80
19040;BMP180;9652;49.014;12.052;2023-05-07T10:49:40;97935.00;;;25.80
19040;BMP180;9652;49.014;12.052;2023-05-07T10:52:30;97937.00;;;25.70
19040;BMP180;9652;49.014;12.052;2023-05-07T10:55:21;97937.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-05-07T10:58:23;97933.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-05-07T11:00:58;97925.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:03:33;97915.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:06:13;97891.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:09:06;97921.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T11:11:45;97918.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T11:14:46;97909.00;;;25.20
19040;BMP180;9652;49.014;12.052;2023-05-07T11:17:21;97915.00;;;25.30
19040;BMP180;9652;49.014;12.052;2023-05-07T11:19:57;97910.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:22:46;97898.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:25:46;97907.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:28:19;97917.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:30:56;97917.00;;;25.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:33:25;97885.00;;;25.50
19040;BMP180;9652;49.014;12.052;2023-05-07T11:35:56;97907.00;;;25.60
19040;BMP180;9652;49.014;12.052;2023-05-07T11:38:33;97898.00;;;25.80
19040;BMP180;9652;49.014;12.052;2023-05-07T11:41:01;97902.00;;;25.90
19040;BMP180;9652;49.014;12.052;2023-05-07T11:43:30;97917.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-05-07T11:46:07;97899.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T11:48:35;97913.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-05-07T11:51:05;97913.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T11:53:40;97904.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T11:56:11;97910.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-05-07T11:58:40;97917.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-05-07T12:01:08;97916.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-05-07T12:03:36;97913.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T12:06:07;97920.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-05-07T12:08:37;97917.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:11:08;97923.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:13:37;97914.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-05-07T12:16:06;97906.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-05-07T12:18:35;97912.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-05-07T12:21:06;97905.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-05-07T12:23:35;97900.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-05-07T12:26:03;97904.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-05-07T12:28:36;97908.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-05-07T12:31:05;97898.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-05-07T12:33:32;97873.00;;;26.00
19040;BMP180;9652;49.014;12.052;2023-05-07T12:36:07;97894.00;;;25.90
19040;BMP180;9652;49.014;12.052;2023-05-07T12:38:36;97908.00;;;26.10
19040;BMP180;9652;49.014;12.052;2023-05-07T12:41:05;97893.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-05-07T12:43:33;97909.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-05-07T12:46:04;97904.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:48:31;97894.00;;;26.20
19040;BMP180;9652;49.014;12.052;2023-05-07T12:51:00;97892.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:53:31;97891.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:55:59;97893.00;;;26.30
19040;BMP180;9652;49.014;12.052;2023-05-07T12:58:29;97888.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-05-07T13:00:58;97885.00;;;26.40
19040;BMP180;9652;49.014;12.052;2023-05-07T13:03:28;97892.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T13:05:58;97880.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T13:08:29;97887.00;;;26.50
19040;BMP180;9652;49.014;12.052;2023-05-07T13:10:58;97873.00;;;26.60
19040;BMP180;9652;49.014;12.052;2023-05-07T13:13:29;97889.00;;;26.70
19040;BMP180;9652;49.014;12.052;2023-05-07T13:15:56;97875.00;;;26.80
19040;BMP180;9652;49.014;12.052;2023-05-07T13:18:24;97870.00;;;27.00
19040;BMP180;9652;49.014;12.052;2023-05-07T13:20:52;97872.00;;;27.20
19040;BMP180;9652;49.014;12.052;2023-05-07T13:23:19;97877.00;;;27.40
19040;BMP180;9652;49.014;12.052;2023-05-07T13:25:49;97863.00;;;27.60
19040;BMP180;9652;49.014;12.052;2023-05-07T13:28:17;97847.00;;;28.00
19040;BMP180;9652;49.014;12.052;2023-05-07T13:30:44;97859.00;;;28.30
19040;BMP180;9652;49.014;12.052;2023-05-07T13:33:11;97851.00;;;28.70
19040;BMP180;9652;49.014;12.052;2023-05-07T13:35:38;97848.00;;;29.10
19040;BMP180;9652;49.014;12.052;2023-05-07T13:38:05;97852.00;;;29.50
19040;BMP180;9652;49.014;12.052;2023-05-07T13:40:32;97856.00;;;29.80
19040;BMP180;9652;49.014;12.052;2023-05-07T13:43:01;97852.00;;;30.10
19040;BMP180;9652;49.014;12.052;2023-05-07T13:45:28;97843.00;;;30.40
19040;BMP180;9652;49.014;12.052;2023-05-07T13:47:56;97844.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-05-07T13:50:24;97854.00;;;30.70
19040;BMP180;9652;49.014;12.052;2023-05-07T13:52:53;97861.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-05-07T13:55:21;97851.00;;;30.50
19040;BMP180;9652;49.014;12.052;2023-05-07T13:57:55;97850.00;;;30.30
19040;BMP180;9652;49.014;12.052;2023-05-07T14:00:25;97846.00;;;30.20
19040;BMP180;9652;49.014;12.052;2023-05-07T14:02:53;97852.00;;;30.20
19040;BMP180;9652;49.014;12.052;2023-05-07T14:05:20;97844.00;;;30.20
19040;BMP180;9652;49.014;12.052;2023-05-07T14:07:48;97857.00;;;30.30
19040;BMP180;9652;49.014;12.052;2023-05-07T14:10:17;97850.00;;;30.30
19040;BMP180;9652;49.014;12.052;2023-05-07T14:12:45;97849.00;;;30.50
19040;BMP180;9652;49.014;12.052;2023-05-07T14:15:14;97858.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-05-07T14:17:43;97850.00;;;30.60
19040;BMP180;9652;49.014;12.052;2023-05-07T14:20:12;97837.00;;;30.80
19040;BMP180;9652;49.014;12.052;2023-05-07T14:22:39;97848.00;;;31.00
19040;BMP180;9652;49.014;12.052;2023-05-07T14:25:08;97853.00;;;31.10