sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2022-12-18T00:00:56;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:03:22;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:05:49;-5.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:08:15;-5.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:10:41;-5.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:13:07;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:15:36;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:18:02;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:20:27;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:22:54;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:25:20;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:27:45;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:30:11;-6.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:32:37;-6.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:35:03;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:37:29;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:39:54;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:42:20;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:45:05;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:47:30;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:49:56;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:52:21;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:54:47;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:57:12;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T00:59:38;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:02:04;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:04:31;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:06:57;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:09:23;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:11:48;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:14:14;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:16:40;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:19:06;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:21:31;-6.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:23:57;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:26:23;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:28:49;-6.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:31:22;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:33:49;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:36:18;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:38:44;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:41:10;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:43:44;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:46:11;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:48:37;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:51:05;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:53:31;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:55:58;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T01:58:32;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:01:00;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:03:26;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:14:07;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:16:59;-6.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:24:53;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:27:22;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:29:50;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:32:22;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:34:50;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:37:18;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:39:47;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:42:14;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:44:46;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:47:14;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:52:30;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T02:54:59;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:00:43;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:03:19;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:06:05;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:08:38;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:11:12;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:13:46;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:16:17;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:18:52;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:21:23;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:23:52;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:26:22;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:29:02;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:31:30;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:33:59;-6.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:36:26;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:38:55;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:44:32;-6.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:47:14;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:52:37;-7.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:55:05;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T03:57:33;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:00:05;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:02:31;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:05:00;-6.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:07:27;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:09:56;-6.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:12:26;-7.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:14:54;-7.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:17:19;-7.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:19:45;-7.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:22:11;-7.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:24:36;-7.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:27:02;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:29:28;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:31:54;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:34:20;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:36:46;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:39:12;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:41:37;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:44:03;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:46:29;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:48:54;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:51:20;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:53:46;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:56:14;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T04:58:41;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:01:07;-8.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:03:36;-8.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:06:03;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:08:29;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:11:02;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:13:29;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:15:55;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:18:22;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:20:50;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:23:15;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:25:41;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:28:07;-7.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:30:33;-7.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:32:59;-7.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:35:25;-7.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:37:50;-7.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:40:16;-7.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:42:41;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:45:07;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:47:33;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:49:59;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:52:24;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:54:50;-8.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:57:15;-8.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T05:59:41;-8.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:02:07;-9.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:04:32;-9.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:06:58;-9.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:09:23;-9.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:11:51;-9.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:14:17;-9.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:16:43;-9.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:19:14;-8.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:21:40;-8.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:24:06;-8.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:26:32;-8.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:28:58;-8.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:31:24;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:33:50;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:36:15;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:38:43;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:41:10;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:43:36;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:46:03;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:48:29;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:50:55;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:53:21;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:55:47;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T06:58:12;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:00:38;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:03:04;-8.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:05:29;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:07:55;-8.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:10:20;-8.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:12:46;-8.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:15:12;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:17:37;-8.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:20:03;-8.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:22:29;-7.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:24:55;-7.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:27:22;-7.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:29:47;-7.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:32:13;-7.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:34:39;-7.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:37:04;-7.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:39:30;-7.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:41:56;-7.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:44:40;-7.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:47:06;-6.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:49:31;-6.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:51:57;-6.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:54:23;-6.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:56:50;-6.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T07:59:15;-6.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:01:41;-6.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:04:06;-6.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:06:32;-6.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:08:58;-6.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:11:26;-5.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:13:52;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:16:19;-5.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:18:45;-5.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:21:13;-5.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:23:39;-5.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:26:05;-5.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:28:31;-5.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:30:56;-5.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:33:22;-5.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:35:48;-5.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:38:13;-4.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:40:39;-4.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:43:04;-4.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:45:49;-4.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:48:14;-4.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:50:40;-4.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:53:05;-4.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:55:31;-4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T08:57:57;-4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:00:22;-4.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:02:48;-4.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:05:14;-3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:07:39;-3.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:10:05;-3.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:12:31;-3.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:14:57;-3.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:17:22;-3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:19:48;-3.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:22:14;-3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:24:40;-3.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:27:06;-3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:29:32;-3.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:31:58;-3.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:34:24;-3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:36:50;-3.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:39:16;-3.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:41:47;-2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:46:50;-2.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:49:19;-2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:51:52;-2.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:54:38;-2.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:57:04;-2.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T09:59:32;-2.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:02:00;-2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:04:29;-2.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:07:06;-2.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:14:50;-2.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:19:54;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:27:55;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:30:23;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:32:49;-1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:35:21;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:40:29;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:43:10;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:45:36;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:48:03;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:50:32;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:53:00;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:55:38;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T10:58:26;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:01:15;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:03:45;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:06:17;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:08:56;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:11:24;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:16:27;-0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:18:53;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:21:19;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:23:50;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:26:17;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:28:52;0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:33:49;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:36:17;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:38:45;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:41:33;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:44:27;0.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:47:03;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:49:35;0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:52:03;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T11:54:29;0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:00:07;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:05:23;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:21:42;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:24:33;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:40:19;-0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:42:55;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:48:17;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:50:44;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:53:23;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T12:55:51;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:01:52;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:04:47;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:10:22;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:12:53;-0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:20:35;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:25:45;1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:41:12;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:43:53;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:46:43;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:51:42;1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:54:18;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:56:46;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T13:59:17;1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:01:53;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:06:50;1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:09:27;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:11:54;1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:14:45;1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:17:13;1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:19:48;0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:22:24;0.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:27:42;0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:33:13;0.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:36:03;0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:38:38;0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:41:06;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:43:34;0.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:46:01;0.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:48:35;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:51:12;-0.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:53:42;-0.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T14:58:49;-0.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:01:25;-0.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:03:52;-0.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:06:29;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:08:57;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:13:51;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:16:16;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:18:43;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:21:14;-1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:26:11;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:36:20;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:38:47;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:41:21;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:43:48;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:46:16;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:48:44;-1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:51:29;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:53:59;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:56:25;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T15:59:18;-1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:01:49;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:04:18;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:06:45;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:09:11;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:11:39;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:14:22;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:16:57;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:19:24;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:21:51;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:24:21;-1.40;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:26:48;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:29:13;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:31:39;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:34:36;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:37:07;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:39:33;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:42:00;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:44:26;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:46:51;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:49:18;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:51:45;-1.00;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:54:10;-1.10;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:56:36;-1.20;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T16:59:03;-1.30;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:01:30;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:03:58;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:06:26;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:08:56;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:11:27;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:13:54;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:16:19;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:18:46;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:21:12;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:23:39;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:26:06;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:28:33;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:30:59;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:33:25;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:35:51;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:38:17;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:40:42;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:43:09;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:45:37;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:48:04;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:50:31;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:52:57;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:55:23;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T17:57:48;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:00:15;-1.90;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:02:41;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:05:06;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:07:32;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:09:58;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:12:23;-1.80;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:15:08;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:17:34;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:20:00;-1.70;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:22:25;-1.60;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:24:51;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:27:17;-1.50;99.90
8436;DHT22;4255;48.730;9.156;2022-12-18T18:29:43;-1.30;99.90