sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2023-10-08T00:04:40;10.77;;;9.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:09:31;11.50;;;9.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:14:26;10.83;;;8.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:19:18;14.30;;;9.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:24:08;9.67;;;8.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:29:00;9.97;;;8.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:33:50;10.47;;;8.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:38:41;10.17;;;8.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:43:34;11.73;;;8.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:48:25;10.67;;;8.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:53:19;10.20;;;8.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T00:58:13;10.80;;;8.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:03:13;10.87;;;9.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:08:09;10.97;;;8.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:13:03;12.07;;;8.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:17:55;9.97;;;8.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:22:54;10.87;;;8.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:27:47;11.40;;;9.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:32:37;9.67;;;8.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:37:28;12.03;;;9.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:42:21;85.97;;;51.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:47:13;51.73;;;33.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:52:06;19.17;;;14.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T01:57:06;13.13;;;10.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:01:59;12.40;;;10.17;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:06:49;10.93;;;9.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:11:41;9.43;;;8.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:16:35;10.50;;;8.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:21:27;10.57;;;8.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:26:17;9.97;;;8.83;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:31:09;10.00;;;8.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:35:59;9.77;;;8.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:40:51;10.73;;;8.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:45:44;10.37;;;8.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:50:39;10.57;;;8.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T02:55:30;12.10;;;8.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:00:26;10.23;;;8.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:05:19;11.23;;;8.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:10:12;10.37;;;8.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:15:12;8.83;;;7.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:20:17;9.57;;;8.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:25:19;10.67;;;8.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:30:10;11.53;;;9.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:35:04;11.23;;;9.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:40:00;12.00;;;9.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:44:51;11.13;;;9.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:49:42;18.13;;;9.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:54:35;13.10;;;10.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T03:59:25;12.73;;;9.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:04:23;13.27;;;9.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:09:20;10.87;;;8.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:14:11;13.27;;;9.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:19:01;12.07;;;9.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:23:53;13.87;;;10.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:28:47;12.83;;;8.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:33:38;13.73;;;9.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:38:29;21.53;;;17.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:43:22;15.43;;;12.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:48:20;14.87;;;11.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:53:11;13.97;;;11.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T04:58:01;14.30;;;10.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:03:02;14.23;;;11.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:08:03;14.13;;;11.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:13:07;13.53;;;11.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:17:57;13.33;;;10.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:22:59;13.03;;;10.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:28:08;13.77;;;10.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:33:14;13.03;;;10.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:38:08;13.67;;;9.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:43:18;13.90;;;10.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:48:27;13.53;;;11.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:53:23;13.67;;;11.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T05:58:39;12.30;;;10.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:03:36;13.23;;;10.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:08:45;13.87;;;10.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:13:54;12.77;;;9.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:18:50;12.53;;;9.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:23:40;12.37;;;10.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:28:32;11.17;;;9.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:33:25;13.20;;;10.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:38:20;13.00;;;10.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:43:11;12.40;;;10.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:48:22;12.20;;;9.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:53:15;10.77;;;9.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T06:58:08;14.73;;;9.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:02:58;12.77;;;8.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:07:49;10.67;;;8.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:12:43;11.33;;;9.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:17:36;12.83;;;9.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:22:30;10.70;;;9.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:27:21;12.97;;;10.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:32:14;11.60;;;10.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:37:08;13.07;;;9.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:42:02;13.23;;;10.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:46:57;12.50;;;8.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:51:48;10.07;;;8.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T07:56:41;12.83;;;9.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:01:32;10.53;;;8.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:06:24;10.37;;;8.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:11:15;9.43;;;8.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:16:12;9.60;;;8.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:21:09;11.23;;;7.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:26:04;10.57;;;8.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:31:03;9.37;;;7.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:35:58;11.07;;;7.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:41:00;10.33;;;7.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:45:56;8.97;;;7.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:50:46;10.20;;;7.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T08:55:38;9.47;;;7.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:00:29;9.13;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:05:20;8.30;;;7.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:10:16;9.03;;;7.17;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:15:08;9.90;;;7.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:20:00;8.70;;;6.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:24:51;9.83;;;7.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:29:43;9.57;;;6.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:34:34;9.00;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:39:24;7.67;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:44:18;10.07;;;7.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:49:09;10.23;;;7.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T09:59:08;8.90;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:03:59;10.50;;;7.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:08:49;7.87;;;6.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:13:44;8.20;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:18:39;9.30;;;6.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:23:39;10.70;;;7.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:28:33;8.27;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:33:30;8.00;;;6.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:38:22;9.60;;;7.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:43:16;9.17;;;7.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:48:10;8.73;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:53:03;7.23;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T10:58:01;9.13;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:03:02;8.17;;;6.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:07:57;7.57;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:12:55;8.10;;;6.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:17:49;8.43;;;6.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:22:41;8.67;;;6.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:27:35;7.67;;;6.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:32:28;9.17;;;6.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:37:29;9.50;;;6.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:42:20;9.40;;;6.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:47:22;7.57;;;6.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:52:15;8.97;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T11:57:05;8.97;;;6.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:01:57;8.13;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:06:47;8.77;;;6.17;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:11:38;7.30;;;6.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:16:29;7.47;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:21:20;9.67;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:26:11;8.47;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:31:05;7.57;;;6.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:35:56;10.40;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:40:47;8.93;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:45:37;10.03;;;6.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:50:28;8.77;;;6.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T12:55:32;9.03;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:00:29;7.90;;;6.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:05:21;9.50;;;6.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:10:17;8.50;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:15:08;7.70;;;6.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:19:59;8.33;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:24:50;7.33;;;6.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:29:41;7.50;;;6.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:34:33;9.53;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:39:25;8.93;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:44:17;9.07;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:49:09;8.90;;;6.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:54:00;10.73;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T13:58:53;7.93;;;5.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:03:53;9.80;;;5.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:08:46;7.17;;;5.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:13:42;6.60;;;5.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:18:33;9.10;;;5.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:23:30;7.47;;;5.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:28:28;8.77;;;5.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:33:31;6.13;;;5.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:38:31;7.40;;;5.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:43:40;6.43;;;5.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:48:33;8.13;;;5.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:53:25;9.43;;;5.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T14:58:18;8.13;;;5.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:03:08;7.67;;;5.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:07:59;7.13;;;5.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:12:49;9.83;;;6.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:17:42;7.30;;;5.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:22:33;9.20;;;5.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:27:25;8.73;;;5.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:32:16;10.10;;;5.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:37:06;7.47;;;5.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:41:56;7.20;;;6.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:46:48;7.30;;;5.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:51:39;8.50;;;5.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T15:56:30;8.80;;;5.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:01:20;8.20;;;6.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:06:11;8.10;;;5.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:11:02;8.30;;;5.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:15:53;8.97;;;6.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:20:43;7.43;;;6.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:25:33;7.90;;;6.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:30:25;9.90;;;6.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:35:18;8.60;;;5.83;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:40:15;9.33;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:45:05;9.17;;;6.33;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:49:56;9.63;;;6.40;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:54:46;8.30;;;6.83;;
15669;SDS011;18524;45.190;5.732;2023-10-08T16:59:37;9.53;;;6.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:04:27;11.00;;;7.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:09:17;9.87;;;7.33;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:14:08;12.20;;;8.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:18:58;10.73;;;8.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:23:49;16.23;;;10.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:28:40;12.63;;;8.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:33:31;11.63;;;8.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:38:22;10.30;;;7.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:43:12;11.20;;;7.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:48:03;13.67;;;9.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:52:56;14.60;;;9.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T17:57:47;11.53;;;8.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:02:38;10.93;;;8.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:07:30;12.03;;;7.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:12:21;11.10;;;7.60;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:17:12;9.33;;;7.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:22:02;11.37;;;7.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:26:53;17.57;;;12.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:31:44;25.37;;;21.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:36:35;18.93;;;14.33;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:41:26;21.07;;;14.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:46:17;19.70;;;14.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:51:08;16.03;;;11.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T18:56:06;13.57;;;9.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:00:58;14.87;;;9.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:05:48;15.70;;;10.10;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:10:38;15.30;;;10.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:15:29;12.20;;;8.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:20:19;12.23;;;9.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:25:12;14.00;;;9.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:30:04;12.43;;;8.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:34:56;12.00;;;8.27;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:39:47;13.77;;;8.87;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:44:38;13.27;;;8.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:49:29;14.47;;;8.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:54:20;12.07;;;8.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T19:59:11;11.00;;;6.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:04:02;11.37;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:08:53;11.90;;;7.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:13:44;11.40;;;7.63;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:18:35;9.23;;;7.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:23:25;13.87;;;7.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:28:19;11.57;;;7.47;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:33:12;12.77;;;7.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:38:03;9.73;;;6.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:42:54;10.17;;;6.77;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:47:45;8.27;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:52:36;8.70;;;6.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T20:57:27;12.57;;;7.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:02:19;9.60;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:07:11;10.90;;;6.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:12:01;10.13;;;6.37;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:16:51;10.10;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:21:45;10.77;;;7.13;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:26:35;9.97;;;6.93;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:31:26;8.90;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:36:16;9.57;;;6.67;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:41:07;9.33;;;6.53;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:45:58;11.57;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:50:49;11.00;;;7.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T21:55:43;9.93;;;7.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:00:33;10.73;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:05:34;10.07;;;6.73;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:10:25;9.27;;;7.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:15:17;10.03;;;6.50;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:20:15;10.50;;;6.90;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:25:26;11.10;;;7.43;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:30:16;9.03;;;6.83;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:35:16;11.30;;;7.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:40:07;11.17;;;7.00;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:45:05;12.07;;;6.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:49:56;9.40;;;7.17;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:54:48;11.07;;;6.97;;
15669;SDS011;18524;45.190;5.732;2023-10-08T22:59:39;10.43;;;7.07;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:04:29;11.93;;;7.20;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:09:20;8.80;;;6.70;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:14:15;10.57;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:19:08;9.97;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:24:01;9.97;;;7.30;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:28:56;13.97;;;7.17;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:33:47;11.90;;;7.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:38:37;8.70;;;6.57;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:43:31;10.40;;;6.80;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:48:30;10.87;;;7.23;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:53:36;11.93;;;7.03;;
15669;SDS011;18524;45.190;5.732;2023-10-08T23:58:37;11.23;;;7.03;;
