sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:00:58;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:03:26;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:05:53;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:08:22;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:10:50;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:13:17;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:15:45;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:18:12;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:20:40;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:23:07;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:25:36;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:28:04;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:30:32;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:32:59;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:35:27;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:37:55;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:40:22;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:42:51;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:45:24;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:47:52;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:50:20;-9.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:52:48;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:55:15;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T00:57:43;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:00:13;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:02:42;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:05:10;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:07:38;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:10:06;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:12:34;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:15:01;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:17:30;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:19:58;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:22:25;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:24:53;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:27:22;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:29:50;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:32:17;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:34:47;-9.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:37:15;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:39:42;-9.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:42:11;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:47:33;-9.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:50:04;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:52:33;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:55:00;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T01:57:28;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:00:00;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:02:28;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:04:56;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:07:26;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:09:59;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:12:27;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:15:00;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:17:31;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:20:01;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:22:36;-10.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:25:11;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:27:41;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:30:13;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:32:41;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:35:13;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:37:41;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:40:09;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:42:36;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:45:07;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:47:36;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:50:07;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:52:39;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:55:11;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T02:57:42;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:00:14;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:02:43;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:05:13;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:07:42;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:10:12;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:12:41;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:15:11;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:17:41;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:20:11;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:22:39;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:25:07;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:27:37;-10.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:30:06;-10.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:32:36;-10.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:35:06;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:37:35;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:40:03;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:42:32;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:45:02;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:47:31;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:50:02;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:52:36;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:55:05;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T03:57:34;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:00:04;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:02:32;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:05:04;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:07:32;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:10:01;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:12:29;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:14:56;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:17:24;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:19:52;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:22:20;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:24:47;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:27:17;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:29:44;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:32:12;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:34:39;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:37:07;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:39:35;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:42:03;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:44:32;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:46:59;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:49:27;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:51:54;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:54:22;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:56:49;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T04:59:17;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:01:46;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:04:13;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:06:41;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:09:08;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:11:35;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:14:03;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:16:30;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:18:59;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:21:27;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:23:54;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:26:22;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:28:49;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:31:17;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:33:44;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:36:13;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:38:41;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:41:09;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:43:37;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:46:05;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:48:33;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:51:04;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:53:33;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:56:02;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T05:58:30;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:00:58;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:03:32;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:06:00;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:08:27;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:10:56;-10.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:13:24;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:15:52;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:18:19;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:20:54;-10.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:23:21;-10.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:25:49;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:28:18;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:30:46;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:33:14;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:35:42;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:38:10;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:40:42;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:43:11;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:45:40;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:48:08;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:50:35;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:53:03;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:55:30;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T06:57:58;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:00:26;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:02:55;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:05:22;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:07:50;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:10:17;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:12:45;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:15:13;-10.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:17:41;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:20:10;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:22:38;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:25:08;-10.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:27:36;-10.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:30:04;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:32:32;-10.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:35:00;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:37:29;-10.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:39:56;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:42:24;-10.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:44:58;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:47:26;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:49:53;-10.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:52:23;-10.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:54:52;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:57:19;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T07:59:47;-10.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:02:15;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:04:42;-9.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:07:10;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:09:37;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:12:06;-9.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:14:34;-9.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:17:03;-9.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:19:33;-9.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:22:02;-9.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:24:30;-9.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:26:59;-9.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:29:28;-9.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:31:56;-9.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:34:24;-9.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:36:59;-9.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:39:36;-8.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:42:04;-8.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:44:51;-8.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:47:19;-8.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:49:47;-8.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:52:15;-8.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:54:42;-8.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:57:10;-8.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T08:59:37;-8.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:02:07;-8.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:04:35;-8.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:07:02;-8.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:09:31;-8.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:11:59;-8.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:14:26;-8.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:16:54;-8.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:19:24;-7.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:21:53;-8.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:24:22;-8.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:26:52;-7.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:29:20;-7.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:31:48;-7.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:34:16;-7.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:36:45;-7.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:39:12;-7.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:41:47;-7.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:44:18;-7.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:46:51;-7.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:49:30;-7.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T09:58:33;-6.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:01:06;-6.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:03:35;-6.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:06:04;-6.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:08:34;-6.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:11:20;-6.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:13:51;-6.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:16:22;-6.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:19:00;-5.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:21:31;-5.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:24:01;-5.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:26:31;-5.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:29:01;-5.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:31:29;-5.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:33:56;-5.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:36:24;-5.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:38:52;-5.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:41:24;-5.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:50:02;-5.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:52:31;-4.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:54:59;-4.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:57:30;-4.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T10:59:59;-4.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:02:33;-4.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:05:03;-4.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:07:48;-4.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:10:18;-4.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:12:46;-4.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:15:15;-4.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:17:44;-4.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:20:22;-4.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:22:55;-4.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:25:28;-4.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:27:56;-4.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:30:25;-4.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:32:58;-4.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:35:32;-3.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:38:04;-3.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:40:36;-3.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:43:06;-3.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:45:34;-3.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:48:05;-3.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:50:46;-3.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:53:14;-3.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:55:45;-3.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T11:58:15;-3.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:00:48;-3.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:03:20;-3.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:05:54;-3.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:08:27;-3.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:11:00;-3.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:13:34;-3.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:16:09;-3.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:18:42;-3.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:21:19;-3.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:23:59;-3.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:26:33;-3.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:29:19;-3.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:31:56;-3.44
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:34:26;-3.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:37:03;-3.38
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:39:34;-3.31
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:42:15;-3.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:45:01;-3.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:47:35;-3.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:50:11;-3.25
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:52:44;-3.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:55:14;-3.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T12:57:43;-3.19
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:00:13;-3.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:02:42;-3.13
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:05:14;-3.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:07:49;-3.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:10:25;-3.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:12:58;-3.06
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:15:29;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:18:15;-3.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:20:43;-3.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:23:29;-3.00
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:25:58;-2.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:31:08;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:33:36;-2.94
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:36:09;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:38:43;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:41:22;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:43:50;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:46:20;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:48:54;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:51:22;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:53:53;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:56:23;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T13:59:11;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:01:46;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:04:25;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:06:55;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:09:41;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:12:14;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:15:00;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:17:30;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:19:58;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:22:26;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:25:10;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:27:41;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:33:54;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T14:37:17;-2.88
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:19:28;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:22:01;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:24:29;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:26:58;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:29:25;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:32:00;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:34:30;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:36:58;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:39:26;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:41:53;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:44:38;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:47:09;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:49:38;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:52:07;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:54:36;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:57:22;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T15:59:53;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:02:22;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:04:51;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:07:20;-2.50
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:09:48;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:12:16;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:14:44;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:17:12;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:19:43;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:22:17;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:24:46;-2.56
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:27:14;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:29:48;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:35:03;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:37:32;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:40:00;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:42:27;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:44:55;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:47:23;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:49:50;-2.81
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:52:18;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:54:48;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:57:16;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T16:59:44;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:02:19;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:05:01;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:07:29;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:10:00;-2.75
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:12:28;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:14:56;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:17:23;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:19:52;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:22:20;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:24:50;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:27:22;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:29:50;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:32:18;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:34:46;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:37:14;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:39:43;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:42:10;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:44:42;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:47:11;-2.69
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:49:38;-2.63
24484;DS18B20;12643;51.620;7.548;2022-12-18T17:52:07;-2.63