sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-01-25T00:00:30;97850.09;;;0.68;77.14
57232;BME280;43488;46.934;8.276;2023-01-25T00:02:57;97856.13;;;0.69;77.54
57232;BME280;43488;46.934;8.276;2023-01-25T00:05:24;97846.69;;;0.68;79.27
57232;BME280;43488;46.934;8.276;2023-01-25T00:07:51;97842.22;;;0.70;79.88
57232;BME280;43488;46.934;8.276;2023-01-25T00:10:19;97851.88;;;0.68;80.49
57232;BME280;43488;46.934;8.276;2023-01-25T00:12:46;97854.47;;;0.68;79.24
57232;BME280;43488;46.934;8.276;2023-01-25T00:15:13;97835.63;;;0.66;79.78
57232;BME280;43488;46.934;8.276;2023-01-25T00:17:40;97844.22;;;0.66;79.99
57232;BME280;43488;46.934;8.276;2023-01-25T00:20:07;97842.44;;;0.67;78.73
57232;BME280;43488;46.934;8.276;2023-01-25T00:22:35;97841.75;;;0.65;79.45
57232;BME280;43488;46.934;8.276;2023-01-25T00:25:02;97835.00;;;0.62;78.61
57232;BME280;43488;46.934;8.276;2023-01-25T00:27:29;97837.13;;;0.57;78.91
57232;BME280;43488;46.934;8.276;2023-01-25T00:29:56;97842.06;;;0.60;79.79
57232;BME280;43488;46.934;8.276;2023-01-25T00:32:31;97844.06;;;0.56;79.04
57232;BME280;43488;46.934;8.276;2023-01-25T00:34:58;97838.88;;;0.56;78.78
57232;BME280;43488;46.934;8.276;2023-01-25T00:37:41;97830.38;;;0.54;78.20
57232;BME280;43488;46.934;8.276;2023-01-25T00:40:10;97830.16;;;0.57;75.96
57232;BME280;43488;46.934;8.276;2023-01-25T00:42:39;97834.53;;;0.57;74.86
57232;BME280;43488;46.934;8.276;2023-01-25T00:45:09;97832.75;;;0.57;73.50
57232;BME280;43488;46.934;8.276;2023-01-25T00:47:37;97824.97;;;0.57;73.06
57232;BME280;43488;46.934;8.276;2023-01-25T00:50:05;97831.09;;;0.56;72.30
57232;BME280;43488;46.934;8.276;2023-01-25T00:52:33;97814.50;;;0.59;72.22
57232;BME280;43488;46.934;8.276;2023-01-25T00:55:01;97824.16;;;0.57;74.44
57232;BME280;43488;46.934;8.276;2023-01-25T00:57:29;97830.28;;;0.56;73.81
57232;BME280;43488;46.934;8.276;2023-01-25T00:59:57;97827.69;;;0.56;74.28
57232;BME280;43488;46.934;8.276;2023-01-25T01:02:24;97822.00;;;0.51;73.80
57232;BME280;43488;46.934;8.276;2023-01-25T01:04:51;97814.00;;;0.54;73.39
57232;BME280;43488;46.934;8.276;2023-01-25T01:07:18;97797.16;;;0.48;73.53
57232;BME280;43488;46.934;8.276;2023-01-25T01:09:45;97784.41;;;0.45;74.18
57232;BME280;43488;46.934;8.276;2023-01-25T01:12:13;97779.47;;;0.42;75.14
57232;BME280;43488;46.934;8.276;2023-01-25T01:14:40;97782.69;;;0.46;75.51
57232;BME280;43488;46.934;8.276;2023-01-25T01:17:07;97778.91;;;0.50;76.09
57232;BME280;43488;46.934;8.276;2023-01-25T01:19:34;97791.03;;;0.49;77.44
57232;BME280;43488;46.934;8.276;2023-01-25T01:22:02;97787.75;;;0.47;78.41
57232;BME280;43488;46.934;8.276;2023-01-25T01:24:29;97791.84;;;0.50;78.74
57232;BME280;43488;46.934;8.276;2023-01-25T01:26:57;97781.50;;;0.50;78.71
57232;BME280;43488;46.934;8.276;2023-01-25T01:29:24;97779.84;;;0.49;78.15
57232;BME280;43488;46.934;8.276;2023-01-25T01:31:52;97767.00;;;0.47;77.86
57232;BME280;43488;46.934;8.276;2023-01-25T01:34:20;97760.06;;;0.48;78.15
57232;BME280;43488;46.934;8.276;2023-01-25T01:36:48;97757.34;;;0.49;78.27
57232;BME280;43488;46.934;8.276;2023-01-25T01:39:16;97759.22;;;0.47;79.08
57232;BME280;43488;46.934;8.276;2023-01-25T01:41:43;97767.94;;;0.46;79.10
57232;BME280;43488;46.934;8.276;2023-01-25T01:44:20;97783.50;;;0.46;79.43
57232;BME280;43488;46.934;8.276;2023-01-25T01:46:53;97783.38;;;0.48;79.95
57232;BME280;43488;46.934;8.276;2023-01-25T01:49:23;97789.59;;;0.45;80.15
57232;BME280;43488;46.934;8.276;2023-01-25T01:52:00;97787.22;;;0.42;80.02
57232;BME280;43488;46.934;8.276;2023-01-25T01:54:51;97790.19;;;0.38;79.21
57232;BME280;43488;46.934;8.276;2023-01-25T01:57:29;97793.13;;;0.44;79.20
57232;BME280;43488;46.934;8.276;2023-01-25T02:00:05;97799.13;;;0.45;78.73
57232;BME280;43488;46.934;8.276;2023-01-25T02:02:34;97802.66;;;0.44;79.01
57232;BME280;43488;46.934;8.276;2023-01-25T02:05:04;97801.72;;;0.45;79.16
57232;BME280;43488;46.934;8.276;2023-01-25T02:07:36;97803.28;;;0.47;79.29
57232;BME280;43488;46.934;8.276;2023-01-25T02:10:06;97808.19;;;0.39;79.36
57232;BME280;43488;46.934;8.276;2023-01-25T02:12:33;97805.59;;;0.39;80.18
57232;BME280;43488;46.934;8.276;2023-01-25T02:15:02;97797.59;;;0.42;80.31
57232;BME280;43488;46.934;8.276;2023-01-25T02:17:34;97802.06;;;0.40;79.97
57232;BME280;43488;46.934;8.276;2023-01-25T02:25:42;97782.88;;;0.43;79.80
57232;BME280;43488;46.934;8.276;2023-01-25T02:28:14;97783.94;;;0.40;80.07
57232;BME280;43488;46.934;8.276;2023-01-25T02:30:44;97803.72;;;0.41;80.31
57232;BME280;43488;46.934;8.276;2023-01-25T02:33:11;97795.94;;;0.41;80.20
57232;BME280;43488;46.934;8.276;2023-01-25T02:35:46;97792.53;;;0.41;79.73
57232;BME280;43488;46.934;8.276;2023-01-25T02:38:15;97795.84;;;0.43;79.94
57232;BME280;43488;46.934;8.276;2023-01-25T02:41:11;97781.81;;;0.45;79.70
57232;BME280;43488;46.934;8.276;2023-01-25T02:43:40;97778.63;;;0.42;79.96
57232;BME280;43488;46.934;8.276;2023-01-25T02:46:13;97775.94;;;0.43;80.01
57232;BME280;43488;46.934;8.276;2023-01-25T02:48:41;97766.28;;;0.45;79.98
57232;BME280;43488;46.934;8.276;2023-01-25T02:51:09;97760.63;;;0.40;79.82
57232;BME280;43488;46.934;8.276;2023-01-25T02:53:37;97764.63;;;0.44;79.33
57232;BME280;43488;46.934;8.276;2023-01-25T02:56:04;97767.22;;;0.44;79.88
57232;BME280;43488;46.934;8.276;2023-01-25T02:58:31;97772.41;;;0.44;80.35
57232;BME280;43488;46.934;8.276;2023-01-25T03:00:59;97763.69;;;0.45;79.99
57232;BME280;43488;46.934;8.276;2023-01-25T03:03:27;97755.19;;;0.43;79.81
57232;BME280;43488;46.934;8.276;2023-01-25T03:05:53;97750.97;;;0.42;79.82
57232;BME280;43488;46.934;8.276;2023-01-25T03:08:21;97749.19;;;0.43;79.36
57232;BME280;43488;46.934;8.276;2023-01-25T03:10:48;97746.72;;;0.41;79.10
57232;BME280;43488;46.934;8.276;2023-01-25T03:13:15;97739.19;;;0.38;80.12
57232;BME280;43488;46.934;8.276;2023-01-25T03:15:42;97736.72;;;0.37;81.30
57232;BME280;43488;46.934;8.276;2023-01-25T03:18:09;97727.63;;;0.31;81.76
57232;BME280;43488;46.934;8.276;2023-01-25T03:20:37;97719.03;;;0.31;82.29
57232;BME280;43488;46.934;8.276;2023-01-25T03:23:05;97714.91;;;0.28;82.67
57232;BME280;43488;46.934;8.276;2023-01-25T03:25:32;97718.31;;;0.28;82.49
57232;BME280;43488;46.934;8.276;2023-01-25T03:27:59;97718.22;;;0.30;83.01
57232;BME280;43488;46.934;8.276;2023-01-25T03:30:26;97714.41;;;0.23;82.34
57232;BME280;43488;46.934;8.276;2023-01-25T03:32:53;97734.19;;;0.24;83.43
57232;BME280;43488;46.934;8.276;2023-01-25T03:35:22;97730.66;;;0.25;84.03
57232;BME280;43488;46.934;8.276;2023-01-25T03:37:50;97730.53;;;0.26;84.12
57232;BME280;43488;46.934;8.276;2023-01-25T03:40:17;97727.75;;;0.30;83.42
57232;BME280;43488;46.934;8.276;2023-01-25T03:42:44;97713.03;;;0.30;82.96
57232;BME280;43488;46.934;8.276;2023-01-25T03:45:11;97721.00;;;0.27;83.61
57232;BME280;43488;46.934;8.276;2023-01-25T03:47:42;97713.97;;;0.29;82.94
57232;BME280;43488;46.934;8.276;2023-01-25T03:50:09;97722.44;;;0.31;83.61
57232;BME280;43488;46.934;8.276;2023-01-25T03:53:24;97713.72;;;0.32;83.90
57232;BME280;43488;46.934;8.276;2023-01-25T03:55:57;97721.00;;;0.27;84.00
57232;BME280;43488;46.934;8.276;2023-01-25T03:58:26;97716.06;;;0.24;84.45
57232;BME280;43488;46.934;8.276;2023-01-25T04:00:55;97711.59;;;0.26;83.49
57232;BME280;43488;46.934;8.276;2023-01-25T04:03:22;97705.38;;;0.28;82.69
57232;BME280;43488;46.934;8.276;2023-01-25T04:05:50;97707.84;;;0.30;81.46
57232;BME280;43488;46.934;8.276;2023-01-25T04:08:17;97701.72;;;0.31;82.09
57232;BME280;43488;46.934;8.276;2023-01-25T04:10:49;97704.56;;;0.28;83.78
57232;BME280;43488;46.934;8.276;2023-01-25T04:13:23;97697.94;;;0.24;83.54
57232;BME280;43488;46.934;8.276;2023-01-25T04:15:50;97702.88;;;0.27;84.42
57232;BME280;43488;46.934;8.276;2023-01-25T04:18:17;97692.03;;;0.22;84.58
57232;BME280;43488;46.934;8.276;2023-01-25T04:20:44;97701.97;;;0.28;83.96
57232;BME280;43488;46.934;8.276;2023-01-25T04:23:13;97699.38;;;0.28;83.49
57232;BME280;43488;46.934;8.276;2023-01-25T04:25:40;97707.34;;;0.25;83.79
57232;BME280;43488;46.934;8.276;2023-01-25T04:28:08;97701.03;;;0.29;82.96
57232;BME280;43488;46.934;8.276;2023-01-25T04:30:35;97701.13;;;0.27;83.77
57232;BME280;43488;46.934;8.276;2023-01-25T04:33:03;97697.69;;;0.27;83.70
57232;BME280;43488;46.934;8.276;2023-01-25T04:35:31;97694.19;;;0.28;83.09
57232;BME280;43488;46.934;8.276;2023-01-25T04:38:00;97694.78;;;0.32;82.89
57232;BME280;43488;46.934;8.276;2023-01-25T04:40:29;97693.72;;;0.34;82.80
57232;BME280;43488;46.934;8.276;2023-01-25T04:42:58;97692.69;;;0.37;82.33
57232;BME280;43488;46.934;8.276;2023-01-25T04:45:28;97698.69;;;0.37;82.42
57232;BME280;43488;46.934;8.276;2023-01-25T04:48:00;97695.47;;;0.34;82.48
57232;BME280;43488;46.934;8.276;2023-01-25T04:50:28;97709.50;;;0.31;82.56
57232;BME280;43488;46.934;8.276;2023-01-25T04:52:55;97698.91;;;0.34;82.58
57232;BME280;43488;46.934;8.276;2023-01-25T04:55:23;97702.44;;;0.33;82.71
57232;BME280;43488;46.934;8.276;2023-01-25T04:57:50;97701.47;;;0.34;82.21
57232;BME280;43488;46.934;8.276;2023-01-25T05:00:18;97696.41;;;0.33;81.95
57232;BME280;43488;46.934;8.276;2023-01-25T05:02:45;97695.84;;;0.29;82.18
57232;BME280;43488;46.934;8.276;2023-01-25T05:05:12;97683.59;;;0.31;81.33
57232;BME280;43488;46.934;8.276;2023-01-25T05:07:40;97683.59;;;0.31;82.45
57232;BME280;43488;46.934;8.276;2023-01-25T05:10:07;97684.53;;;0.30;83.67
57232;BME280;43488;46.934;8.276;2023-01-25T05:12:37;97682.16;;;0.27;83.72
57232;BME280;43488;46.934;8.276;2023-01-25T05:15:06;97681.25;;;0.28;82.83
57232;BME280;43488;46.934;8.276;2023-01-25T05:17:33;97692.75;;;0.24;82.72
57232;BME280;43488;46.934;8.276;2023-01-25T05:20:02;97684.75;;;0.27;78.90
57232;BME280;43488;46.934;8.276;2023-01-25T05:22:30;97686.41;;;0.28;76.41
57232;BME280;43488;46.934;8.276;2023-01-25T05:24:57;97691.47;;;0.30;76.18
57232;BME280;43488;46.934;8.276;2023-01-25T05:27:24;97693.00;;;0.32;75.05
57232;BME280;43488;46.934;8.276;2023-01-25T05:29:51;97698.19;;;0.32;73.95
57232;BME280;43488;46.934;8.276;2023-01-25T05:32:20;97685.59;;;0.27;73.00
57232;BME280;43488;46.934;8.276;2023-01-25T05:34:48;97684.66;;;0.28;73.92
57232;BME280;43488;46.934;8.276;2023-01-25T05:37:17;97679.56;;;0.27;73.69
57232;BME280;43488;46.934;8.276;2023-01-25T05:39:44;97666.97;;;0.22;74.07
57232;BME280;43488;46.934;8.276;2023-01-25T05:42:13;97658.13;;;0.25;74.12
57232;BME280;43488;46.934;8.276;2023-01-25T05:44:40;97658.00;;;0.26;74.65
57232;BME280;43488;46.934;8.276;2023-01-25T05:47:12;97655.34;;;0.28;76.05
57232;BME280;43488;46.934;8.276;2023-01-25T05:49:39;97655.34;;;0.28;77.03
57232;BME280;43488;46.934;8.276;2023-01-25T05:52:12;97645.88;;;0.27;78.08
57232;BME280;43488;46.934;8.276;2023-01-25T05:54:40;97642.47;;;0.26;77.88
57232;BME280;43488;46.934;8.276;2023-01-25T05:57:07;97656.03;;;0.30;78.22
57232;BME280;43488;46.934;8.276;2023-01-25T05:59:34;97659.78;;;0.26;78.48
57232;BME280;43488;46.934;8.276;2023-01-25T06:02:01;97668.50;;;0.25;79.16
57232;BME280;43488;46.934;8.276;2023-01-25T06:04:28;97660.59;;;0.26;79.27
57232;BME280;43488;46.934;8.276;2023-01-25T06:06:55;97662.28;;;0.27;79.20
57232;BME280;43488;46.934;8.276;2023-01-25T06:09:22;97668.03;;;0.31;79.10
57232;BME280;43488;46.934;8.276;2023-01-25T06:11:50;97655.34;;;0.28;79.91
57232;BME280;43488;46.934;8.276;2023-01-25T06:14:17;97657.19;;;0.26;80.18
57232;BME280;43488;46.934;8.276;2023-01-25T06:16:45;97667.47;;;0.27;79.93
57232;BME280;43488;46.934;8.276;2023-01-25T06:19:12;97656.97;;;0.29;79.66
57232;BME280;43488;46.934;8.276;2023-01-25T06:21:39;97655.09;;;0.31;79.42
57232;BME280;43488;46.934;8.276;2023-01-25T06:24:07;97649.78;;;0.33;76.89
57232;BME280;43488;46.934;8.276;2023-01-25T06:26:34;97653.91;;;0.35;75.64
57232;BME280;43488;46.934;8.276;2023-01-25T06:29:04;97655.56;;;0.36;75.15
57232;BME280;43488;46.934;8.276;2023-01-25T06:31:31;97647.69;;;0.38;75.25
57232;BME280;43488;46.934;8.276;2023-01-25T06:33:58;97652.88;;;0.38;75.31
57232;BME280;43488;46.934;8.276;2023-01-25T06:36:26;97655.56;;;0.36;75.40
57232;BME280;43488;46.934;8.276;2023-01-25T06:38:53;97660.03;;;0.34;72.68
57232;BME280;43488;46.934;8.276;2023-01-25T06:41:20;97655.34;;;0.39;74.56
57232;BME280;43488;46.934;8.276;2023-01-25T06:43:49;97657.00;;;0.40;72.66
57232;BME280;43488;46.934;8.276;2023-01-25T06:46:17;97665.72;;;0.39;71.15
57232;BME280;43488;46.934;8.276;2023-01-25T06:48:44;97662.50;;;0.36;71.03
57232;BME280;43488;46.934;8.276;2023-01-25T06:51:14;97668.75;;;0.33;70.54
57232;BME280;43488;46.934;8.276;2023-01-25T06:53:43;97663.81;;;0.30;69.64
57232;BME280;43488;46.934;8.276;2023-01-25T06:56:12;97673.69;;;0.25;69.70
57232;BME280;43488;46.934;8.276;2023-01-25T06:58:40;97676.25;;;0.25;70.05
57232;BME280;43488;46.934;8.276;2023-01-25T07:01:13;97678.75;;;0.26;69.27
57232;BME280;43488;46.934;8.276;2023-01-25T07:03:40;97671.22;;;0.23;68.58
57232;BME280;43488;46.934;8.276;2023-01-25T07:06:09;97672.16;;;0.22;68.14
57232;BME280;43488;46.934;8.276;2023-01-25T07:08:36;97668.16;;;0.18;68.92
57232;BME280;43488;46.934;8.276;2023-01-25T07:11:04;97668.16;;;0.18;68.90
57232;BME280;43488;46.934;8.276;2023-01-25T07:13:32;97667.09;;;0.21;69.00
57232;BME280;43488;46.934;8.276;2023-01-25T07:16:05;97664.63;;;0.19;69.09
57232;BME280;43488;46.934;8.276;2023-01-25T07:18:32;97666.84;;;0.24;70.09
57232;BME280;43488;46.934;8.276;2023-01-25T07:21:08;97663.44;;;0.23;69.95
57232;BME280;43488;46.934;8.276;2023-01-25T07:23:37;97661.66;;;0.24;69.96
57232;BME280;43488;46.934;8.276;2023-01-25T07:26:05;97664.38;;;0.22;69.62
57232;BME280;43488;46.934;8.276;2023-01-25T07:28:32;97659.19;;;0.22;69.95
57232;BME280;43488;46.934;8.276;2023-01-25T07:31:05;97661.91;;;0.21;71.07
57232;BME280;43488;46.934;8.276;2023-01-25T07:33:33;97654.47;;;0.16;71.60
57232;BME280;43488;46.934;8.276;2023-01-25T07:36:01;97664.72;;;0.18;72.22
57232;BME280;43488;46.934;8.276;2023-01-25T07:38:28;97663.78;;;0.19;73.43
57232;BME280;43488;46.934;8.276;2023-01-25T07:40:55;97656.94;;;0.18;73.37
57232;BME280;43488;46.934;8.276;2023-01-25T07:43:23;97654.03;;;0.22;73.16
57232;BME280;43488;46.934;8.276;2023-01-25T07:45:50;97652.00;;;0.26;73.98
57232;BME280;43488;46.934;8.276;2023-01-25T07:48:18;97648.38;;;0.28;73.72
57232;BME280;43488;46.934;8.276;2023-01-25T07:50:46;97656.88;;;0.31;74.77
57232;BME280;43488;46.934;8.276;2023-01-25T07:53:15;97658.63;;;0.30;75.05
57232;BME280;43488;46.934;8.276;2023-01-25T07:55:42;97654.16;;;0.32;75.59
57232;BME280;43488;46.934;8.276;2023-01-25T07:58:10;97649.78;;;0.33;76.08
57232;BME280;43488;46.934;8.276;2023-01-25T08:00:38;97647.09;;;0.34;76.75
57232;BME280;43488;46.934;8.276;2023-01-25T08:03:08;97641.91;;;0.34;77.30
57232;BME280;43488;46.934;8.276;2023-01-25T08:05:35;97648.72;;;0.35;77.41
57232;BME280;43488;46.934;8.276;2023-01-25T08:08:03;97644.97;;;0.39;77.68
57232;BME280;43488;46.934;8.276;2023-01-25T08:10:32;97646.38;;;0.43;77.75
57232;BME280;43488;46.934;8.276;2023-01-25T08:12:59;97641.91;;;0.45;77.92
57232;BME280;43488;46.934;8.276;2023-01-25T08:15:27;97645.94;;;0.49;77.95
57232;BME280;43488;46.934;8.276;2023-01-25T08:17:54;97644.66;;;0.55;77.95
57232;BME280;43488;46.934;8.276;2023-01-25T08:20:23;97645.09;;;0.60;78.08
57232;BME280;43488;46.934;8.276;2023-01-25T08:22:51;97643.22;;;0.62;78.16
57232;BME280;43488;46.934;8.276;2023-01-25T08:25:18;97649.00;;;0.66;78.03
57232;BME280;43488;46.934;8.276;2023-01-25T08:27:45;97636.06;;;0.66;78.20
57232;BME280;43488;46.934;8.276;2023-01-25T08:30:17;97634.88;;;0.70;78.15
57232;BME280;43488;46.934;8.276;2023-01-25T08:32:43;97633.78;;;0.72;77.83
57232;BME280;43488;46.934;8.276;2023-01-25T08:35:12;97638.06;;;0.73;77.76
57232;BME280;43488;46.934;8.276;2023-01-25T08:37:39;97635.34;;;0.75;77.24
57232;BME280;43488;46.934;8.276;2023-01-25T08:40:08;97637.44;;;0.81;77.35
57232;BME280;43488;46.934;8.276;2023-01-25T08:42:35;97633.91;;;0.82;76.41
57232;BME280;43488;46.934;8.276;2023-01-25T08:45:05;97636.97;;;0.87;76.23
57232;BME280;43488;46.934;8.276;2023-01-25T08:47:33;97630.28;;;0.84;75.41
57232;BME280;43488;46.934;8.276;2023-01-25T08:49:59;97637.22;;;0.84;75.31
57232;BME280;43488;46.934;8.276;2023-01-25T08:52:26;97632.75;;;0.86;75.69
57232;BME280;43488;46.934;8.276;2023-01-25T08:54:53;97629.44;;;0.84;75.09
57232;BME280;43488;46.934;8.276;2023-01-25T08:57:21;97630.84;;;0.77;73.39
57232;BME280;43488;46.934;8.276;2023-01-25T08:59:48;97627.19;;;0.79;72.65
57232;BME280;43488;46.934;8.276;2023-01-25T09:02:15;97617.44;;;0.83;72.61
57232;BME280;43488;46.934;8.276;2023-01-25T09:04:42;97620.72;;;0.85;71.32
57232;BME280;43488;46.934;8.276;2023-01-25T09:07:09;97613.41;;;0.90;71.91
57232;BME280;43488;46.934;8.276;2023-01-25T09:09:41;97606.78;;;0.97;72.16
57232;BME280;43488;46.934;8.276;2023-01-25T09:12:13;97612.31;;;1.04;71.76
57232;BME280;43488;46.934;8.276;2023-01-25T09:14:40;97598.53;;;1.03;73.09
57232;BME280;43488;46.934;8.276;2023-01-25T09:17:08;97597.22;;;1.09;73.35
57232;BME280;43488;46.934;8.276;2023-01-25T09:19:36;97592.16;;;1.07;72.69
57232;BME280;43488;46.934;8.276;2023-01-25T09:22:03;97594.28;;;1.13;72.59
57232;BME280;43488;46.934;8.276;2023-01-25T09:24:30;97593.19;;;1.16;72.37
57232;BME280;43488;46.934;8.276;2023-01-25T09:26:57;97588.69;;;1.18;71.89
57232;BME280;43488;46.934;8.276;2023-01-25T09:29:24;97593.78;;;1.20;70.95
57232;BME280;43488;46.934;8.276;2023-01-25T09:31:51;97592.13;;;1.19;70.30
57232;BME280;43488;46.934;8.276;2023-01-25T09:34:18;97581.63;;;1.20;70.03
57232;BME280;43488;46.934;8.276;2023-01-25T09:36:49;97576.06;;;1.25;71.08
57232;BME280;43488;46.934;8.276;2023-01-25T09:39:16;97576.53;;;1.30;70.50
57232;BME280;43488;46.934;8.276;2023-01-25T09:47:52;97564.47;;;1.40;69.83
57232;BME280;43488;46.934;8.276;2023-01-25T09:51:36;97562.56;;;1.42;69.73
57232;BME280;43488;46.934;8.276;2023-01-25T09:53:38;97559.47;;;1.48;69.58
57232;BME280;43488;46.934;8.276;2023-01-25T09:56:18;97564.81;;;1.47;68.64
57232;BME280;43488;46.934;8.276;2023-01-25T09:58:46;97567.97;;;1.50;69.11
57232;BME280;43488;46.934;8.276;2023-01-25T10:01:28;97559.69;;;1.56;68.71
57232;BME280;43488;46.934;8.276;2023-01-25T10:04:01;97559.41;;;1.59;68.14
57232;BME280;43488;46.934;8.276;2023-01-25T10:06:38;97565.03;;;1.64;68.27
57232;BME280;43488;46.934;8.276;2023-01-25T10:09:26;97553.97;;;1.62;68.11
57232;BME280;43488;46.934;8.276;2023-01-25T10:12:18;97558.81;;;1.67;68.16
57232;BME280;43488;46.934;8.276;2023-01-25T10:14:46;97552.66;;;1.68;68.25
57232;BME280;43488;46.934;8.276;2023-01-25T10:17:23;97552.38;;;1.71;67.79
57232;BME280;43488;46.934;8.276;2023-01-25T10:20:12;97555.19;;;1.79;68.03
57232;BME280;43488;46.934;8.276;2023-01-25T10:23:03;97555.75;;;1.83;67.85
57232;BME280;43488;46.934;8.276;2023-01-25T10:28:50;97551.06;;;1.77;67.85
57232;BME280;43488;46.934;8.276;2023-01-25T10:31:41;97554.09;;;1.82;67.54
57232;BME280;43488;46.934;8.276;2023-01-25T10:36:54;97541.50;;;1.77;67.30
57232;BME280;43488;46.934;8.276;2023-01-25T10:39:22;97547.53;;;1.78;67.40
57232;BME280;43488;46.934;8.276;2023-01-25T10:41:57;97534.41;;;1.79;67.64
57232;BME280;43488;46.934;8.276;2023-01-25T10:44:25;97545.88;;;1.77;68.10
57232;BME280;43488;46.934;8.276;2023-01-25T10:47:04;97532.63;;;1.80;68.11
57232;BME280;43488;46.934;8.276;2023-01-25T10:49:45;97529.09;;;1.81;67.71
57232;BME280;43488;46.934;8.276;2023-01-25T10:52:26;97529.47;;;1.76;67.24
57232;BME280;43488;46.934;8.276;2023-01-25T10:55:14;97528.13;;;1.82;67.77
57232;BME280;43488;46.934;8.276;2023-01-25T10:57:50;97522.13;;;1.81;67.95
57232;BME280;43488;46.934;8.276;2023-01-25T11:00:24;97522.50;;;1.77;67.38
57232;BME280;43488;46.934;8.276;2023-01-25T11:02:53;97520.06;;;1.75;67.55
57232;BME280;43488;46.934;8.276;2023-01-25T11:05:34;97518.84;;;1.79;67.24
57232;BME280;43488;46.934;8.276;2023-01-25T11:10:52;97513.28;;;1.84;67.30
57232;BME280;43488;46.934;8.276;2023-01-25T11:13:22;97507.94;;;1.85;66.75
57232;BME280;43488;46.934;8.276;2023-01-25T11:16:09;97506.50;;;1.92;66.97
57232;BME280;43488;46.934;8.276;2023-01-25T11:18:49;97498.94;;;1.89;67.25
57232;BME280;43488;46.934;8.276;2023-01-25T11:21:33;97498.38;;;1.86;67.24
57232;BME280;43488;46.934;8.276;2023-01-25T11:24:15;97495.09;;;1.84;67.59
57232;BME280;43488;46.934;8.276;2023-01-25T11:26:43;97499.97;;;1.77;67.01
57232;BME280;43488;46.934;8.276;2023-01-25T11:29:19;97490.53;;;1.76;67.50
57232;BME280;43488;46.934;8.276;2023-01-25T11:31:52;97491.09;;;1.80;67.29
57232;BME280;43488;46.934;8.276;2023-01-25T11:34:23;97487.53;;;1.81;67.15
57232;BME280;43488;46.934;8.276;2023-01-25T11:40:36;97483.88;;;1.83;67.42
57232;BME280;43488;46.934;8.276;2023-01-25T11:48:26;97471.00;;;1.82;68.50
57232;BME280;43488;46.934;8.276;2023-01-25T11:51:05;97459.44;;;1.86;68.36
57232;BME280;43488;46.934;8.276;2023-01-25T11:59:56;97456.78;;;1.76;68.69
57232;BME280;43488;46.934;8.276;2023-01-25T12:13:11;97444.88;;;1.74;69.34
57232;BME280;43488;46.934;8.276;2023-01-25T12:15:50;97445.91;;;1.61;69.27
57232;BME280;43488;46.934;8.276;2023-01-25T12:18:34;97436.13;;;1.65;69.74
57232;BME280;43488;46.934;8.276;2023-01-25T12:32:20;97410.84;;;1.67;68.03
57232;BME280;43488;46.934;8.276;2023-01-25T12:37:44;97400.59;;;1.65;68.55
57232;BME280;43488;46.934;8.276;2023-01-25T12:43:12;97400.47;;;1.67;69.28
57232;BME280;43488;46.934;8.276;2023-01-25T12:45:41;97396.31;;;1.64;69.55
57232;BME280;43488;46.934;8.276;2023-01-25T12:48:39;97399.63;;;1.66;69.93
57232;BME280;43488;46.934;8.276;2023-01-25T12:51:08;97400.69;;;1.64;69.19
57232;BME280;43488;46.934;8.276;2023-01-25T12:53:45;97393.03;;;1.62;69.34
57232;BME280;43488;46.934;8.276;2023-01-25T12:59:15;97392.81;;;1.65;69.43
57232;BME280;43488;46.934;8.276;2023-01-25T13:12:56;97374.38;;;1.68;70.44
57232;BME280;43488;46.934;8.276;2023-01-25T13:15:38;97371.31;;;1.63;69.81
57232;BME280;43488;46.934;8.276;2023-01-25T13:21:01;97368.00;;;1.52;70.51
57232;BME280;43488;46.934;8.276;2023-01-25T13:23:40;97373.75;;;1.55;71.22
57232;BME280;43488;46.934;8.276;2023-01-25T13:28:51;97370.88;;;1.49;72.38
57232;BME280;43488;46.934;8.276;2023-01-25T13:39:48;97367.81;;;1.43;72.90
57232;BME280;43488;46.934;8.276;2023-01-25T13:44:46;97364.84;;;1.48;72.14
57232;BME280;43488;46.934;8.276;2023-01-25T13:47:21;97364.13;;;1.46;72.56
57232;BME280;43488;46.934;8.276;2023-01-25T13:50:08;97354.47;;;1.48;71.84
57232;BME280;43488;46.934;8.276;2023-01-25T13:53:02;97356.34;;;1.46;72.21
57232;BME280;43488;46.934;8.276;2023-01-25T13:55:53;97357.22;;;1.47;71.82
57232;BME280;43488;46.934;8.276;2023-01-25T13:58:23;97345.97;;;1.46;71.75
57232;BME280;43488;46.934;8.276;2023-01-25T14:03:22;97337.38;;;1.46;71.81
57232;BME280;43488;46.934;8.276;2023-01-25T14:05:52;97339.16;;;1.45;71.83
57232;BME280;43488;46.934;8.276;2023-01-25T14:08:20;97336.69;;;1.43;72.72
57232;BME280;43488;46.934;8.276;2023-01-25T14:10:48;97334.91;;;1.44;72.51
57232;BME280;43488;46.934;8.276;2023-01-25T14:13:16;97328.91;;;1.43;72.18
57232;BME280;43488;46.934;8.276;2023-01-25T14:15:54;97330.69;;;1.43;72.33
57232;BME280;43488;46.934;8.276;2023-01-25T14:18:26;97325.22;;;1.46;72.36
57232;BME280;43488;46.934;8.276;2023-01-25T14:21:15;97327.31;;;1.52;72.25
57232;BME280;43488;46.934;8.276;2023-01-25T14:23:43;97328.38;;;1.50;72.23
57232;BME280;43488;46.934;8.276;2023-01-25T14:26:15;97336.19;;;1.50;71.92
57232;BME280;43488;46.934;8.276;2023-01-25T14:28:44;97338.78;;;1.50;71.69
57232;BME280;43488;46.934;8.276;2023-01-25T14:31:18;97332.91;;;1.48;72.06
57232;BME280;43488;46.934;8.276;2023-01-25T14:33:47;97331.94;;;1.49;71.97
57232;BME280;43488;46.934;8.276;2023-01-25T14:36:21;97335.34;;;1.49;72.20
57232;BME280;43488;46.934;8.276;2023-01-25T14:38:48;97335.34;;;1.49;72.55
57232;BME280;43488;46.934;8.276;2023-01-25T14:43:47;97322.38;;;1.49;72.32
57232;BME280;43488;46.934;8.276;2023-01-25T14:48:50;97315.28;;;1.51;72.60
57232;BME280;43488;46.934;8.276;2023-01-25T14:51:26;97316.38;;;1.49;73.31
57232;BME280;43488;46.934;8.276;2023-01-25T14:54:00;97306.94;;;1.48;73.33
57232;BME280;43488;46.934;8.276;2023-01-25T14:56:41;97308.72;;;1.47;73.35
57232;BME280;43488;46.934;8.276;2023-01-25T14:59:28;97305.41;;;1.45;73.53
57232;BME280;43488;46.934;8.276;2023-01-25T15:02:02;97300.38;;;1.43;73.24
57232;BME280;43488;46.934;8.276;2023-01-25T15:04:31;97295.59;;;1.39;74.42
57232;BME280;43488;46.934;8.276;2023-01-25T15:06:58;97294.75;;;1.38;73.80
57232;BME280;43488;46.934;8.276;2023-01-25T15:14:49;97281.00;;;1.48;75.21