sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11572;SDS011;5842;52.426;4.886;2022-12-13T07:39:09;43.13;;;22.45;;
11572;SDS011;5842;52.426;4.886;2022-12-13T07:41:36;51.92;;;28.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T07:44:07;48.42;;;26.88;;
11572;SDS011;5842;52.426;4.886;2022-12-13T07:46:34;43.75;;;24.98;;
11572;SDS011;5842;52.426;4.886;2022-12-13T07:49:01;48.85;;;26.75;;
11572;SDS011;5842;52.426;4.886;2022-12-13T07:51:31;48.72;;;27.35;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:40:48;26.87;;;12.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:43:15;37.27;;;16.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:45:43;48.03;;;20.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:48:12;60.53;;;26.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:50:40;58.87;;;28.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:53:07;67.00;;;29.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:55:35;64.50;;;31.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T08:58:09;55.27;;;29.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:00:41;47.50;;;23.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:03:17;34.60;;;19.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:06:06;37.83;;;18.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:08:34;32.30;;;17.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:11:03;30.20;;;16.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:13:32;30.77;;;16.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:16:12;29.37;;;17.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:18:43;30.77;;;16.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:21:13;28.77;;;16.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:23:42;27.83;;;15.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:26:11;29.83;;;16.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:28:45;30.53;;;16.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:31:14;32.17;;;17.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:33:44;32.47;;;16.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:36:13;30.93;;;16.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:38:41;31.27;;;17.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:41:12;30.20;;;17.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:43:46;34.33;;;18.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:46:20;36.53;;;19.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:48:54;35.90;;;19.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:51:23;36.87;;;19.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:53:51;36.87;;;20.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:56:20;38.83;;;20.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T09:58:50;35.50;;;20.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:01:19;38.27;;;21.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:03:48;45.97;;;23.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:06:20;40.67;;;22.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:08:53;47.23;;;24.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:11:23;45.70;;;24.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:13:53;46.33;;;25.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:16:25;45.70;;;26.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:18:56;44.87;;;25.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:21:27;46.40;;;24.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:23:59;48.80;;;26.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:26:34;45.87;;;25.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:29:02;45.10;;;25.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:31:37;47.30;;;26.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:34:06;47.20;;;25.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:36:47;51.43;;;27.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:39:15;49.80;;;26.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:41:44;51.50;;;27.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:44:17;48.50;;;26.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:46:58;51.10;;;26.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:49:32;47.90;;;25.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:52:18;45.77;;;25.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:54:52;45.17;;;24.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:57:20;49.37;;;25.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T10:59:48;45.90;;;26.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:02:24;49.17;;;25.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:04:56;50.03;;;25.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:07:26;47.87;;;24.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:09:58;44.97;;;24.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:12:42;46.30;;;23.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:15:13;47.20;;;24.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:17:45;49.23;;;27.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:20:16;46.97;;;26.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:22:48;50.17;;;27.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:25:27;53.37;;;28.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:28:02;52.90;;;27.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:30:42;50.97;;;28.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:33:17;54.60;;;28.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:35:58;50.87;;;27.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:38:38;50.77;;;26.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:41:18;50.63;;;27.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:43:51;49.60;;;27.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:46:37;49.33;;;26.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:49:08;49.70;;;27.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:51:44;53.33;;;28.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:54:18;49.47;;;27.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:56:53;50.23;;;27.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T11:59:30;49.83;;;27.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:02:04;51.30;;;27.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:04:34;51.87;;;27.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:07:06;54.80;;;28.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:09:42;50.73;;;27.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:12:18;54.40;;;28.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:14:55;51.93;;;27.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:17:27;48.27;;;26.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:19:56;51.20;;;28.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:22:26;43.23;;;25.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:25:09;45.07;;;25.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:27:49;48.13;;;26.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:30:22;40.10;;;24.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:32:53;43.13;;;24.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:38:26;44.27;;;25.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:41:23;47.17;;;25.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:44:06;44.17;;;25.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:46:46;41.40;;;24.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:49:26;43.40;;;25.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:52:11;41.43;;;24.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:54:57;45.77;;;25.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T12:57:36;44.23;;;25.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:00:12;43.00;;;25.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:02:43;45.07;;;24.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:05:18;43.10;;;24.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:07:48;41.57;;;24.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:10:22;35.70;;;22.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:12:51;43.30;;;23.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:21:26;39.77;;;22.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:24:14;40.93;;;22.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:26:44;39.33;;;22.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:32:24;38.70;;;21.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:34:53;38.67;;;22.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:37:26;41.23;;;22.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:43:02;42.83;;;24.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:48:23;40.07;;;24.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:51:19;43.50;;;24.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T13:54:24;43.50;;;23.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:00:12;39.70;;;22.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:02:55;38.67;;;22.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:08:46;41.23;;;22.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:11:41;38.73;;;22.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:14:34;41.57;;;22.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:17:47;42.33;;;22.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:20:41;42.77;;;22.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:23:15;41.17;;;22.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:26:09;44.10;;;22.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:28:48;40.23;;;22.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:31:21;42.37;;;23.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:33:52;45.13;;;23.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:36:27;45.73;;;23.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:38:59;46.17;;;23.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:41:28;44.80;;;23.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:46:47;42.47;;;23.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:49:17;43.80;;;23.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:51:48;42.37;;;23.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:54:25;45.63;;;24.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:56:57;42.57;;;23.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T14:59:29;45.13;;;23.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:01:58;45.73;;;24.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:04:34;41.67;;;23.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:07:05;46.10;;;24.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:09:35;42.17;;;23.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:12:07;42.20;;;22.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:14:40;41.10;;;22.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:17:23;43.63;;;23.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:19:54;42.00;;;23.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:22:21;38.67;;;22.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:24:49;41.10;;;22.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:27:17;39.17;;;22.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:29:47;42.53;;;22.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:32:16;41.83;;;22.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:34:46;43.20;;;23.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:37:19;43.53;;;22.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:39:50;41.30;;;22.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:42:21;40.77;;;22.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:44:53;44.33;;;23.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:47:22;44.50;;;23.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:49:50;46.10;;;24.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:52:29;47.17;;;25.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:55:20;47.93;;;24.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T15:57:51;44.80;;;24.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:00:21;50.00;;;24.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:02:51;51.13;;;25.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:05:26;44.47;;;24.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:07:59;51.37;;;24.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:10:28;44.37;;;24.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:12:56;50.97;;;25.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:15:27;50.37;;;24.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:18:04;48.47;;;25.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:20:34;45.23;;;24.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:23:03;45.63;;;23.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:25:30;42.37;;;22.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:27:58;46.63;;;24.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:30:26;47.33;;;25.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:33:16;48.40;;;24.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:35:43;47.07;;;23.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:38:11;44.97;;;23.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:40:39;44.27;;;23.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:43:12;43.70;;;23.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:45:42;45.67;;;23.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:48:11;43.63;;;23.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:50:42;45.90;;;23.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:53:10;42.73;;;23.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:55:38;48.13;;;23.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T16:58:06;47.30;;;23.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:00:36;44.40;;;23.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:03:04;45.60;;;23.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:05:32;44.77;;;23.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:08:03;45.37;;;22.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:10:30;45.10;;;22.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:12:57;42.00;;;21.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:15:24;42.27;;;22.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:17:51;42.90;;;21.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:20:19;43.83;;;21.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:22:46;42.87;;;21.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:25:15;42.30;;;21.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:27:42;43.10;;;21.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:30:10;43.73;;;21.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:32:40;44.23;;;22.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:35:08;45.50;;;22.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:37:36;44.40;;;22.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:40:04;40.23;;;21.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:42:37;41.87;;;22.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:45:05;52.20;;;22.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:47:33;46.47;;;21.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:50:00;43.97;;;22.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:52:27;43.27;;;22.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:54:54;43.63;;;22.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:57:24;45.00;;;22.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T17:59:53;46.37;;;22.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:02:20;46.90;;;23.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:04:47;51.23;;;24.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:07:15;44.97;;;22.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:09:42;43.73;;;22.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:12:09;42.23;;;21.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:14:37;40.93;;;21.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:17:06;45.67;;;23.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:19:33;42.83;;;21.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:22:03;43.70;;;21.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:24:30;48.00;;;22.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:26:58;44.27;;;21.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:29:25;44.17;;;22.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:31:52;46.03;;;23.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:34:21;44.20;;;22.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:36:48;40.67;;;21.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:39:16;45.17;;;22.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:41:43;38.93;;;21.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:44:10;47.03;;;22.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:46:37;47.27;;;22.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:49:05;41.00;;;22.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:51:34;48.47;;;23.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:54:02;42.73;;;22.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:56:29;42.33;;;22.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T18:58:56;39.83;;;21.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:01:24;46.27;;;22.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:03:52;42.03;;;21.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:06:21;42.87;;;21.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:08:52;44.17;;;21.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:11:20;44.60;;;22.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:13:48;39.87;;;20.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:16:19;43.03;;;22.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:18:48;45.10;;;22.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:21:18;43.43;;;21.57;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:23:47;42.83;;;22.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:26:16;47.67;;;22.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:28:46;41.03;;;21.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:31:14;44.30;;;22.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:33:44;42.53;;;21.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:36:13;40.50;;;21.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:38:40;43.20;;;21.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:41:08;38.37;;;20.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:43:39;41.60;;;21.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:46:07;40.57;;;20.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:48:35;40.90;;;21.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:51:05;39.93;;;20.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:53:34;38.67;;;19.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:56:06;35.53;;;19.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T19:58:35;37.03;;;19.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:01:04;40.00;;;20.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:03:35;38.47;;;20.00;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:06:04;37.97;;;20.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:08:33;37.83;;;19.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:11:01;39.40;;;19.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:13:30;39.03;;;19.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:15:59;38.37;;;19.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:18:28;35.87;;;19.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:20:59;35.23;;;19.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:23:27;39.20;;;20.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:25:59;36.23;;;19.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:28:26;37.30;;;19.97;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:31:01;41.30;;;20.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:33:32;38.40;;;19.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:36:00;37.63;;;19.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:38:28;38.23;;;19.67;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:40:57;38.17;;;19.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:43:25;39.10;;;20.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:45:53;33.53;;;19.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:48:20;35.90;;;19.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:50:56;38.00;;;19.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:53:24;39.27;;;20.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:55:54;37.77;;;19.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T20:58:22;36.43;;;20.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:00:50;38.50;;;20.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:03:18;39.13;;;20.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:05:45;37.77;;;20.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:08:14;39.57;;;20.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:11:00;39.90;;;20.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:13:48;38.83;;;19.13;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:16:17;34.53;;;19.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:18:44;36.40;;;20.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:21:12;37.10;;;20.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:23:41;38.83;;;19.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:26:08;36.50;;;19.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:28:35;36.07;;;20.20;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:31:04;37.07;;;20.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:33:32;36.27;;;19.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:36:07;36.67;;;19.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:38:38;35.77;;;19.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:41:08;36.17;;;19.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:43:36;38.13;;;20.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:46:04;38.30;;;20.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:48:34;34.87;;;18.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:51:01;41.13;;;20.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:53:29;37.97;;;19.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:55:58;33.97;;;18.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T21:58:43;36.67;;;19.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:01:29;37.93;;;19.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:04:17;36.93;;;19.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:06:46;35.00;;;19.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:09:13;35.30;;;19.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:11:41;36.90;;;19.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:14:09;35.60;;;18.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:16:36;37.93;;;19.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:19:04;32.63;;;18.80;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:21:31;35.10;;;18.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:23:58;37.20;;;19.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:26:25;36.90;;;19.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:28:55;36.43;;;18.43;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:31:23;31.53;;;18.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:33:51;34.07;;;18.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:36:18;34.67;;;18.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:38:45;33.67;;;18.10;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:41:13;35.37;;;18.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:43:41;35.67;;;18.40;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:46:11;33.90;;;18.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:48:39;33.63;;;17.70;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:51:07;31.13;;;17.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:53:37;27.33;;;15.53;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:56:05;30.47;;;16.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T22:58:34;33.23;;;16.93;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:01:05;30.07;;;16.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:03:35;31.17;;;16.47;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:06:04;31.07;;;16.77;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:08:33;30.43;;;16.37;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:11:01;29.50;;;16.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:13:48;28.50;;;16.03;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:16:16;29.43;;;15.90;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:18:45;26.93;;;15.27;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:21:13;29.23;;;15.63;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:23:41;26.77;;;15.17;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:26:09;29.27;;;15.83;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:28:38;28.43;;;15.30;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:31:06;25.77;;;15.07;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:33:34;23.77;;;13.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:36:03;30.63;;;15.23;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:38:32;28.63;;;15.73;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:41:00;26.73;;;14.50;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:43:28;28.40;;;15.33;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:45:56;28.40;;;14.87;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:48:24;25.63;;;14.60;;
11572;SDS011;5842;52.426;4.886;2022-12-13T23:50:52;26.60;;;14.47;;