sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72388;SDS011;60566;48.062;9.930;2023-12-20T00:00:30;5.72;;;2.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:02:56;4.55;;;2.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:05:21;5.53;;;2.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:07:47;5.28;;;3.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:10:12;5.72;;;2.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:12:39;5.75;;;3.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:15:06;4.93;;;3.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:17:34;5.20;;;2.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:20:00;7.13;;;2.92;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:22:25;5.60;;;3.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:24:50;4.93;;;3.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:27:16;6.85;;;2.53;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:29:41;7.60;;;3.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:32:08;6.55;;;3.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:34:33;7.60;;;3.58;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:36:59;5.75;;;3.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:39:24;7.00;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:41:49;5.45;;;3.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:44:15;7.78;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:46:40;6.50;;;3.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:49:07;6.60;;;3.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:51:32;6.10;;;3.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:53:58;5.95;;;3.53;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:56:23;4.97;;;3.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T00:58:48;6.20;;;3.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:01:14;5.45;;;3.58;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:03:40;5.20;;;3.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:06:07;5.60;;;3.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:08:32;5.55;;;3.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:10:58;7.25;;;3.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:13:23;6.43;;;3.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:15:48;7.10;;;3.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:18:14;5.43;;;3.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:20:39;5.07;;;3.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:23:06;5.90;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:25:31;6.13;;;3.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:27:57;5.40;;;2.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:30:22;5.72;;;3.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:32:48;6.47;;;3.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:35:13;6.18;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:37:38;6.10;;;3.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:40:06;7.30;;;4.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:42:32;6.35;;;3.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:44:57;5.53;;;2.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:47:22;5.65;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:49:48;5.20;;;3.08;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:52:13;5.03;;;2.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:54:39;4.53;;;2.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:57:06;5.72;;;3.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T01:59:32;5.40;;;3.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:02:00;5.88;;;2.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:04:26;6.85;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:06:52;4.97;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:09:17;4.45;;;2.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:11:43;7.30;;;2.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:14:10;7.38;;;2.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:16:35;5.45;;;3.08;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:19:00;4.82;;;2.80;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:21:32;4.15;;;2.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:23:58;4.78;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:26:23;5.28;;;3.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:28:48;5.03;;;2.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:31:14;5.28;;;3.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:33:39;5.20;;;3.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:36:06;7.47;;;3.58;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:38:33;5.85;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:40:58;6.07;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:43:23;6.57;;;3.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:45:49;7.57;;;3.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:48:14;6.32;;;3.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:50:40;5.70;;;3.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:53:05;5.90;;;3.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:55:32;6.25;;;3.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T02:57:57;5.70;;;3.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:00:22;5.95;;;3.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:02:48;5.22;;;3.08;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:05:13;7.00;;;3.95;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:07:39;6.10;;;3.42;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:10:04;5.15;;;3.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:12:32;6.20;;;3.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:14:57;5.82;;;3.47;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:17:23;6.43;;;3.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:19:48;6.32;;;3.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:22:13;5.32;;;2.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:24:39;6.40;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:27:04;6.18;;;3.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:29:31;5.05;;;2.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:31:56;6.40;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:34:22;5.88;;;3.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:36:47;6.13;;;3.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:39:12;5.68;;;3.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:41:38;5.95;;;3.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:44:03;6.13;;;3.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:46:30;7.43;;;3.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:48:55;8.27;;;4.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:51:21;7.32;;;3.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:53:46;6.72;;;3.67;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:56:12;6.93;;;3.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T03:58:37;6.20;;;3.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:01:02;7.63;;;4.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:03:29;9.00;;;4.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:05:55;6.95;;;3.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:08:20;8.23;;;4.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:10:45;10.73;;;5.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:13:11;9.95;;;4.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:15:36;9.48;;;5.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:18:02;9.80;;;5.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:20:29;10.88;;;5.82;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:22:54;9.70;;;5.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:25:20;10.70;;;5.57;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:27:45;11.90;;;6.78;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:30:10;14.35;;;6.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:32:36;11.65;;;6.18;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:35:01;11.07;;;6.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:37:28;10.70;;;6.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:39:54;12.93;;;6.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:42:19;11.15;;;6.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:44:44;11.98;;;6.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:47:10;11.27;;;6.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:49:35;14.68;;;7.57;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:52:00;11.40;;;6.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:54:27;11.15;;;6.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:56:53;11.18;;;6.57;;
72388;SDS011;60566;48.062;9.930;2023-12-20T04:59:18;10.90;;;5.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:01:43;12.32;;;6.82;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:04:09;13.20;;;6.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:06:34;11.95;;;6.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:08:59;13.13;;;6.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:11:26;9.65;;;5.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:13:51;10.65;;;6.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:16:17;10.73;;;6.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:18:42;10.63;;;5.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:21:08;11.55;;;6.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:23:33;10.77;;;6.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:25:58;11.20;;;6.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:28:25;8.52;;;5.18;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:30:50;9.98;;;5.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:33:16;8.50;;;5.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:35:41;12.52;;;5.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:38:07;9.65;;;5.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:40:32;11.30;;;6.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:42:57;11.60;;;6.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:45:24;10.73;;;5.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:47:49;8.98;;;5.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:50:15;9.95;;;5.57;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:52:40;10.40;;;5.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:55:06;9.45;;;4.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:57:31;11.88;;;5.43;;
72388;SDS011;60566;48.062;9.930;2023-12-20T05:59:57;10.38;;;4.80;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:02:23;8.32;;;5.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:04:49;8.55;;;5.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:07:14;9.98;;;4.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:09:41;9.70;;;4.43;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:12:06;9.60;;;4.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:14:32;7.97;;;4.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:16:58;8.55;;;5.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:19:24;8.88;;;4.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:21:50;7.25;;;4.80;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:24:15;8.02;;;4.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:26:40;6.85;;;4.18;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:29:06;8.02;;;4.80;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:31:31;8.98;;;4.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:33:57;8.43;;;4.82;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:36:23;8.73;;;3.67;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:38:52;7.80;;;4.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:41:17;8.02;;;5.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:43:43;9.10;;;4.25;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:46:08;7.40;;;4.25;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:48:33;7.70;;;4.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:50:59;6.80;;;4.18;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:53:26;7.07;;;4.07;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:55:52;6.90;;;4.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T06:58:17;7.28;;;4.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:00:42;11.57;;;5.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:03:08;8.73;;;5.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:05:34;8.32;;;4.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:07:59;8.32;;;4.07;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:10:26;6.70;;;3.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:12:51;8.13;;;4.53;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:15:17;7.90;;;4.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:17:42;8.15;;;4.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:20:08;7.43;;;4.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:22:34;9.00;;;4.43;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:24:59;7.55;;;4.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:27:26;10.70;;;4.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:29:52;8.07;;;4.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:32:17;8.88;;;5.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:34:43;8.50;;;5.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:37:08;7.80;;;4.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:39:33;7.55;;;4.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:41:59;8.43;;;5.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:44:25;9.70;;;4.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:46:51;9.20;;;5.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:49:16;7.95;;;5.18;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:51:41;10.18;;;5.78;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:54:07;10.50;;;5.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:56:32;8.73;;;5.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T07:58:58;10.65;;;5.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:01:25;9.82;;;5.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:03:50;8.80;;;5.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:06:15;8.80;;;5.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:08:41;9.68;;;5.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:11:06;8.85;;;4.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:13:31;8.57;;;5.07;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:15:57;10.65;;;5.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:18:24;8.32;;;4.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:20:49;8.52;;;5.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:23:15;9.25;;;4.95;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:25:40;9.23;;;5.47;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:28:06;9.88;;;4.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:30:31;10.07;;;6.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:32:57;9.73;;;5.57;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:35:23;7.32;;;4.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:37:49;7.95;;;4.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:40:14;7.53;;;4.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:42:40;9.10;;;5.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:45:05;8.25;;;5.25;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:47:31;9.73;;;5.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:49:56;11.15;;;5.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:52:24;8.98;;;5.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:54:49;8.73;;;5.25;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:57:15;7.30;;;4.68;;
72388;SDS011;60566;48.062;9.930;2023-12-20T08:59:40;8.07;;;4.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:02:05;9.07;;;4.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:04:31;8.27;;;4.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:06:59;7.35;;;4.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:09:26;7.78;;;4.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:11:51;7.43;;;4.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:14:16;7.60;;;4.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:16:42;6.90;;;4.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:19:07;6.55;;;3.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:21:32;8.07;;;4.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:23:58;6.25;;;3.78;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:26:24;7.03;;;3.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:28:50;7.50;;;3.95;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:31:15;8.10;;;4.43;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:33:41;8.57;;;4.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:36:06;6.57;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:38:32;7.55;;;4.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:40:57;7.30;;;3.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:43:26;6.57;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:45:53;6.45;;;3.72;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:48:18;7.03;;;4.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:50:44;6.22;;;3.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:53:11;6.43;;;3.97;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:55:40;7.18;;;4.07;;
72388;SDS011;60566;48.062;9.930;2023-12-20T09:58:06;6.75;;;3.95;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:00:33;5.38;;;3.53;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:02:59;6.55;;;3.58;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:05:26;7.70;;;3.78;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:07:52;6.32;;;3.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:10:17;6.15;;;3.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:12:45;6.07;;;3.83;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:15:26;7.28;;;4.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:17:53;6.45;;;3.42;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:20:18;6.05;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:22:44;6.15;;;3.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:25:09;5.63;;;3.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:27:34;5.82;;;3.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:30:00;6.10;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:32:25;6.25;;;3.95;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:34:53;7.95;;;3.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:37:19;6.63;;;4.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:39:45;5.82;;;3.78;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:42:14;5.65;;;3.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:44:41;5.72;;;3.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:47:07;5.10;;;2.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:49:34;5.25;;;3.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:52:02;5.30;;;3.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:54:29;5.60;;;4.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:56:54;5.35;;;3.28;;
72388;SDS011;60566;48.062;9.930;2023-12-20T10:59:22;5.78;;;2.88;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:01:48;4.95;;;3.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:04:15;4.78;;;2.83;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:06:46;5.13;;;3.03;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:09:17;5.03;;;2.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:11:54;4.13;;;2.22;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:14:25;4.75;;;2.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:17:04;3.90;;;2.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:19:30;4.65;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:21:56;3.38;;;1.67;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:24:23;5.03;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:26:50;2.78;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:29:29;3.53;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:31:55;2.20;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:34:21;3.10;;;1.73;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:36:46;2.50;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:39:11;3.40;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:41:45;2.95;;;1.58;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:44:10;3.67;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:46:36;2.47;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:49:01;2.90;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:51:26;2.70;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:53:52;3.10;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:56:17;4.32;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T11:58:44;2.42;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:01:09;1.80;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:03:35;1.98;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:06:00;2.08;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:08:26;5.97;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:10:52;2.58;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:13:17;2.28;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:15:44;2.05;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:18:09;3.38;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:20:35;2.08;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:23:00;1.63;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:25:28;5.10;;;1.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:27:53;2.35;;;1.17;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:30:19;5.35;;;2.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:32:46;3.72;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:35:11;5.03;;;1.13;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:37:37;4.57;;;1.83;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:40:03;5.05;;;1.45;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:42:29;7.05;;;1.50;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:44:54;6.90;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:47:20;5.05;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:49:47;5.53;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:52:12;2.88;;;1.70;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:54:37;2.13;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:57:03;2.05;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T12:59:28;1.92;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:01:54;3.00;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:04:19;1.73;;;1.02;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:06:46;2.88;;;1.15;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:09:11;2.28;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:11:37;3.45;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:14:02;2.90;;;1.55;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:16:28;2.83;;;1.75;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:18:53;1.63;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:21:18;1.67;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:23:45;5.88;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:26:10;1.70;;;1.00;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:28:36;2.53;;;1.40;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:31:01;3.08;;;1.80;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:33:27;3.95;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:35:52;2.70;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:38:18;3.28;;;1.85;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:40:44;2.22;;;1.33;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:43:10;2.97;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:45:35;1.80;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:48:00;4.28;;;1.60;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:50:26;2.55;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:52:52;2.40;;;1.35;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:55:18;2.30;;;1.05;;
72388;SDS011;60566;48.062;9.930;2023-12-20T13:57:44;2.65;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:00:10;2.67;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:02:36;2.20;;;1.20;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:05:02;1.83;;;1.23;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:07:28;2.92;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:09:53;1.75;;;1.10;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:12:18;2.08;;;1.08;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:14:45;2.30;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:17:10;4.45;;;1.63;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:19:36;3.40;;;1.65;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:22:01;3.53;;;1.42;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:24:27;2.90;;;1.48;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:26:52;3.28;;;1.38;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:29:18;6.15;;;1.52;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:31:45;10.65;;;3.90;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:34:10;2.50;;;1.30;;
72388;SDS011;60566;48.062;9.930;2023-12-20T14:36:35;10.32;;;4.07;;