sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11846;DHT22;5982;37.494;-8.758;2024-03-23T00:54:00;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T00:56:26;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T00:58:54;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:01:21;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:03:48;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:06:15;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:08:42;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:11:10;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:13:38;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:16:05;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:18:32;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:20:59;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:23:27;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:25:53;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:28:23;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:30:49;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:33:17;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:35:43;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:38:11;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:40:38;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:43:06;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:45:35;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:48:03;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:50:30;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:53:00;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:55:26;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T01:57:56;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:00:22;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:02:54;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:05:20;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:07:48;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:10:15;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:12:43;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:15:10;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:17:37;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:20:06;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:22:35;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:25:04;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:27:32;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:30:01;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:32:29;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:34:56;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:37:23;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:39:50;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:42:19;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:44:46;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:47:13;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:49:41;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:52:08;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:54:35;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:57:02;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T02:59:31;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:01:58;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:04:26;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:06:53;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:09:21;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:11:47;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:14:15;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:16:43;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:19:11;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:24:54;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:27:21;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:29:50;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:32:18;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:34:45;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:37:12;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:39:40;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:42:06;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:44:34;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:47:02;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:49:32;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:51:59;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:54:27;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:56:54;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T03:59:21;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:01:48;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:04:16;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:06:44;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:09:12;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:11:38;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:14:06;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:16:33;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:19:02;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:21:29;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:23:58;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:26:25;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:28:53;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:31:20;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:33:47;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:36:14;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:38:42;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:41:12;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:43:40;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:46:08;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:48:36;17.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:51:04;17.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:53:31;17.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:55:59;17.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T04:58:27;18.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:00:55;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:03:22;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:05:49;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:08:16;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:10:44;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:13:11;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:15:40;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:18:07;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:20:34;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:23:01;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:25:29;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:27:56;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:30:23;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:32:52;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:35:19;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:37:46;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:40:14;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:42:41;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:45:08;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:47:35;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:50:04;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:52:32;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:54:59;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:57:26;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T05:59:54;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:02:22;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:04:48;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:07:17;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:09:44;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:12:12;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:14:38;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:17:06;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:19:32;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:22:00;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:24:28;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:26:56;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:29:23;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:31:53;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:34:20;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:36:48;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:39:15;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:41:46;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:44:17;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:46:45;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:49:12;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:51:39;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:54:06;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:56:34;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T06:59:02;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:01:30;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:03:57;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:06:24;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:08:52;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:11:20;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:13:49;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:16:19;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:18:45;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:21:14;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:23:42;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:26:10;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:28:38;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:31:09;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:33:43;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:36:10;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:38:40;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:41:07;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:43:35;18.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:46:03;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:48:31;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:51:00;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:53:28;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:55:55;18.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T07:58:23;18.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:00:50;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:03:18;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:05:44;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:08:13;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:10:49;18.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:13:17;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:15:44;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:18:12;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:20:38;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:23:06;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:25:35;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:28:02;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:30:29;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:32:57;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:35:24;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:37:52;20.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:40:19;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:42:48;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:45:14;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:47:42;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:50:09;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:52:37;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:55:04;21.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T08:57:32;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:00:00;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:02:28;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:04:55;20.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:07:30;20.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:09:56;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:12:24;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:14:51;21.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:17:20;21.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:19:47;21.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:22:14;21.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:24:41;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:27:09;22.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:29:35;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:32:03;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:34:32;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:37:01;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:39:27;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:41:56;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:44:24;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:46:55;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:49:22;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:51:51;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:54:18;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:56:47;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T09:59:14;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:01:41;24.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:04:08;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:06:36;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:09:04;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:11:44;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:14:16;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:16:59;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:19:39;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:22:08;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:24:37;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:27:04;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:29:31;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:32:08;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:34:35;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:37:03;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:39:31;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:42:03;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:44:31;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:46:59;27.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:49:26;27.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:51:59;27.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:54:27;27.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:56:56;27.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T10:59:27;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:01:55;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:04:32;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:07:00;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:09:39;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:15:11;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:17:38;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:20:06;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:22:41;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:25:16;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:27:44;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:30:14;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:32:42;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:35:11;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:38:01;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:40:29;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:42:57;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:45:27;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:48:07;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:50:36;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:53:06;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:55:47;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T11:58:15;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:00:49;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:03:17;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:05:47;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:08:19;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:10:48;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:13:17;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:15:49;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:18:17;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:20:44;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:23:12;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:25:39;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:28:07;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:30:34;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:33:03;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:35:31;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:37:58;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:40:25;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:42:53;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:45:20;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:47:47;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:50:16;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:52:43;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:55:10;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T12:57:38;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:00:08;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:02:37;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:05:04;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:07:35;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:10:04;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:12:32;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:14:59;25.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:17:26;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:19:53;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:22:21;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:24:49;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:27:17;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:29:44;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:32:12;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:34:39;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:37:07;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:39:33;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:42:03;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:44:30;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:46:57;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:49:25;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:51:53;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:54:20;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:56:49;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T13:59:18;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:01:46;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:04:13;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:06:42;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:09:10;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:11:38;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:14:07;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:16:36;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:19:03;25.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:21:31;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:24:00;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:26:26;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:28:54;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:31:20;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:33:50;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:36:17;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:38:47;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:41:14;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:43:42;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:46:09;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:48:38;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:51:06;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:53:35;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:56:05;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T14:58:33;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:01:00;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:03:28;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:05:55;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:08:25;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:10:53;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:13:21;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:15:48;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:18:17;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:20:53;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:23:21;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:25:55;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:28:22;25.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:30:49;25.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:33:17;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:35:43;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:38:11;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:40:38;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:43:07;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:45:34;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:48:01;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:50:28;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:52:56;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:55:22;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T15:57:50;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:00:19;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:02:47;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:05:14;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:07:42;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:10:08;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:12:37;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:15:05;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:17:34;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:20:02;24.80;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:22:34;24.50;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:25:01;24.20;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:27:29;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:29:55;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:32:23;23.40;99.90
11846;DHT22;5982;37.494;-8.758;2024-03-23T16:34:51;23.30;99.90