sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40248;SDS011;25969;49.970;11.062;2023-04-25T04:08:42;11.30;;;7.20;;
40248;SDS011;25969;49.970;11.062;2023-04-25T04:18:45;12.20;;;6.87;;
40248;SDS011;25969;49.970;11.062;2023-04-25T04:28:46;10.57;;;6.13;;
40248;SDS011;25969;49.970;11.062;2023-04-25T04:39:07;11.77;;;7.93;;
40248;SDS011;25969;49.970;11.062;2023-04-25T04:49:13;9.37;;;5.47;;
40248;SDS011;25969;49.970;11.062;2023-04-25T04:59:34;3.07;;;2.33;;
40248;SDS011;25969;49.970;11.062;2023-04-25T05:09:54;3.50;;;2.37;;
40248;SDS011;25969;49.970;11.062;2023-04-25T05:20:18;4.23;;;2.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T05:30:25;6.33;;;4.50;;
40248;SDS011;25969;49.970;11.062;2023-04-25T05:40:39;9.07;;;4.53;;
40248;SDS011;25969;49.970;11.062;2023-04-25T05:50:52;8.03;;;4.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:01:09;8.27;;;4.97;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:11:10;12.33;;;7.43;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:21:11;7.13;;;4.27;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:31:12;8.40;;;4.07;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:41:14;9.18;;;4.75;;
40248;SDS011;25969;49.970;11.062;2023-04-25T06:51:15;9.83;;;6.67;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:01:18;12.82;;;7.38;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:11:19;13.17;;;8.23;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:21:20;14.53;;;9.43;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:31:23;17.53;;;9.93;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:41:25;11.80;;;8.30;;
40248;SDS011;25969;49.970;11.062;2023-04-25T07:51:27;13.37;;;7.03;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:01:31;11.20;;;7.63;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:11:35;11.48;;;8.25;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:21:36;15.47;;;8.63;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:31:42;9.13;;;7.28;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:41:44;8.40;;;4.50;;
40248;SDS011;25969;49.970;11.062;2023-04-25T08:51:46;5.82;;;3.95;;
40248;SDS011;25969;49.970;11.062;2023-04-25T09:01:49;12.20;;;4.25;;
40248;SDS011;25969;49.970;11.062;2023-04-25T09:11:54;6.85;;;3.38;;
40248;SDS011;25969;49.970;11.062;2023-04-25T09:21:58;5.35;;;3.17;;
40248;SDS011;25969;49.970;11.062;2023-04-25T09:42:23;6.53;;;2.08;;
40248;SDS011;25969;49.970;11.062;2023-04-25T09:52:25;3.17;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:02:43;2.50;;;1.35;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:13:05;2.45;;;1.02;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:23:13;1.73;;;0.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:33:18;1.23;;;0.63;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:43:42;2.10;;;0.68;;
40248;SDS011;25969;49.970;11.062;2023-04-25T10:53:46;1.40;;;0.65;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:03:57;1.87;;;0.77;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:13:58;4.60;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:23:59;1.97;;;1.00;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:34:00;5.43;;;2.30;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:44:01;4.93;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T11:54:03;6.28;;;3.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:04:14;3.35;;;2.05;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:14:22;2.00;;;1.43;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:24:27;2.35;;;1.58;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:34:28;2.50;;;1.57;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:44:28;3.37;;;1.57;;
40248;SDS011;25969;49.970;11.062;2023-04-25T12:54:29;4.30;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:04:31;2.50;;;1.38;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:14:32;9.83;;;1.10;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:24:32;1.83;;;1.33;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:34:33;4.67;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:44:34;2.37;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T13:54:34;2.17;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:04:35;3.57;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:14:36;2.63;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:24:38;3.83;;;2.20;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:34:38;4.37;;;2.00;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:44:41;4.88;;;2.17;;
40248;SDS011;25969;49.970;11.062;2023-04-25T14:54:42;7.87;;;2.83;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:04:43;8.27;;;3.53;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:14:44;7.47;;;2.83;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:24:45;6.53;;;2.50;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:34:46;6.90;;;2.10;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:44:46;5.63;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-04-25T15:54:47;6.83;;;1.90;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:04:48;5.67;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:14:49;10.15;;;1.83;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:24:50;7.80;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:34:51;6.67;;;1.93;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:44:52;8.48;;;1.65;;
40248;SDS011;25969;49.970;11.062;2023-04-25T16:54:53;4.63;;;1.87;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:04:53;10.38;;;3.97;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:14:54;6.03;;;1.80;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:24:55;5.93;;;1.58;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:34:56;4.00;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:44:57;6.67;;;1.77;;
40248;SDS011;25969;49.970;11.062;2023-04-25T17:54:58;4.55;;;1.38;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:04:59;13.27;;;1.90;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:15:00;9.90;;;2.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:25:05;7.32;;;1.65;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:35:07;6.72;;;1.88;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:45:09;5.00;;;1.63;;
40248;SDS011;25969;49.970;11.062;2023-04-25T18:55:10;9.47;;;2.10;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:05:11;5.17;;;1.77;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:15:12;6.27;;;1.97;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:25:13;15.77;;;2.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:35:14;8.23;;;2.17;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:45:14;10.40;;;2.40;;
40248;SDS011;25969;49.970;11.062;2023-04-25T19:55:15;8.37;;;2.73;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:05:17;5.93;;;2.03;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:15:18;5.33;;;2.37;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:25:18;6.83;;;2.07;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:35:19;6.50;;;2.47;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:45:22;7.07;;;2.83;;
40248;SDS011;25969;49.970;11.062;2023-04-25T20:55:25;4.90;;;1.67;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:05:26;5.00;;;1.73;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:15:26;4.43;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:25:27;5.47;;;2.47;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:35:30;7.37;;;2.60;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:45:30;5.27;;;2.30;;
40248;SDS011;25969;49.970;11.062;2023-04-25T21:55:31;5.57;;;1.90;;
