sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17943;SDS011;9097;47.028;15.444;2023-04-10T00:00:58;1.77;;;1.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:04:01;3.37;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:07:04;1.20;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:10:08;0.70;;;0.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:13:11;2.87;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:16:13;0.90;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:19:16;2.17;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:22:18;0.97;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:25:23;1.27;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:28:25;1.67;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:31:28;1.07;;;0.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:34:31;1.63;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:37:33;1.90;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:40:39;3.47;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:43:42;0.93;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:46:45;2.33;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:49:48;2.40;;;1.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:52:50;1.43;;;1.37;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:55:54;1.90;;;1.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T00:58:58;1.37;;;0.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:02:01;1.07;;;1.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:05:04;1.67;;;1.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:08:08;0.63;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:11:16;3.03;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:14:24;1.00;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:17:30;2.37;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:20:36;1.80;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:23:51;3.40;;;1.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:27:00;1.53;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:30:07;1.37;;;1.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:33:15;0.73;;;0.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:36:20;2.70;;;1.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:39:23;1.47;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:42:29;1.70;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:45:33;2.10;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:48:36;4.07;;;1.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:51:38;0.80;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:54:41;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T01:57:47;1.23;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:00:52;2.20;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:03:54;4.07;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:07:00;2.10;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:10:07;4.90;;;1.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:13:12;3.37;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:16:18;1.57;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:19:22;5.50;;;1.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:22:26;1.53;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:25:30;2.00;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:28:33;2.73;;;1.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:31:37;1.07;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:34:40;1.43;;;1.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:37:43;1.20;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:40:46;1.00;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:43:49;0.43;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:46:53;1.57;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:49:56;0.80;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:52:58;1.40;;;0.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:56:00;0.67;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T02:59:06;2.07;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:02:09;3.37;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:05:12;1.17;;;1.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:08:14;1.77;;;1.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:11:17;3.47;;;0.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:14:19;1.30;;;1.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:17:23;0.93;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:20:25;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:23:28;2.13;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:26:32;4.37;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:29:34;0.83;;;0.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:32:38;1.57;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:35:42;2.20;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:38:45;1.97;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:41:48;1.80;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:44:50;1.33;;;0.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:47:54;1.27;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:50:56;3.17;;;1.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:53:59;0.50;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T03:57:01;0.60;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:00:04;1.93;;;1.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:03:09;0.93;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:06:11;1.50;;;0.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:09:14;2.43;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:12:16;0.83;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:15:19;0.03;;;0.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:18:24;0.63;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:21:27;0.40;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:24:30;0.77;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:27:33;5.47;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:30:35;3.17;;;0.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:33:39;1.27;;;1.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:36:42;0.60;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:39:44;1.83;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:42:47;0.97;;;0.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:45:49;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:48:53;1.17;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:51:56;1.97;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:54:58;2.40;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T04:58:01;0.83;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:01:03;0.33;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:04:07;4.00;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:07:10;2.13;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:10:13;2.63;;;1.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:13:15;1.70;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:16:18;1.23;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:19:22;3.07;;;1.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:22:25;1.77;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:25:28;1.17;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:28:30;1.50;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:31:33;2.83;;;1.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:34:37;3.17;;;2.37;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:37:39;2.53;;;1.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:40:43;2.47;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:43:46;1.77;;;1.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:46:49;2.27;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:49:53;2.53;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:52:55;1.53;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:55:58;2.70;;;1.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T05:59:01;9.20;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:02:04;2.00;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:05:08;3.43;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:08:10;3.03;;;1.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:11:13;1.17;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:14:16;2.87;;;1.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:17:19;2.60;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:20:26;4.23;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:23:28;1.67;;;1.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:26:31;1.03;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:29:33;1.13;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:32:36;5.43;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:35:40;2.43;;;1.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:38:43;1.70;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:41:45;2.87;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:44:47;3.97;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:47:49;2.57;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:50:53;2.17;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:53:56;2.33;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T06:56:58;2.97;;;2.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:00:01;1.73;;;1.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:03:03;3.30;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:06:08;3.87;;;2.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:09:11;5.17;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:12:14;5.20;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:15:16;5.70;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:18:19;4.43;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:21:23;2.83;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:24:26;2.20;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:27:28;4.93;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:30:31;4.23;;;1.37;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:33:33;3.60;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:36:37;7.30;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:39:39;1.57;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:42:42;1.70;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:45:45;4.27;;;2.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:48:47;2.63;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:51:51;3.17;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:54:53;3.53;;;2.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T07:57:55;2.60;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:00:58;3.07;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:04:00;4.17;;;2.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:07:05;4.13;;;2.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:10:08;4.53;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:13:11;3.70;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:16:13;4.17;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:19:16;3.90;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:22:20;3.20;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:25:22;5.23;;;2.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:28:25;2.53;;;1.77;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:31:29;2.63;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:34:32;2.27;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:37:36;5.20;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:40:38;3.37;;;2.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:43:42;4.50;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:46:45;1.43;;;1.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:49:52;2.73;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:52:56;4.70;;;3.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:56:00;2.83;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T08:59:05;2.60;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:02:09;1.65;;;1.55;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:05:11;2.72;;;1.98;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:08:15;2.55;;;1.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:11:18;4.43;;;2.25;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:14:20;2.13;;;1.85;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:17:23;3.38;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:20:26;5.45;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:23:31;2.60;;;1.48;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:26:33;2.92;;;1.65;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:32:56;3.35;;;2.08;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:35:58;2.42;;;1.58;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:39:04;3.38;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:42:07;3.22;;;1.98;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:45:10;2.20;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:48:13;4.10;;;2.08;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:51:26;4.30;;;2.35;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:54:35;2.97;;;1.92;;
17943;SDS011;9097;47.028;15.444;2023-04-10T09:57:38;2.10;;;1.75;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:00:41;2.13;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:03:44;3.20;;;2.35;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:06:47;1.83;;;1.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:09:52;2.95;;;2.22;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:12:56;3.50;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:16:02;5.97;;;3.28;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:19:08;3.17;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:22:11;4.68;;;2.38;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:25:16;2.55;;;2.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:28:20;4.03;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:31:24;2.78;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:34:30;4.38;;;2.72;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:37:33;4.00;;;2.38;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:40:40;1.95;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:43:45;3.47;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:46:53;5.63;;;2.35;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:50:00;2.83;;;1.95;;
17943;SDS011;9097;47.028;15.444;2023-04-10T10:53:03;3.72;;;2.45;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:06:19;6.18;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:16:01;4.45;;;1.92;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:19:05;3.53;;;2.22;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:22:09;3.17;;;2.05;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:25:14;4.65;;;2.22;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:28:33;4.75;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:31:35;2.70;;;1.95;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:34:42;3.20;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:37:46;2.97;;;1.98;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:40:59;4.22;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:44:04;4.10;;;2.45;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:47:11;3.23;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:50:13;4.23;;;2.37;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:53:19;3.83;;;2.90;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:56:23;4.27;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T11:59:25;3.03;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:02:28;5.97;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:05:43;3.47;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:08:48;5.55;;;2.65;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:11:51;3.97;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:14:55;6.10;;;2.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:17:57;3.83;;;2.15;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:21:00;4.53;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:24:04;4.72;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:27:07;7.40;;;2.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:30:10;4.85;;;2.15;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:33:12;7.77;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:36:18;4.53;;;2.72;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:39:24;3.97;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:42:27;3.90;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:45:41;4.53;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:48:44;4.20;;;1.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:51:47;4.40;;;2.35;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:54:51;4.17;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T12:57:54;4.90;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:00:57;3.40;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:04:01;3.90;;;1.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:07:03;4.45;;;2.88;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:10:08;4.47;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:13:10;4.47;;;2.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:16:13;3.33;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:19:16;4.80;;;2.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:22:18;3.83;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:25:23;3.37;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:28:26;4.23;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:31:29;3.30;;;2.37;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:34:32;6.23;;;2.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:37:35;3.75;;;2.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:40:39;2.97;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:43:42;4.07;;;2.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:46:44;2.70;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:49:47;2.97;;;2.35;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:52:49;3.37;;;2.33;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:55:53;4.20;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T13:58:56;7.03;;;3.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:01:59;4.00;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:05:03;3.03;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:08:05;3.60;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:11:12;4.83;;;2.43;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:14:15;4.77;;;2.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:17:17;4.50;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:20:20;2.70;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:23:22;3.10;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:26:26;3.40;;;2.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:29:29;3.40;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:32:31;4.07;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:35:34;4.37;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:38:36;4.23;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:41:41;5.67;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:44:43;5.90;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:47:46;5.97;;;2.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:50:48;2.57;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:53:51;4.80;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:56:55;3.83;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T14:59:58;2.87;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:03:01;3.50;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:06:05;5.33;;;2.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:09:08;2.43;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:12:12;3.67;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:15:15;3.00;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:18:18;2.83;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:21:20;2.47;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:24:23;3.10;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:27:27;3.70;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:30:29;4.67;;;2.53;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:33:32;3.83;;;2.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:36:37;3.00;;;2.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:39:40;2.93;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:42:44;2.03;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:45:46;3.37;;;2.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:48:49;2.43;;;1.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:51:51;3.10;;;2.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:54:54;4.03;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T15:57:57;4.83;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:01:00;2.93;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:04:03;4.37;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:07:05;2.70;;;1.73;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:10:08;3.97;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:13:12;2.13;;;1.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:16:15;3.90;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:19:17;5.40;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:22:20;4.03;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:25:23;2.13;;;1.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:28:28;2.23;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:31:30;4.60;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:34:33;4.00;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:37:35;4.83;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:40:38;3.67;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:43:42;4.17;;;1.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:46:44;3.77;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:49:47;4.73;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:52:49;1.93;;;1.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:55:55;2.97;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T16:58:59;3.50;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:02:02;2.87;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:05:05;3.30;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:08:07;2.57;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:11:10;3.20;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:14:14;5.83;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:17:16;3.83;;;2.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:20:19;9.27;;;3.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:23:21;11.00;;;3.87;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:26:24;7.37;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:29:28;6.97;;;3.57;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:32:30;4.87;;;2.77;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:35:33;2.23;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:38:36;12.00;;;3.20;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:41:38;2.13;;;1.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:44:43;5.27;;;2.23;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:47:46;2.67;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:50:48;3.73;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:53:51;4.00;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:56:54;4.27;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T17:59:59;4.33;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:03:02;6.03;;;4.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:06:04;4.70;;;3.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:09:07;4.70;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:12:10;3.97;;;1.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:15:15;5.93;;;3.27;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:18:18;5.23;;;3.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:21:20;8.07;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:24:23;2.27;;;2.03;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:27:25;3.27;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:30:32;3.63;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:33:38;3.67;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:36:40;5.80;;;3.17;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:39:43;5.60;;;3.13;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:42:45;10.13;;;3.80;;
17943;SDS011;9097;47.028;15.444;2023-04-10T18:45:49;4.83;;;3.23;;