sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2023-05-13T00:01:39;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:04:08;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:06:37;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:09:06;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:11:35;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:14:03;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:16:35;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:19:04;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:21:33;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:24:03;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:26:31;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:29:00;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:31:28;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:33:57;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:36:25;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:38:55;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:41:24;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:43:53;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:46:23;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:48:52;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:51:20;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:53:50;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:56:18;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T00:58:49;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:01:22;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:04:01;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:06:35;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:09:14;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:11:46;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:14:22;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:16:56;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:19:37;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:22:08;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:24:37;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:27:06;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:29:35;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:32:05;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:34:35;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:37:04;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:39:36;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:42:11;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:44:39;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:47:08;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:49:36;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:52:06;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:54:36;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:57:09;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T01:59:38;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:02:06;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:04:35;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:07:04;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:09:32;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:12:02;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:14:31;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:17:01;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:19:29;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:21:58;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:26:57;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:29:27;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:31:55;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:34:24;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:36:53;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:39:21;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:41:51;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:44:20;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:46:50;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:49:19;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:51:47;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:54:20;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:56:50;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T02:59:18;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:01:46;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:04:16;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:06:45;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:09:14;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:11:43;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:14:11;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:16:40;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:19:08;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:21:38;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:24:09;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:26:38;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:29:07;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:31:37;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:34:05;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:36:34;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:39:04;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:41:32;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:44:02;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:46:30;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:49:00;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:51:29;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:54:00;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:56:30;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T03:59:00;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:01:28;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:03:57;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:06:25;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:08:54;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:11:22;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:13:52;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:16:20;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:18:49;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:21:17;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:23:47;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:26:16;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:28:44;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:31:14;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:33:43;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:36:12;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:38:42;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:41:12;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:43:43;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:46:12;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:48:41;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:51:15;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:53:44;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:56:13;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T04:58:42;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:01:13;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:03:43;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:06:11;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:08:41;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:11:10;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:13:38;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:16:07;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:18:36;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:21:08;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:23:37;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:26:06;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:28:42;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:31:12;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:33:41;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:36:10;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:38:39;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:41:09;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:43:37;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:46:07;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:48:36;10.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:51:04;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:53:36;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:56:10;10.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T05:58:38;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:01:07;10.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:03:35;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:06:04;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:08:33;10.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:11:03;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:13:32;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:16:00;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:18:28;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:20:57;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:23:25;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:25:54;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:28:26;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:30:54;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:33:23;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:35:51;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:38:21;10.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:40:54;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:43:31;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:46:11;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:48:40;10.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:51:09;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:53:38;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:56:06;10.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T06:58:36;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:01:05;10.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:03:33;10.80;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:06:02;10.80;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:08:31;10.90;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:10:59;11.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:13:28;11.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:16:01;11.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:18:29;11.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:20:58;11.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:23:26;11.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:25:55;11.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:28:23;11.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:30:52;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:33:21;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:35:50;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:38:18;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:40:47;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:43:15;11.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:45:50;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:48:18;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:50:48;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:53:16;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:55:46;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T07:58:14;11.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:00:44;11.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:03:13;11.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:05:41;11.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:08:11;11.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:10:39;11.40;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:13:08;11.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:15:37;11.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:18:05;11.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:20:34;11.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:23:02;11.60;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:25:32;11.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:28:01;11.70;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:30:29;11.80;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:32:58;11.90;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:35:26;12.00;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:37:55;12.10;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:40:23;12.20;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:42:55;12.30;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:45:25;12.50;99.90
24260;DHT22;12384;48.112;18.418;2023-05-13T08:47:57;12.70;99.50
24260;DHT22;12384;48.112;18.418;2023-05-13T08:50:26;12.90;98.30
24260;DHT22;12384;48.112;18.418;2023-05-13T08:52:57;13.00;97.50
24260;DHT22;12384;48.112;18.418;2023-05-13T08:55:26;13.10;97.00
24260;DHT22;12384;48.112;18.418;2023-05-13T08:57:56;13.30;96.30
24260;DHT22;12384;48.112;18.418;2023-05-13T09:00:24;13.40;93.90
24260;DHT22;12384;48.112;18.418;2023-05-13T09:02:53;13.60;91.60
24260;DHT22;12384;48.112;18.418;2023-05-13T09:05:21;13.70;90.00
24260;DHT22;12384;48.112;18.418;2023-05-13T09:07:52;13.70;86.70
24260;DHT22;12384;48.112;18.418;2023-05-13T09:10:21;13.80;84.80
24260;DHT22;12384;48.112;18.418;2023-05-13T09:12:50;13.90;83.00
24260;DHT22;12384;48.112;18.418;2023-05-13T09:15:22;13.90;80.80
24260;DHT22;12384;48.112;18.418;2023-05-13T09:17:54;14.00;77.50
24260;DHT22;12384;48.112;18.418;2023-05-13T09:20:23;14.00;75.00
24260;DHT22;12384;48.112;18.418;2023-05-13T09:22:54;14.00;74.40
24260;DHT22;12384;48.112;18.418;2023-05-13T09:25:24;14.10;73.90
24260;DHT22;12384;48.112;18.418;2023-05-13T09:27:54;14.20;73.90
24260;DHT22;12384;48.112;18.418;2023-05-13T09:30:27;14.20;74.60
24260;DHT22;12384;48.112;18.418;2023-05-13T09:33:05;14.40;74.60
24260;DHT22;12384;48.112;18.418;2023-05-13T09:35:36;14.50;73.00
24260;DHT22;12384;48.112;18.418;2023-05-13T09:38:14;14.60;71.20
24260;DHT22;12384;48.112;18.418;2023-05-13T09:40:50;14.60;70.10
24260;DHT22;12384;48.112;18.418;2023-05-13T09:43:20;14.70;68.80
24260;DHT22;12384;48.112;18.418;2023-05-13T09:45:53;14.70;68.00
24260;DHT22;12384;48.112;18.418;2023-05-13T09:48:25;14.80;67.50
24260;DHT22;12384;48.112;18.418;2023-05-13T09:50:53;14.90;66.80
24260;DHT22;12384;48.112;18.418;2023-05-13T09:53:24;14.90;65.60
24260;DHT22;12384;48.112;18.418;2023-05-13T09:55:55;15.00;64.60
24260;DHT22;12384;48.112;18.418;2023-05-13T09:58:25;15.00;63.80
24260;DHT22;12384;48.112;18.418;2023-05-13T10:00:55;15.10;63.60
24260;DHT22;12384;48.112;18.418;2023-05-13T10:03:24;15.10;64.10
24260;DHT22;12384;48.112;18.418;2023-05-13T10:05:56;15.20;64.00
24260;DHT22;12384;48.112;18.418;2023-05-13T10:08:29;15.20;64.10
24260;DHT22;12384;48.112;18.418;2023-05-13T10:10:58;15.30;63.50
24260;DHT22;12384;48.112;18.418;2023-05-13T10:13:27;15.40;61.90
24260;DHT22;12384;48.112;18.418;2023-05-13T10:15:59;15.50;61.10
24260;DHT22;12384;48.112;18.418;2023-05-13T10:18:28;15.50;60.00
24260;DHT22;12384;48.112;18.418;2023-05-13T10:20:56;15.60;59.80
24260;DHT22;12384;48.112;18.418;2023-05-13T10:23:25;15.60;59.40
24260;DHT22;12384;48.112;18.418;2023-05-13T10:25:54;15.70;59.30
24260;DHT22;12384;48.112;18.418;2023-05-13T10:28:24;15.80;59.30
24260;DHT22;12384;48.112;18.418;2023-05-13T10:30:54;16.00;58.60
24260;DHT22;12384;48.112;18.418;2023-05-13T10:33:25;16.10;58.00
24260;DHT22;12384;48.112;18.418;2023-05-13T10:36:05;16.20;58.30
24260;DHT22;12384;48.112;18.418;2023-05-13T10:38:48;16.40;58.30
24260;DHT22;12384;48.112;18.418;2023-05-13T10:41:47;16.50;57.60
24260;DHT22;12384;48.112;18.418;2023-05-13T10:44:24;16.70;57.30
24260;DHT22;12384;48.112;18.418;2023-05-13T10:46:55;16.80;57.40
24260;DHT22;12384;48.112;18.418;2023-05-13T10:49:32;17.00;56.00
24260;DHT22;12384;48.112;18.418;2023-05-13T10:52:04;17.10;54.80
24260;DHT22;12384;48.112;18.418;2023-05-13T10:54:36;17.20;54.70
24260;DHT22;12384;48.112;18.418;2023-05-13T10:57:07;17.30;54.40
24260;DHT22;12384;48.112;18.418;2023-05-13T10:59:35;17.40;53.70
24260;DHT22;12384;48.112;18.418;2023-05-13T11:02:19;17.50;53.80
24260;DHT22;12384;48.112;18.418;2023-05-13T11:05:00;17.70;54.20
24260;DHT22;12384;48.112;18.418;2023-05-13T11:07:28;17.90;52.90
24260;DHT22;12384;48.112;18.418;2023-05-13T11:09:58;17.90;52.00
24260;DHT22;12384;48.112;18.418;2023-05-13T11:12:27;17.90;51.20
24260;DHT22;12384;48.112;18.418;2023-05-13T11:14:55;17.90;51.10
24260;DHT22;12384;48.112;18.418;2023-05-13T11:17:24;17.80;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T11:19:52;17.70;50.60
24260;DHT22;12384;48.112;18.418;2023-05-13T11:22:22;17.60;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T11:25:06;17.50;51.00
24260;DHT22;12384;48.112;18.418;2023-05-13T11:27:38;17.50;51.10
24260;DHT22;12384;48.112;18.418;2023-05-13T11:30:20;17.40;51.30
24260;DHT22;12384;48.112;18.418;2023-05-13T11:32:53;17.30;51.90
24260;DHT22;12384;48.112;18.418;2023-05-13T11:35:24;17.30;52.20
24260;DHT22;12384;48.112;18.418;2023-05-13T11:37:55;17.30;52.70
24260;DHT22;12384;48.112;18.418;2023-05-13T11:40:28;17.30;52.60
24260;DHT22;12384;48.112;18.418;2023-05-13T11:42:57;17.40;52.50
24260;DHT22;12384;48.112;18.418;2023-05-13T11:45:26;17.40;52.10
24260;DHT22;12384;48.112;18.418;2023-05-13T11:47:56;17.40;52.60
24260;DHT22;12384;48.112;18.418;2023-05-13T11:50:26;17.50;52.70
24260;DHT22;12384;48.112;18.418;2023-05-13T11:52:58;17.50;52.50
24260;DHT22;12384;48.112;18.418;2023-05-13T11:55:28;17.60;52.30
24260;DHT22;12384;48.112;18.418;2023-05-13T11:57:58;17.60;52.30
24260;DHT22;12384;48.112;18.418;2023-05-13T12:00:28;17.70;52.10
24260;DHT22;12384;48.112;18.418;2023-05-13T12:02:57;17.70;52.00
24260;DHT22;12384;48.112;18.418;2023-05-13T12:05:27;17.70;51.90
24260;DHT22;12384;48.112;18.418;2023-05-13T12:07:57;17.70;51.70
24260;DHT22;12384;48.112;18.418;2023-05-13T12:10:25;17.70;51.80
24260;DHT22;12384;48.112;18.418;2023-05-13T12:12:54;17.70;51.70
24260;DHT22;12384;48.112;18.418;2023-05-13T12:15:23;17.70;51.80
24260;DHT22;12384;48.112;18.418;2023-05-13T12:17:52;17.70;52.10
24260;DHT22;12384;48.112;18.418;2023-05-13T12:20:22;17.70;52.50
24260;DHT22;12384;48.112;18.418;2023-05-13T12:22:53;17.70;52.50
24260;DHT22;12384;48.112;18.418;2023-05-13T12:25:42;17.70;52.50
24260;DHT22;12384;48.112;18.418;2023-05-13T12:28:13;17.80;52.20
24260;DHT22;12384;48.112;18.418;2023-05-13T12:30:49;17.80;52.30
24260;DHT22;12384;48.112;18.418;2023-05-13T12:33:19;17.90;52.00
24260;DHT22;12384;48.112;18.418;2023-05-13T12:35:49;17.90;51.90
24260;DHT22;12384;48.112;18.418;2023-05-13T12:38:19;18.00;51.70
24260;DHT22;12384;48.112;18.418;2023-05-13T12:40:50;18.10;52.10
24260;DHT22;12384;48.112;18.418;2023-05-13T12:43:21;18.10;51.50
24260;DHT22;12384;48.112;18.418;2023-05-13T12:45:52;18.20;51.40
24260;DHT22;12384;48.112;18.418;2023-05-13T12:48:24;18.20;51.70
24260;DHT22;12384;48.112;18.418;2023-05-13T12:50:53;18.30;51.40
24260;DHT22;12384;48.112;18.418;2023-05-13T12:53:22;18.30;51.20
24260;DHT22;12384;48.112;18.418;2023-05-13T12:55:52;18.30;51.00
24260;DHT22;12384;48.112;18.418;2023-05-13T12:58:21;18.30;50.80
24260;DHT22;12384;48.112;18.418;2023-05-13T13:00:49;18.20;50.50
24260;DHT22;12384;48.112;18.418;2023-05-13T13:03:17;18.20;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T13:05:50;18.20;51.30
24260;DHT22;12384;48.112;18.418;2023-05-13T13:08:20;18.30;51.80
24260;DHT22;12384;48.112;18.418;2023-05-13T13:10:48;18.40;51.30
24260;DHT22;12384;48.112;18.418;2023-05-13T13:13:18;18.40;50.80
24260;DHT22;12384;48.112;18.418;2023-05-13T13:15:46;18.50;50.10
24260;DHT22;12384;48.112;18.418;2023-05-13T13:18:15;18.50;50.40
24260;DHT22;12384;48.112;18.418;2023-05-13T13:20:43;18.50;50.00
24260;DHT22;12384;48.112;18.418;2023-05-13T13:23:12;18.40;49.70
24260;DHT22;12384;48.112;18.418;2023-05-13T13:25:40;18.40;50.10
24260;DHT22;12384;48.112;18.418;2023-05-13T13:28:09;18.40;50.30
24260;DHT22;12384;48.112;18.418;2023-05-13T13:30:39;18.30;50.50
24260;DHT22;12384;48.112;18.418;2023-05-13T13:33:13;18.30;50.70
24260;DHT22;12384;48.112;18.418;2023-05-13T13:35:42;18.30;49.80
24260;DHT22;12384;48.112;18.418;2023-05-13T13:38:11;18.20;49.40
24260;DHT22;12384;48.112;18.418;2023-05-13T13:40:39;18.10;48.80
24260;DHT22;12384;48.112;18.418;2023-05-13T13:43:08;18.00;48.40
24260;DHT22;12384;48.112;18.418;2023-05-13T13:45:36;17.80;48.40
24260;DHT22;12384;48.112;18.418;2023-05-13T13:48:06;17.70;48.60
24260;DHT22;12384;48.112;18.418;2023-05-13T13:50:35;17.50;48.70
24260;DHT22;12384;48.112;18.418;2023-05-13T13:53:04;17.40;48.90
24260;DHT22;12384;48.112;18.418;2023-05-13T13:55:32;17.20;48.60
24260;DHT22;12384;48.112;18.418;2023-05-13T13:58:00;17.10;48.70
24260;DHT22;12384;48.112;18.418;2023-05-13T14:00:29;17.00;49.00
24260;DHT22;12384;48.112;18.418;2023-05-13T14:02:57;16.90;49.40
24260;DHT22;12384;48.112;18.418;2023-05-13T14:05:29;16.90;49.70
24260;DHT22;12384;48.112;18.418;2023-05-13T14:07:57;16.90;50.20
24260;DHT22;12384;48.112;18.418;2023-05-13T14:10:26;16.90;51.10
24260;DHT22;12384;48.112;18.418;2023-05-13T14:12:54;16.90;50.70
24260;DHT22;12384;48.112;18.418;2023-05-13T14:15:23;17.00;50.30
24260;DHT22;12384;48.112;18.418;2023-05-13T14:17:55;17.00;50.30
24260;DHT22;12384;48.112;18.418;2023-05-13T14:20:23;17.00;50.10
24260;DHT22;12384;48.112;18.418;2023-05-13T14:22:56;16.90;50.10
24260;DHT22;12384;48.112;18.418;2023-05-13T14:25:24;16.90;50.30
24260;DHT22;12384;48.112;18.418;2023-05-13T14:27:53;16.90;50.30
24260;DHT22;12384;48.112;18.418;2023-05-13T14:30:22;16.80;49.80
24260;DHT22;12384;48.112;18.418;2023-05-13T14:32:50;16.80;50.00
24260;DHT22;12384;48.112;18.418;2023-05-13T14:35:19;16.70;50.10
24260;DHT22;12384;48.112;18.418;2023-05-13T14:37:47;16.60;50.20
24260;DHT22;12384;48.112;18.418;2023-05-13T14:40:17;16.60;50.50
24260;DHT22;12384;48.112;18.418;2023-05-13T14:42:46;16.50;50.50
24260;DHT22;12384;48.112;18.418;2023-05-13T14:45:15;16.40;50.60
24260;DHT22;12384;48.112;18.418;2023-05-13T14:47:44;16.40;51.20
24260;DHT22;12384;48.112;18.418;2023-05-13T14:50:13;16.40;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T14:52:42;16.30;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T14:55:10;16.30;51.30
24260;DHT22;12384;48.112;18.418;2023-05-13T14:57:40;16.30;51.60
24260;DHT22;12384;48.112;18.418;2023-05-13T15:00:09;16.30;51.60
24260;DHT22;12384;48.112;18.418;2023-05-13T15:02:38;16.30;51.80
24260;DHT22;12384;48.112;18.418;2023-05-13T15:05:07;16.40;51.80
24260;DHT22;12384;48.112;18.418;2023-05-13T15:07:35;16.40;51.90
24260;DHT22;12384;48.112;18.418;2023-05-13T15:10:04;16.40;52.20
24260;DHT22;12384;48.112;18.418;2023-05-13T15:12:33;16.50;52.30
24260;DHT22;12384;48.112;18.418;2023-05-13T15:15:03;16.60;52.10
24260;DHT22;12384;48.112;18.418;2023-05-13T15:17:31;16.70;51.50
24260;DHT22;12384;48.112;18.418;2023-05-13T15:20:00;16.70;51.40
24260;DHT22;12384;48.112;18.418;2023-05-13T15:22:29;16.70;51.10
24260;DHT22;12384;48.112;18.418;2023-05-13T15:25:00;16.70;51.00
24260;DHT22;12384;48.112;18.418;2023-05-13T15:27:28;16.70;51.10
24260;DHT22;12384;48.112;18.418;2023-05-13T15:29:57;16.60;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T15:32:26;16.60;50.90
24260;DHT22;12384;48.112;18.418;2023-05-13T15:34:56;16.60;50.80