sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2023-04-24T00:01:04;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:03:33;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:06:00;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:08:27;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:10:54;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:13:21;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:15:48;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:18:16;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:20:43;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:23:10;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:25:36;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:28:03;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:30:30;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:32:57;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:35:25;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:37:52;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:40:19;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:42:46;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:45:13;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:47:41;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:50:09;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:52:38;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:55:06;10.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T00:57:33;10.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:00:01;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:02:28;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:04:55;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:07:22;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:09:50;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:12:17;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:14:44;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:17:11;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:19:38;10.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:22:10;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:24:37;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:27:04;9.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:29:31;9.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:31:58;9.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:34:25;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:36:52;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:39:20;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:41:48;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:44:16;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:46:43;9.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:49:10;9.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:51:37;9.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:54:04;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:56:33;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T01:59:03;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:01:34;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:04:01;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:06:28;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:08:57;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:11:24;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:13:52;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:16:19;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:18:45;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:21:12;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:23:39;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:26:06;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:28:33;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:31:01;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:33:28;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:35:54;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:38:21;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:40:48;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:43:15;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:45:41;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:48:10;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:50:36;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:53:03;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:55:30;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T02:57:57;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:00:23;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:02:50;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:05:18;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:07:45;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:10:12;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:12:39;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:15:07;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:17:34;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:20:00;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:22:29;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:24:58;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:27:24;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:29:51;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:32:20;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:34:47;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:37:15;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:39:43;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:42:10;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:44:36;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:47:03;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:49:30;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:51:57;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:54:24;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:56:52;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T03:59:19;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:01:45;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:04:12;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:06:39;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:09:06;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:11:34;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:14:02;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:16:29;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:18:55;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:21:22;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:23:49;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:26:16;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:28:44;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:31:12;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:33:39;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:36:06;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:38:34;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:41:00;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:43:27;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:45:54;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:48:22;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:50:49;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:53:16;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:55:43;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T04:58:10;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:00:37;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:03:03;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:05:32;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:07:58;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:10:25;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:12:52;9.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:15:19;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:17:45;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:20:12;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:22:41;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:25:08;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:27:35;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:30:02;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:32:30;9.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:34:56;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:37:23;8.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:39:51;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:42:18;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:44:45;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:47:12;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:49:38;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:52:05;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:54:34;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:57:02;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T05:59:33;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:01:59;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:04:26;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:06:53;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:09:21;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:11:49;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:14:19;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:16:46;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:19:13;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:21:40;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:24:06;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:26:33;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:29:00;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:31:28;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:33:55;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:36:22;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:38:48;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:41:15;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:43:42;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:46:10;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:48:39;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:51:05;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:53:32;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:55:59;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T06:58:26;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:00:53;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:03:20;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:05:48;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:08:15;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:10:43;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:13:10;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:15:37;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:18:04;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:20:31;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:23:00;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:25:26;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:27:53;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:30:20;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:32:47;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:35:14;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:37:41;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:40:13;8.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:42:40;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:45:07;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:47:34;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:50:02;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:52:28;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:54:55;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:57:27;8.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T07:59:54;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:02:21;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:04:51;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:07:19;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:09:46;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:12:13;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:14:41;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:17:08;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:19:35;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:22:02;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:24:29;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:26:56;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:29:23;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:31:51;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:34:19;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:36:46;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:39:13;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:41:43;7.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:44:11;7.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:46:39;7.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:49:08;7.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:51:36;8.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:54:04;8.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:56:33;8.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T08:59:03;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:01:32;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:04:02;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:06:33;8.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:09:01;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:11:30;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:13:58;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:16:25;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:18:53;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:21:21;8.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:23:59;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:26:28;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:28:57;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:31:27;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:33:54;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:36:27;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:38:59;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:41:26;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:43:54;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:46:28;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:48:55;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:51:33;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:54:02;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:56:32;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T09:59:04;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:01:32;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:03:59;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:06:31;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:08:58;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:11:27;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:13:54;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:16:23;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:18:52;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:21:19;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:23:48;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:26:16;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:28:46;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:31:14;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:33:42;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:36:10;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:38:38;8.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:41:08;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:43:40;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:46:08;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:48:42;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:51:11;8.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:53:39;8.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:56:07;8.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T10:58:37;8.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:01:06;8.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:03:35;9.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:06:03;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:08:36;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:11:08;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:14:01;9.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:16:29;9.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:19:04;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:21:32;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:24:26;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:26:54;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:29:22;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:31:49;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:34:18;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:36:46;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:39:13;10.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:41:40;9.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:44:08;9.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:46:35;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:49:03;9.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:51:32;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:54:00;9.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:56:27;9.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T11:58:54;9.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:01:21;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:03:49;10.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:06:16;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:08:47;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:11:16;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:13:44;10.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:16:12;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:18:43;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:21:21;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:23:54;10.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:26:21;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:28:49;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:31:16;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:33:43;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:36:11;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:38:39;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:41:12;9.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:43:51;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:46:17;10.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:48:44;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:51:11;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:53:38;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:56:05;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T12:58:33;10.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:01:00;10.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:03:27;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:05:54;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:08:21;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:10:48;11.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:13:15;11.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:15:43;11.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:18:10;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:20:36;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:23:03;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:25:35;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:28:02;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:30:29;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:32:57;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:35:24;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:37:51;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:40:18;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:42:44;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:45:11;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:47:38;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:50:08;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:52:35;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:55:02;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:57:29;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T13:59:58;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:02:26;11.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:04:53;11.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:07:21;11.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:09:48;12.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:12:15;12.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:14:45;12.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:17:12;12.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:19:39;12.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:22:05;11.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:24:34;11.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:27:01;11.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:29:28;11.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:31:55;11.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:34:22;11.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:36:49;11.50;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:39:15;11.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:41:43;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:44:10;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:46:37;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:49:04;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:51:30;10.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:53:58;10.30;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:56:25;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T14:58:53;9.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:01:20;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:03:46;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:06:13;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:08:40;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:11:07;9.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:13:34;9.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:16:03;9.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:18:29;10.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:20:57;10.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:23:23;10.40;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:25:50;10.60;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:28:17;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:30:44;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:33:12;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:35:39;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:38:06;10.90;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:40:33;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:42:59;11.10;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:45:26;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:47:53;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:50:21;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:52:49;11.20;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:55:15;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T15:57:42;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:00:10;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:02:38;10.70;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:05:05;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:07:34;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:10:01;10.80;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:12:28;11.00;99.90
2955;DHT22;1487;51.470;6.938;2023-04-24T16:14:55;10.90;99.90