sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2023-02-13T00:01:31;35.08;;;20.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:03:58;38.35;;;22.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:06:24;41.53;;;22.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:08:50;37.55;;;23.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:11:15;38.35;;;22.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:13:41;40.10;;;22.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:16:06;38.72;;;22.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:18:34;40.10;;;22.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:21:02;37.00;;;21.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:23:30;39.80;;;22.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:25:57;37.83;;;22.23;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:28:26;42.50;;;22.60;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:30:51;40.25;;;22.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:33:17;40.53;;;24.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:35:42;43.22;;;24.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:38:08;43.75;;;25.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:40:33;39.80;;;22.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:42:59;42.65;;;25.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:45:24;40.55;;;23.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:47:50;42.00;;;24.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:50:15;46.50;;;24.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:52:41;46.22;;;25.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:55:06;44.78;;;23.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:57:32;43.95;;;25.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T00:59:58;44.85;;;24.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:02:26;45.72;;;25.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:04:52;46.05;;;25.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:07:17;45.38;;;24.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:09:43;44.42;;;25.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:12:08;48.30;;;26.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:14:36;43.80;;;26.23;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:17:02;42.92;;;26.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:19:29;48.45;;;27.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:21:55;46.72;;;27.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:24:20;44.67;;;27.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:26:48;50.38;;;28.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:29:14;47.67;;;27.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:31:39;52.50;;;28.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:34:05;50.03;;;28.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:36:30;50.35;;;28.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:38:56;49.97;;;27.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:41:23;50.70;;;26.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:43:52;48.58;;;27.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:48:55;47.03;;;27.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:51:27;49.95;;;27.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:53:58;53.08;;;28.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:56:33;48.78;;;27.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T01:59:08;49.83;;;26.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:01:37;44.63;;;26.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:04:04;53.85;;;28.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:06:34;52.05;;;28.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:09:09;47.85;;;26.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:14:17;50.30;;;27.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:16:43;45.70;;;26.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:28:08;49.70;;;26.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:30:47;44.67;;;25.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:41:57;44.28;;;25.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:44:30;48.75;;;26.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:47:17;51.03;;;25.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T02:58:27;47.17;;;24.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:01:21;45.38;;;25.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:04:11;43.80;;;24.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:07:03;49.15;;;26.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:09:34;47.20;;;23.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:12:23;46.85;;;24.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:15:12;44.72;;;25.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:17:37;44.90;;;24.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:23:29;45.20;;;23.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:26:06;44.40;;;24.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:34:25;44.97;;;24.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:37:17;46.22;;;24.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:40:15;43.05;;;22.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:42:52;39.63;;;21.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:45:25;43.63;;;24.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:48:13;41.55;;;20.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:51:00;43.85;;;22.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:53:31;42.17;;;22.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:55:59;39.88;;;21.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T03:58:46;42.05;;;22.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:01:35;36.55;;;19.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:04:09;40.03;;;20.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:06:48;39.40;;;19.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:09:24;76.90;;;31.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:14:46;67.90;;;28.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:17:31;41.63;;;20.60;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:20:00;41.15;;;20.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:22:25;31.50;;;15.43;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:24:51;39.33;;;20.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:27:16;40.83;;;21.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:29:42;32.97;;;18.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:32:09;39.15;;;20.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:34:35;35.20;;;17.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:37:01;37.85;;;19.60;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:39:26;42.85;;;21.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:41:51;41.47;;;19.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:44:17;42.42;;;20.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:46:42;38.03;;;20.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:49:09;37.15;;;19.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:51:35;37.22;;;20.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:54:03;37.83;;;19.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:56:28;42.25;;;20.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T04:58:57;44.28;;;20.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:01:22;31.33;;;16.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:03:48;39.47;;;18.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:06:13;36.60;;;19.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:08:39;34.97;;;17.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:11:04;38.78;;;18.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:13:33;35.90;;;19.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:15:59;36.53;;;18.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:18:24;38.90;;;18.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:20:50;43.33;;;19.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:23:34;38.25;;;19.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:26:02;39.25;;;19.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:28:28;40.97;;;19.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:31:12;39.78;;;18.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:33:37;37.95;;;19.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:36:03;36.08;;;17.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:38:29;36.85;;;19.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:40:59;36.00;;;18.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:43:28;37.50;;;17.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:46:04;37.70;;;18.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:48:31;38.22;;;18.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:50:56;37.25;;;17.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:53:22;41.05;;;18.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:55:48;36.60;;;17.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T05:58:16;37.47;;;17.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:00:42;40.47;;;18.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:03:08;38.22;;;18.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:05:34;32.13;;;14.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:07:59;40.60;;;18.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:10:24;34.88;;;17.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:12:50;33.67;;;16.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:15:15;38.10;;;17.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:17:40;34.83;;;16.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:20:06;33.72;;;17.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:22:32;33.83;;;17.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:24:57;38.78;;;18.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:27:23;38.65;;;18.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:29:48;34.78;;;16.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:32:13;32.80;;;17.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:34:39;36.15;;;17.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:37:04;37.75;;;19.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:39:30;34.67;;;17.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:41:55;38.30;;;19.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:44:21;35.65;;;18.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:46:46;36.33;;;17.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:49:11;32.67;;;16.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:51:37;33.95;;;17.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:54:02;41.60;;;19.23;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:56:28;38.10;;;18.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T06:58:53;35.03;;;17.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:01:19;36.13;;;18.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:03:44;35.47;;;17.23;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:06:15;34.10;;;17.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:08:44;41.28;;;16.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:11:19;865.30;;;78.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:13:46;1130.68;;;83.03;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:16:12;33.60;;;16.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:18:37;34.63;;;18.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:21:03;36.50;;;18.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:23:28;35.75;;;17.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:25:54;38.80;;;18.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:28:23;39.00;;;17.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:30:48;40.72;;;18.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:33:14;40.10;;;17.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:35:44;35.30;;;16.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:38:13;36.38;;;16.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:40:39;35.42;;;17.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:43:04;33.83;;;16.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:45:29;39.55;;;17.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:47:55;36.90;;;18.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:50:21;36.40;;;17.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:52:59;35.35;;;17.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:55:26;38.50;;;17.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T07:57:53;37.45;;;16.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:00:19;33.20;;;17.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:02:47;35.65;;;18.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:05:13;36.20;;;17.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:07:38;36.47;;;18.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:10:05;32.25;;;15.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:12:51;36.95;;;19.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:15:18;39.70;;;19.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:17:44;41.15;;;19.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:20:09;37.92;;;19.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:22:35;36.47;;;18.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:25:02;35.85;;;18.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:27:31;42.78;;;19.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:29:57;40.22;;;19.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:32:23;35.70;;;18.42;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:34:49;32.90;;;17.88;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:37:15;37.78;;;18.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:39:40;37.78;;;18.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:42:06;36.97;;;17.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:44:31;31.98;;;16.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:46:57;34.90;;;18.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:49:25;31.60;;;15.93;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:51:50;36.90;;;17.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:54:15;37.28;;;18.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:56:41;35.60;;;18.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T08:59:07;36.03;;;18.88;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:01:32;35.58;;;17.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:03:58;34.97;;;16.88;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:06:23;40.10;;;19.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:08:50;33.75;;;17.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:11:16;36.53;;;18.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:13:51;31.10;;;17.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:16:17;27.00;;;13.88;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:18:45;33.33;;;17.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:21:11;38.08;;;18.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:23:37;37.10;;;19.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:26:05;34.67;;;17.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:28:33;38.17;;;16.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:31:10;34.83;;;18.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:33:44;34.80;;;18.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:36:12;33.15;;;17.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:38:39;32.55;;;17.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:41:12;30.25;;;18.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:43:44;32.75;;;17.35;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:48:48;32.30;;;18.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:51:18;34.13;;;17.92;;
67274;SDS011;55463;52.324;5.122;2023-02-13T09:53:50;35.13;;;17.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:10:13;30.02;;;17.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:15:50;28.88;;;17.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:18:21;34.67;;;18.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:20:56;31.40;;;18.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:26:19;28.52;;;17.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:28:57;27.10;;;17.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:31:47;28.02;;;17.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:34:15;29.42;;;18.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:36:43;25.05;;;15.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:39:23;31.25;;;19.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:44:32;30.45;;;18.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:47:35;31.27;;;17.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T10:52:33;29.30;;;17.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:03:25;25.50;;;15.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:05:53;29.85;;;18.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:08:20;30.13;;;17.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:10:45;32.58;;;18.20;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:13:15;27.88;;;19.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:16:01;26.27;;;16.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:18:32;30.23;;;18.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:31:27;28.25;;;18.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:34:16;24.70;;;14.40;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:36:52;27.33;;;18.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:39:26;30.35;;;17.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:41:52;28.67;;;17.25;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:44:24;25.48;;;17.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:46:54;28.70;;;18.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:52:01;29.90;;;18.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:56:59;25.40;;;16.08;;
67274;SDS011;55463;52.324;5.122;2023-02-13T11:59:29;20.92;;;12.93;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:04:47;25.60;;;16.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:07:19;26.92;;;17.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:15:21;26.30;;;17.17;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:18:15;26.25;;;16.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:21:16;24.15;;;15.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:23:51;24.58;;;13.32;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:31:54;28.52;;;16.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:34:28;28.10;;;16.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:40:19;27.15;;;17.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:46:05;25.60;;;15.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T12:48:48;24.25;;;14.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:09:34;26.52;;;14.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:15:10;25.75;;;15.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:28:00;30.55;;;15.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:30:32;23.65;;;15.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:33:05;22.27;;;13.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:38:57;26.10;;;16.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:41:50;22.42;;;14.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:50:17;26.60;;;14.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T13:58:43;20.98;;;13.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:03:39;25.23;;;12.38;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:06:10;19.48;;;11.93;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:13:53;22.25;;;12.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:19:25;20.00;;;12.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:21:53;19.35;;;12.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:24:39;22.30;;;14.07;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:27:14;25.98;;;14.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:29:46;23.83;;;14.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:32:16;23.75;;;14.60;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:34:54;23.42;;;14.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:37:26;23.10;;;15.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:42:43;23.15;;;15.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:45:17;23.83;;;14.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:47:47;25.55;;;16.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:53:22;25.13;;;14.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:55:58;22.30;;;14.07;;
67274;SDS011;55463;52.324;5.122;2023-02-13T14:58:36;24.38;;;14.93;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:01:34;22.83;;;14.73;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:04:10;22.85;;;14.20;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:06:40;22.13;;;13.57;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:09:50;21.48;;;13.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:12:33;20.80;;;12.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:15:01;21.98;;;12.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:17:46;22.17;;;12.07;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:20:25;24.05;;;13.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:22:52;22.40;;;13.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:25:20;21.92;;;13.95;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:28:15;22.58;;;13.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:30:52;23.30;;;13.48;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:33:27;30.05;;;14.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:38:28;20.67;;;13.00;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:43:56;23.33;;;13.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:46:28;20.55;;;12.98;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:48:57;19.40;;;12.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:51:26;25.00;;;15.02;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:53:55;20.73;;;13.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:56:23;20.65;;;14.07;;
67274;SDS011;55463;52.324;5.122;2023-02-13T15:58:49;23.60;;;12.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:01:21;20.98;;;13.32;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:03:48;21.63;;;14.23;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:06:19;28.13;;;15.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:08:51;22.65;;;14.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:11:24;25.85;;;14.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:16:35;24.60;;;14.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:19:52;27.05;;;15.85;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:24:46;27.27;;;14.88;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:27:15;26.93;;;14.43;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:30:00;26.00;;;15.50;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:32:33;35.25;;;18.45;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:37:51;54.05;;;34.33;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:48:59;35.47;;;21.15;;
67274;SDS011;55463;52.324;5.122;2023-02-13T16:56:44;35.17;;;21.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:02:06;34.17;;;19.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:04:43;36.92;;;18.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:07:12;40.97;;;20.90;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:09:39;42.53;;;20.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:12:12;41.63;;;21.63;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:14:39;37.45;;;20.75;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:17:09;41.97;;;21.13;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:19:39;41.30;;;21.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:22:24;41.83;;;21.83;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:24:51;45.38;;;21.58;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:27:31;44.55;;;22.20;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:30:28;47.03;;;22.05;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:32:56;48.33;;;21.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:35:31;46.50;;;21.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:38:07;45.90;;;21.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:40:36;45.97;;;21.67;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:43:11;40.92;;;20.70;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:45:49;45.65;;;20.65;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:48:30;38.60;;;20.30;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:51:03;44.55;;;21.60;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:53:39;47.45;;;22.52;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:56:17;41.33;;;20.10;;
67274;SDS011;55463;52.324;5.122;2023-02-13T17:58:53;41.85;;;20.55;;
67274;SDS011;55463;52.324;5.122;2023-02-13T18:01:24;45.03;;;21.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T18:03:49;45.25;;;21.80;;
67274;SDS011;55463;52.324;5.122;2023-02-13T18:06:22;45.35;;;20.77;;
67274;SDS011;55463;52.324;5.122;2023-02-13T18:08:51;46.75;;;22.27;;
67274;SDS011;55463;52.324;5.122;2023-02-13T18:11:22;46.45;;;23.55;;