sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6499;SDS011;3283;52.330;9.772;2022-07-03T00:00:41;3.63;;;3.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:03:06;3.97;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:05:32;3.60;;;2.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:07:57;4.07;;;2.83;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:10:23;2.53;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:12:49;3.50;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:15:14;3.33;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:17:40;2.50;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:20:05;2.10;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:22:32;5.60;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:25:01;2.53;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:27:28;2.33;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:29:58;4.93;;;3.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:32:26;3.77;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:34:53;2.13;;;1.83;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:37:20;3.07;;;2.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:39:47;2.40;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:42:14;2.83;;;1.83;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:44:44;2.20;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:47:18;2.90;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:49:46;2.43;;;2.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:52:14;4.87;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:54:45;4.57;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:57:17;4.40;;;2.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T00:59:44;6.10;;;2.03;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:02:13;2.20;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:08:20;1.83;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:10:51;4.10;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:16:23;4.13;;;2.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:28:05;4.27;;;2.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:30:36;2.30;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:33:22;3.67;;;2.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:38:24;3.17;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:40:52;4.63;;;2.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:43:21;2.03;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:45:55;1.90;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:48:22;3.57;;;1.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:50:49;2.73;;;2.03;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:53:15;3.43;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:55:42;2.87;;;2.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T01:58:08;1.87;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:00:40;3.80;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:03:10;1.87;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:05:41;4.23;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:10:41;1.83;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:13:14;1.73;;;1.63;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:15:42;2.80;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:20:45;2.87;;;2.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:23:18;2.47;;;2.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:25:49;2.20;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:28:30;2.00;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:31:05;2.13;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:33:34;1.97;;;1.83;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:36:03;4.73;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:38:30;4.70;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:41:10;2.30;;;2.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:54:39;2.40;;;2.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T02:57:09;1.90;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:02:23;1.80;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:05:02;1.87;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:07:35;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:10:12;2.90;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:12:43;2.07;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:15:16;2.13;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:17:47;2.47;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:20:16;1.80;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:25:33;2.20;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:27:58;2.20;;;2.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:30:24;1.90;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:32:50;2.13;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:35:15;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:37:41;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:40:07;3.53;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:42:33;2.23;;;1.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:44:58;2.40;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:47:24;2.27;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:49:50;3.33;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:52:15;2.37;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:54:41;2.13;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:57:17;1.77;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T03:59:46;2.30;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:02:12;1.93;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:04:39;2.13;;;1.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:07:04;1.90;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:09:30;1.90;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:11:56;1.90;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:14:22;2.33;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:16:47;1.77;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:19:13;2.07;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:21:38;3.67;;;2.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:24:04;1.93;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:26:29;4.03;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:28:55;2.03;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:31:20;2.07;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:33:46;1.80;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:36:11;1.73;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:38:36;1.77;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:41:02;1.37;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:43:27;2.27;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:45:53;2.87;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:48:18;2.27;;;1.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:50:44;1.67;;;1.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:53:09;1.53;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:55:35;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T04:58:00;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:00:26;2.03;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:02:51;2.73;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:05:17;2.60;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:07:42;2.93;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:10:09;7.63;;;2.03;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:12:35;2.50;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:15:00;1.83;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:17:26;1.77;;;1.63;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:19:51;4.93;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:22:35;5.03;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:25:00;2.30;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:27:26;1.73;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:29:51;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:32:17;1.97;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:34:42;2.30;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:37:07;3.07;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:39:34;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:42:01;2.23;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:44:26;2.30;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:46:52;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:49:17;4.93;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:51:43;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:54:08;1.53;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:56:34;4.40;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T05:58:59;2.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:01:24;1.90;;;1.47;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:03:50;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:06:16;1.77;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:08:41;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:11:07;1.83;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:13:32;3.00;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:15:58;2.20;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:18:23;3.10;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:20:48;2.60;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:23:14;3.73;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:25:39;2.03;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:28:05;2.07;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:30:30;2.83;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:32:55;1.63;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:35:21;1.50;;;1.37;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:37:47;1.87;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:40:12;16.53;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:42:38;2.50;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:45:03;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:47:29;1.73;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:49:54;1.63;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:52:20;1.87;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:54:45;1.90;;;1.77;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:57:11;1.67;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T06:59:37;1.80;;;1.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:02:03;3.00;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:04:29;1.37;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:06:54;1.63;;;1.47;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:09:19;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:11:45;2.07;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:14:10;2.70;;;2.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:16:36;3.63;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:19:01;1.37;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:21:26;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:23:52;2.30;;;1.93;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:26:17;1.60;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:28:45;2.47;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:31:11;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:33:37;1.67;;;1.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:36:02;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:38:28;1.33;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:40:53;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:43:19;4.50;;;1.47;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:45:44;4.13;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:48:10;1.70;;;1.47;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:50:35;1.63;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:53:00;2.00;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:55:26;1.67;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T07:57:51;3.20;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:00:17;10.70;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:02:44;1.70;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:05:29;1.60;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:08:15;3.27;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:10:48;1.87;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:13:15;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:15:43;1.90;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:18:10;2.30;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:20:36;1.87;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:23:03;2.17;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:25:29;1.53;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:27:55;1.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:30:22;2.67;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:32:48;1.60;;;1.47;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:35:15;1.63;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:37:41;2.07;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:40:08;3.97;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:42:35;2.90;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:45:03;1.60;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:47:29;1.60;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:49:57;2.70;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:52:23;1.40;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:54:49;1.90;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:57:15;1.20;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T08:59:42;1.90;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:02:15;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:04:41;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:07:07;7.23;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:09:33;5.13;;;2.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:11:59;1.47;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:14:25;3.50;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:16:51;3.53;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:22:22;1.77;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:24:52;1.33;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:27:20;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:32:33;9.00;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:37:47;1.83;;;1.37;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:40:17;4.60;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:42:59;1.50;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:45:26;1.67;;;1.57;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:47:52;1.47;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:50:18;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:52:45;1.97;;;1.43;;
6499;SDS011;3283;52.330;9.772;2022-07-03T09:57:40;2.83;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:05:37;2.40;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:08:06;2.83;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:10:44;3.17;;;2.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:13:11;6.03;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:15:38;4.10;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:18:13;5.03;;;1.90;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:20:40;1.53;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:23:10;2.60;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:25:37;2.30;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:28:06;2.33;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:30:31;1.20;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:32:58;1.93;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:35:26;1.67;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:43:51;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:46:37;2.60;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T10:54:25;2.60;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:02:20;2.07;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:26:24;2.70;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:28:50;1.23;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:31:17;2.80;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:33:46;3.13;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:38:41;1.83;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:41:09;2.30;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:43:36;1.40;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:46:02;1.17;;;1.08;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:48:29;1.33;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:50:59;7.23;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:53:27;2.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T11:58:24;1.27;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:00:51;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:03:25;3.00;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:05:52;5.47;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:08:27;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:10:59;1.40;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:13:35;1.20;;;1.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:16:02;2.77;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:21:13;4.70;;;1.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:23:49;1.83;;;1.13;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:26:26;1.50;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:28:56;1.97;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:31:29;2.13;;;2.03;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:33:55;1.57;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:36:23;3.03;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:38:49;2.00;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:41:17;1.63;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:43:46;3.70;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:46:20;1.47;;;0.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:48:58;1.53;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:54:14;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T12:57:03;1.83;;;1.13;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:00:07;2.13;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:02:36;4.80;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:07:46;1.70;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:10:16;1.43;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:12:53;1.50;;;0.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:15:20;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:17:55;2.00;;;1.03;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:20:25;1.87;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:22:56;2.87;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:25:22;1.73;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:27:48;1.50;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:30:14;3.47;;;0.97;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:32:42;6.93;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:35:08;2.85;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:37:34;3.77;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:40:03;1.30;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:42:29;1.63;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:44:55;2.10;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:47:20;1.40;;;1.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:49:46;1.33;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:52:12;2.73;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:54:37;2.00;;;1.87;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:57:02;2.10;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T13:59:28;2.27;;;1.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:01:57;2.63;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:04:23;3.80;;;1.53;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:06:49;4.43;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:09:15;1.60;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:11:40;1.63;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:14:06;1.30;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:16:32;2.07;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:18:57;2.07;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:21:23;4.57;;;1.52;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:23:48;1.35;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:26:14;4.00;;;1.13;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:28:39;2.60;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:31:23;4.03;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:33:53;1.27;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:36:20;3.13;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:38:46;1.90;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:41:12;0.87;;;0.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:43:37;1.90;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:46:02;1.38;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:48:28;1.88;;;1.35;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:50:54;1.13;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:53:20;2.42;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:55:47;1.90;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T14:58:18;1.45;;;1.25;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:00:51;2.22;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:03:31;1.17;;;1.05;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:06:01;3.03;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:11:38;1.35;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:14:26;1.40;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:16:53;1.23;;;1.13;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:19:19;1.37;;;1.07;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:21:46;2.43;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:24:13;1.50;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:26:40;1.70;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:29:09;7.23;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:31:35;1.43;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:34:04;4.07;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:36:35;3.22;;;1.73;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:39:07;1.48;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:44:31;1.65;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:50:01;2.43;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T15:52:27;2.07;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:00:11;4.57;;;1.15;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:05:18;2.95;;;1.42;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:07:51;4.15;;;1.75;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:10:18;2.65;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:12:45;3.50;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:15:14;1.90;;;1.27;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:17:40;7.03;;;1.52;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:20:06;1.48;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:22:34;1.25;;;1.10;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:25:02;1.42;;;1.15;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:27:32;3.53;;;1.23;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:29:59;1.80;;;1.17;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:32:26;5.55;;;1.00;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:37:37;2.60;;;1.02;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:40:08;2.70;;;1.40;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:42:35;3.03;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:45:04;3.10;;;1.67;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:47:34;2.92;;;1.58;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:50:04;3.92;;;1.38;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:52:31;1.92;;;1.20;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:54:58;1.42;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:57:24;2.10;;;1.42;;
6499;SDS011;3283;52.330;9.772;2022-07-03T16:59:50;1.90;;;1.33;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:02:16;5.05;;;1.52;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:04:42;1.40;;;1.30;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:07:09;2.30;;;1.48;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:09:38;3.90;;;1.70;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:12:06;4.55;;;2.38;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:14:32;5.65;;;1.52;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:17:02;2.10;;;1.60;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:19:30;1.65;;;1.42;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:21:59;3.45;;;1.50;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:24:28;2.58;;;1.80;;
6499;SDS011;3283;52.330;9.772;2022-07-03T17:26:54;2.65;;;1.50;;