sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-04-01T00:02:01;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:04:27;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:06:52;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:09:18;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:11:43;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:14:11;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:16:37;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:19:03;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:21:29;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:23:55;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:26:21;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:28:47;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:31:13;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:33:40;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:36:15;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:38:42;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:41:09;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:43:40;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:46:06;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:48:34;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:51:02;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:53:31;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:56:04;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T00:58:35;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:01:02;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:03:28;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:12:14;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:28:30;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:36:09;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:38:38;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:41:05;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:43:44;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:46:14;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:48:42;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:51:09;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:53:35;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:56:01;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T01:58:39;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:01:17;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:03:45;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:06:14;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:08:54;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:11:27;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:14:01;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:19:33;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:22:03;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:24:31;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:26:59;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:29:25;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:31:52;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:34:19;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:36:45;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:39:13;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:41:43;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:44:10;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:46:36;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:49:02;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:51:28;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:53:53;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:56:19;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T02:58:47;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:01:14;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:03:39;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:06:11;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:08:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:11:03;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:13:29;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:15:54;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:18:20;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:20:46;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:23:12;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:25:37;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:28:03;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:30:29;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:32:57;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:35:23;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:37:50;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:40:16;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:42:41;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:45:07;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:47:33;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:49:59;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:52:25;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:54:50;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:57:16;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T03:59:42;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:02:07;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:04:33;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:06:59;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:09:25;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:11:50;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:14:16;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:16:42;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:19:07;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:21:33;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:24:00;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:26:26;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:28:53;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:31:20;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:33:46;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:36:14;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:38:40;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:41:13;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:43:41;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:46:08;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:48:34;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:51:00;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:53:26;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:55:52;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T04:58:18;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:00:44;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:03:11;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:05:38;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:08:04;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:10:30;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:12:57;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:15:23;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:17:49;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:20:15;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:22:41;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:25:07;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:27:33;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:29:59;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:32:25;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:34:51;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:37:17;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:39:43;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:42:08;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:44:35;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:47:01;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:49:27;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:51:53;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:54:19;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:56:45;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T05:59:12;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:01:39;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:04:05;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:06:32;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:09:15;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:52:59;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T06:58:41;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:01:14;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:06:18;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:08:46;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:11:35;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:14:09;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:17:17;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:19:56;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:22:41;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:25:15;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:27:42;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:30:17;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:35:31;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:43:29;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:46:30;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:49:06;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T07:54:44;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:00:10;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:05:28;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:08:14;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:11:39;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:16:44;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:21:55;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:24:42;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:27:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:32:47;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:35:55;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:38:44;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:41:31;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:44:24;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:47:07;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:52:33;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T08:58:05;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:00:53;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:14:01;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:27:45;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:36:45;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:39:37;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:50:31;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:53:29;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T09:58:53;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T10:29:58;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T10:35:07;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T10:55:11;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T11:37:48;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T11:40:35;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T11:46:01;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T11:54:36;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:05:27;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:16:26;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:25:38;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:28:39;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:42:33;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:45:34;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:51:05;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T12:59:53;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:05:28;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:11:02;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:13:53;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:16:29;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:22:15;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:25:06;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:27:41;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:30:33;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:42:14;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:53:51;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T13:56:37;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:05:07;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:13:09;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:23:46;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:50:44;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:55:52;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T14:58:20;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:01:07;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:06:58;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:09:45;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:12:30;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:18:42;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:27:02;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:29:47;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:37:57;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:40:43;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:45:51;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T15:59:56;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:05:09;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:19:08;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:21:46;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:24:40;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:29:49;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:35:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:41:09;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:43:46;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:46:34;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:54:53;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T16:57:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:08:44;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:11:21;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:14:27;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:20:02;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:31:02;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:34:03;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:37:15;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T17:45:09;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:18:10;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:23:19;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:25:53;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:28:36;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:31:06;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:36:33;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:39:22;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:44:52;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:50:40;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T18:56:02;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:01:43;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:04:39;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:09:47;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:15:52;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:34:35;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:45:43;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:48:21;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:54:35;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T19:59:34;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:04:50;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:10:10;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:12:42;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:15:23;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:17:54;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:20:26;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:26:12;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:31:41;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:45:28;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:50:52;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:53:29;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T20:56:30;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:12:48;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:23:42;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:32:40;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:46:52;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:49:53;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:55:44;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T21:58:55;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:06:40;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:09:18;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:12:04;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:18:09;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:23:35;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:26:12;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:31:55;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:34:32;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:37:26;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:40:16;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:42:46;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:55:46;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T22:58:17;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:00:51;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:03:30;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:06:00;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:08:56;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:11:50;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:15:10;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:25:49;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:31:31;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:34:28;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:36:58;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:39:39;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:42:12;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:44:39;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:47:06;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:49:47;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:52:34;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-01T23:57:36;9.90;99.90
