sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2023-02-26T00:00:59;3.20;56.30
10316;DHT22;5203;48.976;8.306;2023-02-26T00:03:25;3.20;55.20
10316;DHT22;5203;48.976;8.306;2023-02-26T00:05:51;3.30;56.30
10316;DHT22;5203;48.976;8.306;2023-02-26T00:08:16;3.40;57.00
10316;DHT22;5203;48.976;8.306;2023-02-26T00:10:42;3.40;57.70
10316;DHT22;5203;48.976;8.306;2023-02-26T00:13:10;3.50;56.80
10316;DHT22;5203;48.976;8.306;2023-02-26T00:15:36;3.50;55.60
10316;DHT22;5203;48.976;8.306;2023-02-26T00:18:06;3.50;56.40
10316;DHT22;5203;48.976;8.306;2023-02-26T00:20:32;3.50;57.80
10316;DHT22;5203;48.976;8.306;2023-02-26T00:22:58;3.30;53.40
10316;DHT22;5203;48.976;8.306;2023-02-26T00:25:24;3.30;57.20
10316;DHT22;5203;48.976;8.306;2023-02-26T00:27:50;3.10;54.60
10316;DHT22;5203;48.976;8.306;2023-02-26T00:30:16;3.10;55.50
10316;DHT22;5203;48.976;8.306;2023-02-26T00:32:42;3.00;56.50
10316;DHT22;5203;48.976;8.306;2023-02-26T00:35:12;3.00;56.40
10316;DHT22;5203;48.976;8.306;2023-02-26T00:43:06;2.70;56.20
10316;DHT22;5203;48.976;8.306;2023-02-26T00:45:32;2.50;58.70
10316;DHT22;5203;48.976;8.306;2023-02-26T00:48:27;2.50;57.60
10316;DHT22;5203;48.976;8.306;2023-02-26T00:51:09;2.60;58.90
10316;DHT22;5203;48.976;8.306;2023-02-26T00:53:51;2.60;57.30
10316;DHT22;5203;48.976;8.306;2023-02-26T00:56:21;2.60;58.40
10316;DHT22;5203;48.976;8.306;2023-02-26T00:58:47;2.60;57.40
10316;DHT22;5203;48.976;8.306;2023-02-26T01:01:12;2.60;57.80
10316;DHT22;5203;48.976;8.306;2023-02-26T01:03:38;2.60;57.50
10316;DHT22;5203;48.976;8.306;2023-02-26T01:06:08;2.50;57.30
10316;DHT22;5203;48.976;8.306;2023-02-26T01:08:42;2.40;57.80
10316;DHT22;5203;48.976;8.306;2023-02-26T01:11:09;2.40;58.20
10316;DHT22;5203;48.976;8.306;2023-02-26T01:13:35;2.50;58.90
10316;DHT22;5203;48.976;8.306;2023-02-26T01:16:11;2.60;61.00
10316;DHT22;5203;48.976;8.306;2023-02-26T01:18:44;2.70;59.90
10316;DHT22;5203;48.976;8.306;2023-02-26T01:21:16;2.80;61.10
10316;DHT22;5203;48.976;8.306;2023-02-26T01:23:47;2.80;59.80
10316;DHT22;5203;48.976;8.306;2023-02-26T01:26:17;2.80;61.40
10316;DHT22;5203;48.976;8.306;2023-02-26T01:28:45;2.90;61.50
10316;DHT22;5203;48.976;8.306;2023-02-26T01:33:50;2.80;58.80
10316;DHT22;5203;48.976;8.306;2023-02-26T01:36:24;2.80;58.50
10316;DHT22;5203;48.976;8.306;2023-02-26T01:42:24;2.50;58.20
10316;DHT22;5203;48.976;8.306;2023-02-26T01:47:26;2.60;61.90
10316;DHT22;5203;48.976;8.306;2023-02-26T01:49:53;2.70;61.90
10316;DHT22;5203;48.976;8.306;2023-02-26T01:55:18;2.70;60.00
10316;DHT22;5203;48.976;8.306;2023-02-26T01:57:46;2.50;58.60
10316;DHT22;5203;48.976;8.306;2023-02-26T02:00:12;2.50;61.00
10316;DHT22;5203;48.976;8.306;2023-02-26T02:02:39;2.60;62.00
10316;DHT22;5203;48.976;8.306;2023-02-26T02:05:12;2.60;58.90
10316;DHT22;5203;48.976;8.306;2023-02-26T02:07:39;2.70;61.70
10316;DHT22;5203;48.976;8.306;2023-02-26T02:10:06;2.70;60.40
10316;DHT22;5203;48.976;8.306;2023-02-26T02:18:02;2.50;59.60
10316;DHT22;5203;48.976;8.306;2023-02-26T02:30:57;2.60;63.00
10316;DHT22;5203;48.976;8.306;2023-02-26T02:33:31;2.70;62.90
10316;DHT22;5203;48.976;8.306;2023-02-26T02:36:03;2.80;61.30
10316;DHT22;5203;48.976;8.306;2023-02-26T02:38:34;2.80;61.30
10316;DHT22;5203;48.976;8.306;2023-02-26T02:41:14;2.70;59.10
10316;DHT22;5203;48.976;8.306;2023-02-26T02:43:41;2.60;61.30
10316;DHT22;5203;48.976;8.306;2023-02-26T02:46:20;2.60;63.00
10316;DHT22;5203;48.976;8.306;2023-02-26T02:49:18;2.70;63.10
10316;DHT22;5203;48.976;8.306;2023-02-26T02:52:13;2.70;62.50
10316;DHT22;5203;48.976;8.306;2023-02-26T02:54:45;2.70;62.80
10316;DHT22;5203;48.976;8.306;2023-02-26T03:00:34;2.80;62.20
10316;DHT22;5203;48.976;8.306;2023-02-26T03:03:08;2.80;62.80
10316;DHT22;5203;48.976;8.306;2023-02-26T03:05:35;2.80;62.70
10316;DHT22;5203;48.976;8.306;2023-02-26T03:08:11;2.80;63.10
10316;DHT22;5203;48.976;8.306;2023-02-26T03:10:38;2.90;63.40
10316;DHT22;5203;48.976;8.306;2023-02-26T03:13:04;2.80;62.40
10316;DHT22;5203;48.976;8.306;2023-02-26T03:15:38;2.70;59.80
10316;DHT22;5203;48.976;8.306;2023-02-26T03:18:17;2.50;64.20
10316;DHT22;5203;48.976;8.306;2023-02-26T03:20:55;2.50;63.00
10316;DHT22;5203;48.976;8.306;2023-02-26T03:23:36;2.60;63.50
10316;DHT22;5203;48.976;8.306;2023-02-26T03:26:14;2.60;62.50
10316;DHT22;5203;48.976;8.306;2023-02-26T03:31:20;2.50;62.50
10316;DHT22;5203;48.976;8.306;2023-02-26T03:34:14;2.60;63.00
10316;DHT22;5203;48.976;8.306;2023-02-26T03:37:45;2.50;61.20
10316;DHT22;5203;48.976;8.306;2023-02-26T03:39:55;2.30;62.20
10316;DHT22;5203;48.976;8.306;2023-02-26T03:45:09;2.10;63.00
10316;DHT22;5203;48.976;8.306;2023-02-26T03:47:38;2.00;63.50
10316;DHT22;5203;48.976;8.306;2023-02-26T03:50:09;2.00;64.80
10316;DHT22;5203;48.976;8.306;2023-02-26T03:52:38;1.90;61.70
10316;DHT22;5203;48.976;8.306;2023-02-26T03:55:17;1.70;64.40
10316;DHT22;5203;48.976;8.306;2023-02-26T03:57:44;1.60;64.50
10316;DHT22;5203;48.976;8.306;2023-02-26T04:00:11;1.60;65.10
10316;DHT22;5203;48.976;8.306;2023-02-26T04:02:47;1.40;64.60
10316;DHT22;5203;48.976;8.306;2023-02-26T04:05:18;1.50;65.30
10316;DHT22;5203;48.976;8.306;2023-02-26T04:07:46;1.50;65.30
10316;DHT22;5203;48.976;8.306;2023-02-26T04:10:18;1.60;64.60
10316;DHT22;5203;48.976;8.306;2023-02-26T04:12:46;1.50;63.20
10316;DHT22;5203;48.976;8.306;2023-02-26T04:15:12;1.50;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T04:17:38;1.50;65.80
10316;DHT22;5203;48.976;8.306;2023-02-26T04:20:05;1.60;67.50
10316;DHT22;5203;48.976;8.306;2023-02-26T04:22:37;1.60;65.50
10316;DHT22;5203;48.976;8.306;2023-02-26T04:25:03;1.60;65.90
10316;DHT22;5203;48.976;8.306;2023-02-26T04:27:29;1.60;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T04:29:54;1.50;66.40
10316;DHT22;5203;48.976;8.306;2023-02-26T04:32:20;1.60;67.70
10316;DHT22;5203;48.976;8.306;2023-02-26T04:34:45;1.70;67.20
10316;DHT22;5203;48.976;8.306;2023-02-26T04:37:11;1.90;66.70
10316;DHT22;5203;48.976;8.306;2023-02-26T04:39:37;2.00;66.00
10316;DHT22;5203;48.976;8.306;2023-02-26T04:42:03;2.00;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T04:44:29;2.10;66.30
10316;DHT22;5203;48.976;8.306;2023-02-26T04:46:55;2.10;65.50
10316;DHT22;5203;48.976;8.306;2023-02-26T04:49:21;2.00;62.00
10316;DHT22;5203;48.976;8.306;2023-02-26T04:51:46;1.80;65.60
10316;DHT22;5203;48.976;8.306;2023-02-26T04:54:12;1.80;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T04:56:38;1.80;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T04:59:03;1.90;67.10
10316;DHT22;5203;48.976;8.306;2023-02-26T05:01:29;1.90;66.50
10316;DHT22;5203;48.976;8.306;2023-02-26T05:03:55;2.00;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T05:06:20;2.00;65.90
10316;DHT22;5203;48.976;8.306;2023-02-26T05:08:46;2.00;65.80
10316;DHT22;5203;48.976;8.306;2023-02-26T05:11:11;2.00;66.30
10316;DHT22;5203;48.976;8.306;2023-02-26T05:13:37;2.00;66.00
10316;DHT22;5203;48.976;8.306;2023-02-26T05:16:04;2.00;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T05:18:30;2.00;65.90
10316;DHT22;5203;48.976;8.306;2023-02-26T05:20:57;2.10;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T05:23:22;2.10;64.80
10316;DHT22;5203;48.976;8.306;2023-02-26T05:25:48;1.90;64.70
10316;DHT22;5203;48.976;8.306;2023-02-26T05:28:14;1.80;64.90
10316;DHT22;5203;48.976;8.306;2023-02-26T05:30:40;1.70;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T05:33:06;1.80;67.20
10316;DHT22;5203;48.976;8.306;2023-02-26T05:35:31;1.80;67.30
10316;DHT22;5203;48.976;8.306;2023-02-26T05:37:57;1.80;67.10
10316;DHT22;5203;48.976;8.306;2023-02-26T05:40:24;1.80;66.70
10316;DHT22;5203;48.976;8.306;2023-02-26T05:42:50;1.70;67.30
10316;DHT22;5203;48.976;8.306;2023-02-26T05:45:16;1.60;66.30
10316;DHT22;5203;48.976;8.306;2023-02-26T05:47:42;1.40;65.40
10316;DHT22;5203;48.976;8.306;2023-02-26T05:50:09;1.40;68.50
10316;DHT22;5203;48.976;8.306;2023-02-26T05:52:34;1.40;68.60
10316;DHT22;5203;48.976;8.306;2023-02-26T05:55:00;1.50;68.20
10316;DHT22;5203;48.976;8.306;2023-02-26T05:57:26;1.50;67.50
10316;DHT22;5203;48.976;8.306;2023-02-26T05:59:51;1.60;68.20
10316;DHT22;5203;48.976;8.306;2023-02-26T06:02:17;1.60;67.70
10316;DHT22;5203;48.976;8.306;2023-02-26T06:04:43;1.70;68.10
10316;DHT22;5203;48.976;8.306;2023-02-26T06:07:08;1.70;67.70
10316;DHT22;5203;48.976;8.306;2023-02-26T06:09:34;1.70;67.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:11:59;1.80;67.60
10316;DHT22;5203;48.976;8.306;2023-02-26T06:14:25;1.80;67.80
10316;DHT22;5203;48.976;8.306;2023-02-26T06:16:51;1.80;67.40
10316;DHT22;5203;48.976;8.306;2023-02-26T06:19:16;1.90;67.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:21:42;1.80;66.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:24:08;1.70;66.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:26:33;1.60;66.40
10316;DHT22;5203;48.976;8.306;2023-02-26T06:28:59;1.40;67.20
10316;DHT22;5203;48.976;8.306;2023-02-26T06:31:25;1.40;69.10
10316;DHT22;5203;48.976;8.306;2023-02-26T06:33:50;1.40;68.90
10316;DHT22;5203;48.976;8.306;2023-02-26T06:36:16;1.50;69.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:38:41;1.60;68.60
10316;DHT22;5203;48.976;8.306;2023-02-26T06:41:10;1.60;68.50
10316;DHT22;5203;48.976;8.306;2023-02-26T06:43:35;1.60;67.80
10316;DHT22;5203;48.976;8.306;2023-02-26T06:46:01;1.70;68.40
10316;DHT22;5203;48.976;8.306;2023-02-26T06:48:27;1.70;68.20
10316;DHT22;5203;48.976;8.306;2023-02-26T06:50:53;1.60;66.70
10316;DHT22;5203;48.976;8.306;2023-02-26T06:53:18;1.50;67.30
10316;DHT22;5203;48.976;8.306;2023-02-26T06:55:45;1.60;68.60
10316;DHT22;5203;48.976;8.306;2023-02-26T06:58:11;1.60;67.60
10316;DHT22;5203;48.976;8.306;2023-02-26T07:00:38;1.60;67.40
10316;DHT22;5203;48.976;8.306;2023-02-26T07:03:04;1.50;68.00
10316;DHT22;5203;48.976;8.306;2023-02-26T07:05:30;1.30;67.20
10316;DHT22;5203;48.976;8.306;2023-02-26T07:07:56;1.20;68.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:10:21;1.20;70.60
10316;DHT22;5203;48.976;8.306;2023-02-26T07:12:49;1.10;70.30
10316;DHT22;5203;48.976;8.306;2023-02-26T07:15:15;1.20;69.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:17:43;1.00;69.60
10316;DHT22;5203;48.976;8.306;2023-02-26T07:20:09;0.90;70.20
10316;DHT22;5203;48.976;8.306;2023-02-26T07:22:36;0.80;71.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:25:03;1.00;72.10
10316;DHT22;5203;48.976;8.306;2023-02-26T07:27:29;0.90;70.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:29:56;1.00;71.60
10316;DHT22;5203;48.976;8.306;2023-02-26T07:32:22;1.10;70.80
10316;DHT22;5203;48.976;8.306;2023-02-26T07:34:48;1.10;70.50
10316;DHT22;5203;48.976;8.306;2023-02-26T07:37:13;1.00;71.10
10316;DHT22;5203;48.976;8.306;2023-02-26T07:39:39;1.00;71.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:42:05;0.90;71.70
10316;DHT22;5203;48.976;8.306;2023-02-26T07:44:30;0.90;71.90
10316;DHT22;5203;48.976;8.306;2023-02-26T07:46:56;0.80;72.40
10316;DHT22;5203;48.976;8.306;2023-02-26T07:49:21;0.60;73.30
10316;DHT22;5203;48.976;8.306;2023-02-26T07:51:47;0.60;73.70
10316;DHT22;5203;48.976;8.306;2023-02-26T07:54:13;0.70;73.20
10316;DHT22;5203;48.976;8.306;2023-02-26T07:56:39;0.60;73.50
10316;DHT22;5203;48.976;8.306;2023-02-26T07:59:07;0.60;74.00
10316;DHT22;5203;48.976;8.306;2023-02-26T08:01:33;0.80;74.00
10316;DHT22;5203;48.976;8.306;2023-02-26T08:03:59;0.90;73.10
10316;DHT22;5203;48.976;8.306;2023-02-26T08:06:25;0.80;72.70
10316;DHT22;5203;48.976;8.306;2023-02-26T08:08:51;0.80;73.00
10316;DHT22;5203;48.976;8.306;2023-02-26T08:11:16;0.80;73.20
10316;DHT22;5203;48.976;8.306;2023-02-26T08:13:42;0.80;71.90
10316;DHT22;5203;48.976;8.306;2023-02-26T08:16:08;0.80;73.40
10316;DHT22;5203;48.976;8.306;2023-02-26T08:18:33;0.90;72.70
10316;DHT22;5203;48.976;8.306;2023-02-26T08:20:59;1.00;71.90
10316;DHT22;5203;48.976;8.306;2023-02-26T08:23:25;1.10;71.40
10316;DHT22;5203;48.976;8.306;2023-02-26T08:25:59;1.20;69.60
10316;DHT22;5203;48.976;8.306;2023-02-26T08:28:25;1.30;69.40
10316;DHT22;5203;48.976;8.306;2023-02-26T08:30:54;1.30;69.50
10316;DHT22;5203;48.976;8.306;2023-02-26T08:33:20;1.40;68.90
10316;DHT22;5203;48.976;8.306;2023-02-26T08:35:46;1.30;69.00
10316;DHT22;5203;48.976;8.306;2023-02-26T08:38:11;1.40;68.60
10316;DHT22;5203;48.976;8.306;2023-02-26T08:40:37;1.40;67.80
10316;DHT22;5203;48.976;8.306;2023-02-26T08:43:02;1.50;67.40
10316;DHT22;5203;48.976;8.306;2023-02-26T08:45:29;1.60;66.70
10316;DHT22;5203;48.976;8.306;2023-02-26T08:47:54;1.50;66.10
10316;DHT22;5203;48.976;8.306;2023-02-26T08:50:21;1.50;66.40
10316;DHT22;5203;48.976;8.306;2023-02-26T08:52:46;1.40;66.50
10316;DHT22;5203;48.976;8.306;2023-02-26T08:55:12;1.40;67.50
10316;DHT22;5203;48.976;8.306;2023-02-26T08:57:38;1.50;66.90
10316;DHT22;5203;48.976;8.306;2023-02-26T09:00:05;1.60;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T09:02:37;1.60;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T09:05:03;1.60;66.90
10316;DHT22;5203;48.976;8.306;2023-02-26T09:07:29;1.80;66.40
10316;DHT22;5203;48.976;8.306;2023-02-26T09:09:55;2.00;66.20
10316;DHT22;5203;48.976;8.306;2023-02-26T09:12:21;1.90;65.40
10316;DHT22;5203;48.976;8.306;2023-02-26T09:14:46;1.90;65.90
10316;DHT22;5203;48.976;8.306;2023-02-26T09:17:12;1.90;66.40
10316;DHT22;5203;48.976;8.306;2023-02-26T09:19:38;1.80;66.70
10316;DHT22;5203;48.976;8.306;2023-02-26T09:22:04;1.70;67.20
10316;DHT22;5203;48.976;8.306;2023-02-26T09:24:30;1.70;67.10
10316;DHT22;5203;48.976;8.306;2023-02-26T09:26:55;1.60;67.80
10316;DHT22;5203;48.976;8.306;2023-02-26T09:29:21;1.60;67.70
10316;DHT22;5203;48.976;8.306;2023-02-26T09:31:47;1.60;68.10
10316;DHT22;5203;48.976;8.306;2023-02-26T09:34:12;1.80;68.00
10316;DHT22;5203;48.976;8.306;2023-02-26T09:36:38;1.80;66.80
10316;DHT22;5203;48.976;8.306;2023-02-26T09:39:04;2.00;65.60
10316;DHT22;5203;48.976;8.306;2023-02-26T09:41:41;2.20;66.00
10316;DHT22;5203;48.976;8.306;2023-02-26T09:44:18;2.40;63.60
10316;DHT22;5203;48.976;8.306;2023-02-26T09:47:04;2.40;62.00
10316;DHT22;5203;48.976;8.306;2023-02-26T09:55:12;2.10;62.50
10316;DHT22;5203;48.976;8.306;2023-02-26T09:57:45;2.00;62.20
10316;DHT22;5203;48.976;8.306;2023-02-26T10:00:28;2.10;62.20
10316;DHT22;5203;48.976;8.306;2023-02-26T10:05:38;2.20;63.50
10316;DHT22;5203;48.976;8.306;2023-02-26T10:08:16;2.30;63.40
10316;DHT22;5203;48.976;8.306;2023-02-26T10:11:09;2.30;61.50
10316;DHT22;5203;48.976;8.306;2023-02-26T10:16:22;2.40;60.10
10316;DHT22;5203;48.976;8.306;2023-02-26T10:18:54;2.30;59.70
10316;DHT22;5203;48.976;8.306;2023-02-26T10:21:42;2.30;60.10
10316;DHT22;5203;48.976;8.306;2023-02-26T10:24:18;2.40;60.30
10316;DHT22;5203;48.976;8.306;2023-02-26T10:32:25;2.20;59.70
10316;DHT22;5203;48.976;8.306;2023-02-26T10:40:59;2.20;60.00
10316;DHT22;5203;48.976;8.306;2023-02-26T10:51:12;2.40;58.30
10316;DHT22;5203;48.976;8.306;2023-02-26T10:53:38;2.40;58.50
10316;DHT22;5203;48.976;8.306;2023-02-26T10:56:21;2.50;58.50
10316;DHT22;5203;48.976;8.306;2023-02-26T10:58:50;2.40;58.90
10316;DHT22;5203;48.976;8.306;2023-02-26T11:01:22;2.30;59.30
10316;DHT22;5203;48.976;8.306;2023-02-26T11:04:33;2.30;59.80
10316;DHT22;5203;48.976;8.306;2023-02-26T11:09:33;2.40;59.30
10316;DHT22;5203;48.976;8.306;2023-02-26T11:14:31;2.60;58.80
10316;DHT22;5203;48.976;8.306;2023-02-26T11:17:00;2.70;58.60
10316;DHT22;5203;48.976;8.306;2023-02-26T11:19:30;2.70;59.10
10316;DHT22;5203;48.976;8.306;2023-02-26T11:21:58;2.80;58.50
10316;DHT22;5203;48.976;8.306;2023-02-26T11:24:34;2.80;58.10
10316;DHT22;5203;48.976;8.306;2023-02-26T11:27:03;2.60;58.50
10316;DHT22;5203;48.976;8.306;2023-02-26T11:29:38;2.60;58.90
10316;DHT22;5203;48.976;8.306;2023-02-26T11:32:06;2.60;58.80
10316;DHT22;5203;48.976;8.306;2023-02-26T11:34:37;2.80;58.30
10316;DHT22;5203;48.976;8.306;2023-02-26T11:37:04;2.90;57.50
10316;DHT22;5203;48.976;8.306;2023-02-26T11:39:34;2.80;57.60
10316;DHT22;5203;48.976;8.306;2023-02-26T11:42:01;2.90;58.00
10316;DHT22;5203;48.976;8.306;2023-02-26T11:44:37;2.90;57.60
10316;DHT22;5203;48.976;8.306;2023-02-26T11:47:16;2.70;59.60
10316;DHT22;5203;48.976;8.306;2023-02-26T11:49:50;2.60;59.90
10316;DHT22;5203;48.976;8.306;2023-02-26T11:52:27;2.60;60.70
10316;DHT22;5203;48.976;8.306;2023-02-26T11:54:59;2.50;60.50
10316;DHT22;5203;48.976;8.306;2023-02-26T11:57:28;2.70;59.60
10316;DHT22;5203;48.976;8.306;2023-02-26T11:59:56;2.60;59.90
10316;DHT22;5203;48.976;8.306;2023-02-26T12:02:24;2.60;59.50
10316;DHT22;5203;48.976;8.306;2023-02-26T12:04:57;2.70;59.90
10316;DHT22;5203;48.976;8.306;2023-02-26T12:07:25;2.80;59.70
10316;DHT22;5203;48.976;8.306;2023-02-26T12:09:51;3.00;59.20
10316;DHT22;5203;48.976;8.306;2023-02-26T12:23:11;3.10;57.90
10316;DHT22;5203;48.976;8.306;2023-02-26T12:28:38;3.00;58.10
10316;DHT22;5203;48.976;8.306;2023-02-26T12:31:58;3.10;58.20
10316;DHT22;5203;48.976;8.306;2023-02-26T12:37:03;3.30;57.50
10316;DHT22;5203;48.976;8.306;2023-02-26T12:42:56;3.40;57.10
10316;DHT22;5203;48.976;8.306;2023-02-26T12:59:05;3.10;58.20
10316;DHT22;5203;48.976;8.306;2023-02-26T13:04:18;3.30;57.80
10316;DHT22;5203;48.976;8.306;2023-02-26T13:10:03;3.00;57.80
10316;DHT22;5203;48.976;8.306;2023-02-26T13:21:01;3.00;61.00
10316;DHT22;5203;48.976;8.306;2023-02-26T13:24:13;3.00;62.30
10316;DHT22;5203;48.976;8.306;2023-02-26T13:26:31;3.10;61.50
10316;DHT22;5203;48.976;8.306;2023-02-26T13:29:04;3.10;61.00
10316;DHT22;5203;48.976;8.306;2023-02-26T13:31:55;3.20;60.40
10316;DHT22;5203;48.976;8.306;2023-02-26T13:34:55;3.10;58.60
10316;DHT22;5203;48.976;8.306;2023-02-26T13:37:40;3.20;58.00
10316;DHT22;5203;48.976;8.306;2023-02-26T13:40:24;3.30;57.90
10316;DHT22;5203;48.976;8.306;2023-02-26T13:53:33;3.40;55.40
10316;DHT22;5203;48.976;8.306;2023-02-26T13:56:15;3.40;56.10
10316;DHT22;5203;48.976;8.306;2023-02-26T13:58:47;3.50;56.40
10316;DHT22;5203;48.976;8.306;2023-02-26T14:01:16;3.60;54.80
10316;DHT22;5203;48.976;8.306;2023-02-26T14:03:49;3.50;53.50
10316;DHT22;5203;48.976;8.306;2023-02-26T14:06:36;3.60;52.40
10316;DHT22;5203;48.976;8.306;2023-02-26T14:09:30;3.80;51.30
10316;DHT22;5203;48.976;8.306;2023-02-26T14:12:18;4.00;49.40
10316;DHT22;5203;48.976;8.306;2023-02-26T14:24:56;3.90;48.70
10316;DHT22;5203;48.976;8.306;2023-02-26T14:27:34;3.80;48.40
10316;DHT22;5203;48.976;8.306;2023-02-26T14:35:28;3.70;48.10
10316;DHT22;5203;48.976;8.306;2023-02-26T14:38:05;3.70;48.40
10316;DHT22;5203;48.976;8.306;2023-02-26T14:40:38;3.70;48.00
10316;DHT22;5203;48.976;8.306;2023-02-26T14:43:06;3.70;48.20
10316;DHT22;5203;48.976;8.306;2023-02-26T14:45:40;3.70;48.60
10316;DHT22;5203;48.976;8.306;2023-02-26T14:48:15;3.80;48.60
10316;DHT22;5203;48.976;8.306;2023-02-26T14:54:02;4.00;47.70
10316;DHT22;5203;48.976;8.306;2023-02-26T14:56:49;3.90;48.10
10316;DHT22;5203;48.976;8.306;2023-02-26T14:59:32;3.90;48.60
10316;DHT22;5203;48.976;8.306;2023-02-26T15:02:29;4.10;47.70
10316;DHT22;5203;48.976;8.306;2023-02-26T15:07:36;4.20;46.60
10316;DHT22;5203;48.976;8.306;2023-02-26T15:10:35;4.30;46.30
10316;DHT22;5203;48.976;8.306;2023-02-26T15:21:24;4.10;46.40
10316;DHT22;5203;48.976;8.306;2023-02-26T15:23:54;4.10;46.10
10316;DHT22;5203;48.976;8.306;2023-02-26T15:26:30;4.00;47.20
10316;DHT22;5203;48.976;8.306;2023-02-26T15:28:58;3.90;48.60
10316;DHT22;5203;48.976;8.306;2023-02-26T15:31:34;3.90;49.50
10316;DHT22;5203;48.976;8.306;2023-02-26T15:34:01;3.90;49.50
10316;DHT22;5203;48.976;8.306;2023-02-26T15:36:29;3.80;48.60
10316;DHT22;5203;48.976;8.306;2023-02-26T15:39:00;3.90;48.30
10316;DHT22;5203;48.976;8.306;2023-02-26T15:41:30;3.90;48.50
10316;DHT22;5203;48.976;8.306;2023-02-26T15:44:00;3.80;48.40
10316;DHT22;5203;48.976;8.306;2023-02-26T15:46:31;3.80;47.90
10316;DHT22;5203;48.976;8.306;2023-02-26T15:49:05;3.90;48.30
10316;DHT22;5203;48.976;8.306;2023-02-26T15:51:32;3.80;46.10
10316;DHT22;5203;48.976;8.306;2023-02-26T15:53:58;3.70;46.30
10316;DHT22;5203;48.976;8.306;2023-02-26T15:56:30;3.70;46.50
10316;DHT22;5203;48.976;8.306;2023-02-26T15:59:14;3.80;47.20
10316;DHT22;5203;48.976;8.306;2023-02-26T16:01:41;3.80;46.60
10316;DHT22;5203;48.976;8.306;2023-02-26T16:04:20;3.90;46.80
10316;DHT22;5203;48.976;8.306;2023-02-26T16:06:48;4.00;47.20
10316;DHT22;5203;48.976;8.306;2023-02-26T16:09:17;3.90;47.40
10316;DHT22;5203;48.976;8.306;2023-02-26T16:11:44;3.90;47.00
10316;DHT22;5203;48.976;8.306;2023-02-26T16:14:20;3.80;46.60
10316;DHT22;5203;48.976;8.306;2023-02-26T16:16:51;3.80;46.50
10316;DHT22;5203;48.976;8.306;2023-02-26T16:19:21;3.80;46.10
10316;DHT22;5203;48.976;8.306;2023-02-26T16:21:50;3.80;47.00
10316;DHT22;5203;48.976;8.306;2023-02-26T16:24:19;3.90;47.60
10316;DHT22;5203;48.976;8.306;2023-02-26T16:26:53;3.80;46.90
10316;DHT22;5203;48.976;8.306;2023-02-26T16:29:24;3.80;48.40
10316;DHT22;5203;48.976;8.306;2023-02-26T16:31:53;3.80;47.30
10316;DHT22;5203;48.976;8.306;2023-02-26T16:34:42;3.80;46.90
10316;DHT22;5203;48.976;8.306;2023-02-26T16:47:46;3.50;43.00
10316;DHT22;5203;48.976;8.306;2023-02-26T16:50:22;3.40;42.00
10316;DHT22;5203;48.976;8.306;2023-02-26T16:53:04;3.40;42.30
10316;DHT22;5203;48.976;8.306;2023-02-26T16:55:33;3.40;42.60
10316;DHT22;5203;48.976;8.306;2023-02-26T16:58:01;3.30;42.20
10316;DHT22;5203;48.976;8.306;2023-02-26T17:00:30;3.20;42.80
10316;DHT22;5203;48.976;8.306;2023-02-26T17:05:38;3.10;43.10
10316;DHT22;5203;48.976;8.306;2023-02-26T17:08:17;3.00;43.50
10316;DHT22;5203;48.976;8.306;2023-02-26T17:10:54;2.90;44.20
10316;DHT22;5203;48.976;8.306;2023-02-26T17:13:31;3.00;44.70
10316;DHT22;5203;48.976;8.306;2023-02-26T17:16:03;3.00;44.80
10316;DHT22;5203;48.976;8.306;2023-02-26T17:18:29;3.00;45.10
10316;DHT22;5203;48.976;8.306;2023-02-26T17:20:55;3.00;45.30
10316;DHT22;5203;48.976;8.306;2023-02-26T17:23:27;3.00;45.40
10316;DHT22;5203;48.976;8.306;2023-02-26T17:25:53;3.00;45.60
10316;DHT22;5203;48.976;8.306;2023-02-26T17:28:26;3.00;45.50
10316;DHT22;5203;48.976;8.306;2023-02-26T17:30:52;3.00;44.70
10316;DHT22;5203;48.976;8.306;2023-02-26T17:33:19;2.90;45.40
10316;DHT22;5203;48.976;8.306;2023-02-26T17:35:45;2.90;45.60
10316;DHT22;5203;48.976;8.306;2023-02-26T17:38:11;2.80;46.20
10316;DHT22;5203;48.976;8.306;2023-02-26T17:40:39;2.90;45.90
10316;DHT22;5203;48.976;8.306;2023-02-26T17:43:05;2.80;45.90
10316;DHT22;5203;48.976;8.306;2023-02-26T17:45:33;2.80;46.30
10316;DHT22;5203;48.976;8.306;2023-02-26T17:47:59;2.80;46.70
10316;DHT22;5203;48.976;8.306;2023-02-26T17:53:02;2.80;47.40
10316;DHT22;5203;48.976;8.306;2023-02-26T17:55:28;2.80;47.10
10316;DHT22;5203;48.976;8.306;2023-02-26T17:57:55;2.70;47.40
10316;DHT22;5203;48.976;8.306;2023-02-26T18:00:21;2.80;47.00
10316;DHT22;5203;48.976;8.306;2023-02-26T18:02:47;2.80;47.10
10316;DHT22;5203;48.976;8.306;2023-02-26T18:05:15;2.70;46.70
10316;DHT22;5203;48.976;8.306;2023-02-26T18:07:45;2.60;46.30
10316;DHT22;5203;48.976;8.306;2023-02-26T18:10:17;2.60;46.70
10316;DHT22;5203;48.976;8.306;2023-02-26T18:12:43;2.60;46.70
10316;DHT22;5203;48.976;8.306;2023-02-26T18:15:09;2.50;45.20
10316;DHT22;5203;48.976;8.306;2023-02-26T18:17:36;2.60;45.90
10316;DHT22;5203;48.976;8.306;2023-02-26T18:20:02;2.60;46.10
10316;DHT22;5203;48.976;8.306;2023-02-26T18:22:30;2.60;45.80
10316;DHT22;5203;48.976;8.306;2023-02-26T18:24:56;2.60;44.90
10316;DHT22;5203;48.976;8.306;2023-02-26T18:27:24;2.50;45.40
10316;DHT22;5203;48.976;8.306;2023-02-26T18:29:50;2.60;44.60
10316;DHT22;5203;48.976;8.306;2023-02-26T18:32:19;2.50;44.00
10316;DHT22;5203;48.976;8.306;2023-02-26T18:34:46;2.50;44.60
10316;DHT22;5203;48.976;8.306;2023-02-26T18:37:18;2.50;44.80
10316;DHT22;5203;48.976;8.306;2023-02-26T18:39:45;2.60;44.70
10316;DHT22;5203;48.976;8.306;2023-02-26T18:42:22;2.50;44.80
10316;DHT22;5203;48.976;8.306;2023-02-26T18:44:48;2.50;45.00
10316;DHT22;5203;48.976;8.306;2023-02-26T18:47:15;2.50;44.70
10316;DHT22;5203;48.976;8.306;2023-02-26T18:49:41;2.50;45.00
10316;DHT22;5203;48.976;8.306;2023-02-26T18:52:07;2.50;45.10
10316;DHT22;5203;48.976;8.306;2023-02-26T18:54:33;2.40;45.20
10316;DHT22;5203;48.976;8.306;2023-02-26T18:56:59;2.40;45.00
10316;DHT22;5203;48.976;8.306;2023-02-26T18:59:24;2.40;45.10
10316;DHT22;5203;48.976;8.306;2023-02-26T19:01:50;2.30;45.50
10316;DHT22;5203;48.976;8.306;2023-02-26T19:04:16;2.30;45.70
10316;DHT22;5203;48.976;8.306;2023-02-26T19:06:41;2.30;46.10
10316;DHT22;5203;48.976;8.306;2023-02-26T19:09:07;2.30;46.40
10316;DHT22;5203;48.976;8.306;2023-02-26T19:11:34;2.20;46.70
10316;DHT22;5203;48.976;8.306;2023-02-26T19:14:01;2.20;47.20
10316;DHT22;5203;48.976;8.306;2023-02-26T19:16:26;2.20;47.40
10316;DHT22;5203;48.976;8.306;2023-02-26T19:18:55;2.20;47.40
10316;DHT22;5203;48.976;8.306;2023-02-26T19:21:20;2.20;47.90