sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2022-09-11T00:01:39;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:04:05;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:06:31;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:08:59;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:11:29;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:13:56;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:16:31;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:19:02;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:21:28;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:23:54;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:26:21;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:28:47;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:31:20;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:33:47;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:36:18;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:38:44;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:49:00;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:51:29;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:53:58;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:56:27;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T00:58:54;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:01:21;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:03:47;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:06:13;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:08:39;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:14:20;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:22:54;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:27:44;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:30:18;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:38:18;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:40:54;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:43:26;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:45:56;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:48:27;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:50:55;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:53:25;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:56:06;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T01:58:34;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:01:31;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:04:24;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:06:57;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:09:32;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:11:59;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:14:39;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:20:00;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:22:26;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:24:52;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:27:25;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:29:52;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:32:20;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:34:46;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:56:27;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T02:59:02;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:01:28;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:03:54;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:06:22;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:08:48;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:11:14;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:13:40;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:16:06;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:18:32;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:20:59;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:23:25;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:25:51;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:28:16;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:30:42;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:33:08;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:35:34;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:38:00;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:40:26;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:42:51;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:45:18;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:47:44;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:50:10;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:52:36;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:55:03;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:57:32;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T03:59:58;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:02:26;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:04:51;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:07:17;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:09:43;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:12:08;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:14:35;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:17:01;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:19:26;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:21:53;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:24:19;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:26:45;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:29:11;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:31:37;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:34:04;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:36:29;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:38:56;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:41:23;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:43:53;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:46:20;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:48:47;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:51:24;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:53:50;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:56:17;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T04:58:45;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:01:13;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:03:39;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:06:06;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:08:33;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:10:59;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:13:26;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:15:52;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:18:18;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:20:44;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:23:12;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:25:38;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:28:04;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:30:30;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:32:55;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:35:24;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:37:49;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:40:15;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:42:41;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:45:06;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:47:32;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:49:58;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:52:23;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:54:49;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:57:16;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T05:59:44;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:02:10;21.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:04:36;21.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:07:01;21.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:09:27;21.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:11:53;21.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:14:18;21.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:16:45;21.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:19:12;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:21:38;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:24:04;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:26:30;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:28:55;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:31:23;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:33:49;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:36:21;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:38:55;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:41:22;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:43:49;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:46:17;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:48:46;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:51:14;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:53:40;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:56:08;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T06:58:34;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:01:05;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:03:31;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:05:57;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:08:23;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:10:48;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:13:14;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:15:39;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:18:06;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:20:33;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:22:59;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:25:25;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:27:51;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:30:18;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:32:46;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:35:14;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:37:46;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:40:12;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:42:37;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:45:03;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:47:29;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:49:55;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:52:21;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:54:46;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:57:12;23.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T07:59:38;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:02:03;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:04:29;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:06:55;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:09:20;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:11:47;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:14:19;24.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:16:45;24.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:19:17;24.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:21:42;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:24:11;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:26:37;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:29:02;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:31:28;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:33:54;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:36:20;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:38:47;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:44:18;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:47:13;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:49:45;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:52:15;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T08:54:42;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:00:44;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:16:52;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:19:55;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:22:39;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:25:14;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:27:45;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:30:17;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:35:43;25.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:38:16;25.40;99.10
44271;DHT22;29963;44.594;11.368;2022-09-11T09:41:19;25.40;99.60
44271;DHT22;29963;44.594;11.368;2022-09-11T09:46:47;25.10;98.70
44271;DHT22;29963;44.594;11.368;2022-09-11T09:49:26;24.90;98.40
44271;DHT22;29963;44.594;11.368;2022-09-11T09:51:57;25.00;98.90
44271;DHT22;29963;44.594;11.368;2022-09-11T09:54:24;25.00;99.10
44271;DHT22;29963;44.594;11.368;2022-09-11T09:57:03;25.10;99.10
44271;DHT22;29963;44.594;11.368;2022-09-11T09:59:33;25.20;99.20
44271;DHT22;29963;44.594;11.368;2022-09-11T10:01:59;25.30;99.20
44271;DHT22;29963;44.594;11.368;2022-09-11T10:04:26;25.40;98.70
44271;DHT22;29963;44.594;11.368;2022-09-11T10:07:07;25.50;98.70
44271;DHT22;29963;44.594;11.368;2022-09-11T10:09:35;25.60;98.50
44271;DHT22;29963;44.594;11.368;2022-09-11T10:12:06;25.60;97.60
44271;DHT22;29963;44.594;11.368;2022-09-11T10:14:50;25.50;97.60
44271;DHT22;29963;44.594;11.368;2022-09-11T10:17:29;25.50;96.50
44271;DHT22;29963;44.594;11.368;2022-09-11T10:22:43;25.50;96.30
44271;DHT22;29963;44.594;11.368;2022-09-11T10:25:11;25.60;96.40
44271;DHT22;29963;44.594;11.368;2022-09-11T10:30:31;25.70;96.20
44271;DHT22;29963;44.594;11.368;2022-09-11T10:32:57;25.60;95.80
44271;DHT22;29963;44.594;11.368;2022-09-11T10:35:25;25.70;96.50
44271;DHT22;29963;44.594;11.368;2022-09-11T10:40:52;25.90;96.90
44271;DHT22;29963;44.594;11.368;2022-09-11T10:43:19;26.00;96.10
44271;DHT22;29963;44.594;11.368;2022-09-11T10:46:01;26.10;96.00
44271;DHT22;29963;44.594;11.368;2022-09-11T10:48:27;26.10;96.00
44271;DHT22;29963;44.594;11.368;2022-09-11T10:51:02;26.10;95.90
44271;DHT22;29963;44.594;11.368;2022-09-11T10:53:29;26.20;95.10
44271;DHT22;29963;44.594;11.368;2022-09-11T10:55:58;26.20;95.30
44271;DHT22;29963;44.594;11.368;2022-09-11T10:58:42;26.20;95.50
44271;DHT22;29963;44.594;11.368;2022-09-11T11:01:10;26.30;95.60
44271;DHT22;29963;44.594;11.368;2022-09-11T11:03:36;26.30;95.30
44271;DHT22;29963;44.594;11.368;2022-09-11T11:37:42;26.90;95.00
44271;DHT22;29963;44.594;11.368;2022-09-11T11:43:12;27.00;94.80
44271;DHT22;29963;44.594;11.368;2022-09-11T11:46:13;27.10;94.40
44271;DHT22;29963;44.594;11.368;2022-09-11T11:51:10;27.20;94.60
44271;DHT22;29963;44.594;11.368;2022-09-11T11:53:41;27.20;94.20
44271;DHT22;29963;44.594;11.368;2022-09-11T11:56:13;27.30;95.30
44271;DHT22;29963;44.594;11.368;2022-09-11T11:58:44;27.30;94.70
44271;DHT22;29963;44.594;11.368;2022-09-11T12:04:00;27.30;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T12:06:26;27.10;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T12:08:53;26.90;93.00
44271;DHT22;29963;44.594;11.368;2022-09-11T12:11:25;26.80;93.40
44271;DHT22;29963;44.594;11.368;2022-09-11T12:13:51;26.80;93.30
44271;DHT22;29963;44.594;11.368;2022-09-11T12:16:27;26.80;93.60
44271;DHT22;29963;44.594;11.368;2022-09-11T12:21:33;26.90;94.40
44271;DHT22;29963;44.594;11.368;2022-09-11T12:26:27;27.00;94.10
44271;DHT22;29963;44.594;11.368;2022-09-11T12:34:16;27.30;93.60
44271;DHT22;29963;44.594;11.368;2022-09-11T12:39:16;27.50;93.90
44271;DHT22;29963;44.594;11.368;2022-09-11T12:41:42;27.60;94.10
44271;DHT22;29963;44.594;11.368;2022-09-11T12:44:29;27.70;93.50
44271;DHT22;29963;44.594;11.368;2022-09-11T12:49:21;27.70;93.90
44271;DHT22;29963;44.594;11.368;2022-09-11T12:51:54;27.70;93.70
44271;DHT22;29963;44.594;11.368;2022-09-11T12:54:24;27.80;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T12:57:36;27.90;93.20
44271;DHT22;29963;44.594;11.368;2022-09-11T12:59:41;27.90;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T13:02:41;28.00;93.40
44271;DHT22;29963;44.594;11.368;2022-09-11T13:05:00;28.00;93.20
44271;DHT22;29963;44.594;11.368;2022-09-11T13:07:39;28.10;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T13:10:06;28.20;93.10
44271;DHT22;29963;44.594;11.368;2022-09-11T13:14:59;28.40;92.60
44271;DHT22;29963;44.594;11.368;2022-09-11T13:17:31;28.40;92.50
44271;DHT22;29963;44.594;11.368;2022-09-11T13:22:34;28.50;91.70
44271;DHT22;29963;44.594;11.368;2022-09-11T13:25:16;28.40;91.10
44271;DHT22;29963;44.594;11.368;2022-09-11T13:27:46;28.30;91.70
44271;DHT22;29963;44.594;11.368;2022-09-11T13:30:14;28.50;91.60
44271;DHT22;29963;44.594;11.368;2022-09-11T13:32:40;28.60;91.50
44271;DHT22;29963;44.594;11.368;2022-09-11T13:35:13;28.70;91.40
44271;DHT22;29963;44.594;11.368;2022-09-11T13:40:19;28.90;90.40
44271;DHT22;29963;44.594;11.368;2022-09-11T13:42:46;28.90;90.40
44271;DHT22;29963;44.594;11.368;2022-09-11T13:45:16;29.10;91.10
44271;DHT22;29963;44.594;11.368;2022-09-11T13:47:43;29.20;90.90
44271;DHT22;29963;44.594;11.368;2022-09-11T13:50:09;29.40;90.30
44271;DHT22;29963;44.594;11.368;2022-09-11T13:52:37;29.40;90.00
44271;DHT22;29963;44.594;11.368;2022-09-11T13:55:16;29.50;89.20
44271;DHT22;29963;44.594;11.368;2022-09-11T13:57:53;29.70;90.20
44271;DHT22;29963;44.594;11.368;2022-09-11T14:03:00;30.00;87.80
44271;DHT22;29963;44.594;11.368;2022-09-11T14:05:26;30.10;87.30
44271;DHT22;29963;44.594;11.368;2022-09-11T14:07:53;30.30;87.20
44271;DHT22;29963;44.594;11.368;2022-09-11T14:15:32;31.00;89.60
44271;DHT22;29963;44.594;11.368;2022-09-11T14:18:00;31.20;89.30
44271;DHT22;29963;44.594;11.368;2022-09-11T14:20:26;31.30;84.80
44271;DHT22;29963;44.594;11.368;2022-09-11T14:22:54;31.40;87.60
44271;DHT22;29963;44.594;11.368;2022-09-11T14:25:21;31.70;87.00
44271;DHT22;29963;44.594;11.368;2022-09-11T14:27:47;31.90;85.70
44271;DHT22;29963;44.594;11.368;2022-09-11T14:30:29;32.10;86.60
44271;DHT22;29963;44.594;11.368;2022-09-11T14:35:51;32.00;81.90
44271;DHT22;29963;44.594;11.368;2022-09-11T14:38:18;32.20;83.60
44271;DHT22;29963;44.594;11.368;2022-09-11T14:40:48;32.40;83.80
44271;DHT22;29963;44.594;11.368;2022-09-11T14:43:16;32.70;82.80
44271;DHT22;29963;44.594;11.368;2022-09-11T14:45:43;33.00;82.10
44271;DHT22;29963;44.594;11.368;2022-09-11T14:48:11;33.40;80.30
44271;DHT22;29963;44.594;11.368;2022-09-11T14:50:38;33.90;80.10
44271;DHT22;29963;44.594;11.368;2022-09-11T14:53:04;34.50;75.90
44271;DHT22;29963;44.594;11.368;2022-09-11T14:55:29;35.20;73.70
44271;DHT22;29963;44.594;11.368;2022-09-11T14:57:55;35.80;66.90
44271;DHT22;29963;44.594;11.368;2022-09-11T15:00:21;36.30;67.70
44271;DHT22;29963;44.594;11.368;2022-09-11T15:02:47;37.20;67.70
44271;DHT22;29963;44.594;11.368;2022-09-11T15:05:16;37.80;64.50
44271;DHT22;29963;44.594;11.368;2022-09-11T15:07:45;38.40;62.30
44271;DHT22;29963;44.594;11.368;2022-09-11T15:10:11;39.00;59.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:12:37;39.40;57.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:15:02;39.70;56.50
44271;DHT22;29963;44.594;11.368;2022-09-11T15:17:28;40.00;54.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:19:55;40.30;52.40
44271;DHT22;29963;44.594;11.368;2022-09-11T15:22:23;40.10;52.50
44271;DHT22;29963;44.594;11.368;2022-09-11T15:24:49;40.50;53.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:27:15;41.00;53.20
44271;DHT22;29963;44.594;11.368;2022-09-11T15:29:41;41.40;51.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:32:07;41.60;50.00
44271;DHT22;29963;44.594;11.368;2022-09-11T15:34:34;41.90;49.60
44271;DHT22;29963;44.594;11.368;2022-09-11T15:37:00;42.30;48.30
44271;DHT22;29963;44.594;11.368;2022-09-11T15:39:26;42.40;48.70
44271;DHT22;29963;44.594;11.368;2022-09-11T15:41:53;42.60;47.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:44:20;42.70;46.80
44271;DHT22;29963;44.594;11.368;2022-09-11T15:46:46;42.80;46.20
44271;DHT22;29963;44.594;11.368;2022-09-11T15:49:12;42.90;45.40
44271;DHT22;29963;44.594;11.368;2022-09-11T15:51:37;43.00;46.00
44271;DHT22;29963;44.594;11.368;2022-09-11T15:54:07;43.10;45.10
44271;DHT22;29963;44.594;11.368;2022-09-11T15:56:33;43.10;44.00
44271;DHT22;29963;44.594;11.368;2022-09-11T15:59:00;43.10;44.20
44271;DHT22;29963;44.594;11.368;2022-09-11T16:01:29;43.20;44.60
44271;DHT22;29963;44.594;11.368;2022-09-11T16:04:00;43.00;43.00
44271;DHT22;29963;44.594;11.368;2022-09-11T16:06:27;43.10;43.70
44271;DHT22;29963;44.594;11.368;2022-09-11T16:09:02;43.10;43.30
44271;DHT22;29963;44.594;11.368;2022-09-11T16:11:28;43.20;42.60
44271;DHT22;29963;44.594;11.368;2022-09-11T16:13:56;43.00;43.30
44271;DHT22;29963;44.594;11.368;2022-09-11T16:16:22;43.00;43.50
44271;DHT22;29963;44.594;11.368;2022-09-11T16:18:48;43.10;43.50
44271;DHT22;29963;44.594;11.368;2022-09-11T16:21:14;43.10;43.10
44271;DHT22;29963;44.594;11.368;2022-09-11T16:23:40;43.00;41.70
44271;DHT22;29963;44.594;11.368;2022-09-11T16:26:06;42.80;43.00
44271;DHT22;29963;44.594;11.368;2022-09-11T16:28:33;42.80;42.60
44271;DHT22;29963;44.594;11.368;2022-09-11T16:30:59;42.90;42.00
44271;DHT22;29963;44.594;11.368;2022-09-11T16:33:24;42.80;42.40
44271;DHT22;29963;44.594;11.368;2022-09-11T16:36:00;42.70;42.30
44271;DHT22;29963;44.594;11.368;2022-09-11T16:38:27;42.60;41.60
44271;DHT22;29963;44.594;11.368;2022-09-11T16:41:04;42.30;43.10
44271;DHT22;29963;44.594;11.368;2022-09-11T16:43:40;42.10;42.40
44271;DHT22;29963;44.594;11.368;2022-09-11T16:46:06;42.10;42.70
44271;DHT22;29963;44.594;11.368;2022-09-11T16:48:33;41.90;42.90
44271;DHT22;29963;44.594;11.368;2022-09-11T16:51:00;41.70;42.70
44271;DHT22;29963;44.594;11.368;2022-09-11T16:53:29;41.50;43.10
44271;DHT22;29963;44.594;11.368;2022-09-11T16:55:56;41.40;43.10
44271;DHT22;29963;44.594;11.368;2022-09-11T16:58:24;41.10;43.30
44271;DHT22;29963;44.594;11.368;2022-09-11T17:00:50;40.90;44.10
44271;DHT22;29963;44.594;11.368;2022-09-11T17:03:15;40.60;44.90
44271;DHT22;29963;44.594;11.368;2022-09-11T17:05:48;40.20;44.50
44271;DHT22;29963;44.594;11.368;2022-09-11T17:08:14;39.90;45.60
44271;DHT22;29963;44.594;11.368;2022-09-11T17:10:46;39.60;46.00
44271;DHT22;29963;44.594;11.368;2022-09-11T17:13:13;39.30;46.20
44271;DHT22;29963;44.594;11.368;2022-09-11T17:15:39;38.80;46.80
44271;DHT22;29963;44.594;11.368;2022-09-11T17:18:06;38.40;47.40
44271;DHT22;29963;44.594;11.368;2022-09-11T17:20:32;38.00;47.40
44271;DHT22;29963;44.594;11.368;2022-09-11T17:22:57;37.50;47.90
44271;DHT22;29963;44.594;11.368;2022-09-11T17:25:23;37.00;48.60
44271;DHT22;29963;44.594;11.368;2022-09-11T17:27:50;36.30;49.60
44271;DHT22;29963;44.594;11.368;2022-09-11T17:30:15;35.70;50.30
44271;DHT22;29963;44.594;11.368;2022-09-11T17:32:41;35.30;51.30
44271;DHT22;29963;44.594;11.368;2022-09-11T17:35:10;34.90;52.10
44271;DHT22;29963;44.594;11.368;2022-09-11T17:37:36;34.50;53.00
44271;DHT22;29963;44.594;11.368;2022-09-11T17:40:05;34.20;53.30
44271;DHT22;29963;44.594;11.368;2022-09-11T17:42:31;33.90;54.10
44271;DHT22;29963;44.594;11.368;2022-09-11T17:44:57;33.60;54.80
44271;DHT22;29963;44.594;11.368;2022-09-11T17:47:23;33.40;55.30
44271;DHT22;29963;44.594;11.368;2022-09-11T17:49:49;33.10;55.40
44271;DHT22;29963;44.594;11.368;2022-09-11T17:52:14;32.90;56.20
44271;DHT22;29963;44.594;11.368;2022-09-11T17:54:40;32.70;56.60
44271;DHT22;29963;44.594;11.368;2022-09-11T17:57:07;32.40;56.50
44271;DHT22;29963;44.594;11.368;2022-09-11T17:59:32;32.20;57.10