sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2022-12-07T00:01:33;5.05;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T00:04:03;5.06;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T00:06:31;5.06;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T00:09:04;5.07;82.97
65854;DHT22;52627;48.838;2.402;2022-12-07T00:11:34;5.08;82.99
65854;DHT22;52627;48.838;2.402;2022-12-07T00:14:02;5.08;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:16:32;5.09;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:19:00;5.09;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:21:29;5.10;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:23:58;5.09;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:26:27;5.10;83.01
65854;DHT22;52627;48.838;2.402;2022-12-07T00:28:58;5.08;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T00:31:27;5.07;83.04
65854;DHT22;52627;48.838;2.402;2022-12-07T00:33:59;5.06;83.07
65854;DHT22;52627;48.838;2.402;2022-12-07T00:36:26;5.06;83.08
65854;DHT22;52627;48.838;2.402;2022-12-07T00:38:54;5.04;83.09
65854;DHT22;52627;48.838;2.402;2022-12-07T00:41:25;5.05;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:43:54;5.06;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:46:21;5.07;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:48:50;5.09;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:51:19;5.09;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:53:48;5.11;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:56:17;5.12;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T00:58:58;5.13;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T01:01:28;5.14;83.09
65854;DHT22;52627;48.838;2.402;2022-12-07T01:04:01;5.17;83.09
65854;DHT22;52627;48.838;2.402;2022-12-07T01:06:28;5.17;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T01:08:56;5.18;83.09
65854;DHT22;52627;48.838;2.402;2022-12-07T01:11:24;5.20;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T01:13:54;5.22;83.08
65854;DHT22;52627;48.838;2.402;2022-12-07T01:16:25;5.22;83.05
65854;DHT22;52627;48.838;2.402;2022-12-07T01:18:55;5.23;83.05
65854;DHT22;52627;48.838;2.402;2022-12-07T01:21:25;5.25;83.03
65854;DHT22;52627;48.838;2.402;2022-12-07T01:24:01;5.25;83.02
65854;DHT22;52627;48.838;2.402;2022-12-07T01:26:29;5.26;83.01
65854;DHT22;52627;48.838;2.402;2022-12-07T01:28:55;5.26;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:31:25;5.28;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:33:54;5.29;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:36:32;5.31;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:39:03;5.31;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:41:34;5.32;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:44:14;5.32;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:49:38;5.33;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:54:43;5.33;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T01:57:13;5.32;82.98
65854;DHT22;52627;48.838;2.402;2022-12-07T01:59:42;5.32;82.99
65854;DHT22;52627;48.838;2.402;2022-12-07T02:02:18;5.32;82.96
65854;DHT22;52627;48.838;2.402;2022-12-07T02:04:55;5.31;82.92
65854;DHT22;52627;48.838;2.402;2022-12-07T02:07:23;5.32;82.92
65854;DHT22;52627;48.838;2.402;2022-12-07T02:09:51;5.30;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T02:12:18;5.30;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T02:14:46;5.29;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T02:17:28;5.29;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T02:20:13;5.29;82.89
65854;DHT22;52627;48.838;2.402;2022-12-07T02:29:08;5.23;82.81
65854;DHT22;52627;48.838;2.402;2022-12-07T02:31:45;5.20;82.78
65854;DHT22;52627;48.838;2.402;2022-12-07T02:34:32;5.17;82.74
65854;DHT22;52627;48.838;2.402;2022-12-07T02:37:19;5.15;82.71
65854;DHT22;52627;48.838;2.402;2022-12-07T02:43:08;5.09;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T02:45:48;5.05;82.66
65854;DHT22;52627;48.838;2.402;2022-12-07T02:48:18;5.02;82.61
65854;DHT22;52627;48.838;2.402;2022-12-07T02:50:50;4.99;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T02:53:29;4.97;82.61
65854;DHT22;52627;48.838;2.402;2022-12-07T03:02:31;4.82;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:08:04;4.75;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:16:35;4.69;82.59
65854;DHT22;52627;48.838;2.402;2022-12-07T03:19:12;4.64;82.55
65854;DHT22;52627;48.838;2.402;2022-12-07T03:21:47;4.60;82.58
65854;DHT22;52627;48.838;2.402;2022-12-07T03:24:22;4.57;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:27:31;4.53;82.58
65854;DHT22;52627;48.838;2.402;2022-12-07T03:30:08;4.48;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:32:41;4.45;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:35:18;4.44;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:37:56;4.43;82.61
65854;DHT22;52627;48.838;2.402;2022-12-07T03:40:36;4.41;82.60
65854;DHT22;52627;48.838;2.402;2022-12-07T03:43:07;4.40;82.64
65854;DHT22;52627;48.838;2.402;2022-12-07T03:45:41;4.38;82.65
65854;DHT22;52627;48.838;2.402;2022-12-07T03:48:24;4.38;82.69
65854;DHT22;52627;48.838;2.402;2022-12-07T03:53:49;4.38;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T03:56:22;4.37;82.71
65854;DHT22;52627;48.838;2.402;2022-12-07T03:58:49;4.36;82.71
65854;DHT22;52627;48.838;2.402;2022-12-07T04:01:18;4.36;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T04:03:45;4.35;82.72
65854;DHT22;52627;48.838;2.402;2022-12-07T04:06:12;4.35;82.77
65854;DHT22;52627;48.838;2.402;2022-12-07T04:08:38;4.34;82.77
65854;DHT22;52627;48.838;2.402;2022-12-07T04:11:05;4.33;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:13:32;4.33;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:16:19;4.33;82.79
65854;DHT22;52627;48.838;2.402;2022-12-07T04:18:46;4.32;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:21:12;4.32;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:23:39;4.32;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:26:06;4.31;82.80
65854;DHT22;52627;48.838;2.402;2022-12-07T04:28:33;4.31;82.81
65854;DHT22;52627;48.838;2.402;2022-12-07T04:31:00;4.30;82.81
65854;DHT22;52627;48.838;2.402;2022-12-07T04:33:26;4.30;82.83
65854;DHT22;52627;48.838;2.402;2022-12-07T04:35:53;4.30;82.83
65854;DHT22;52627;48.838;2.402;2022-12-07T04:38:20;4.30;82.85
65854;DHT22;52627;48.838;2.402;2022-12-07T04:40:47;4.31;82.85
65854;DHT22;52627;48.838;2.402;2022-12-07T04:43:13;4.31;82.89
65854;DHT22;52627;48.838;2.402;2022-12-07T04:45:44;4.32;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T04:48:13;4.34;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T04:50:41;4.34;82.89
65854;DHT22;52627;48.838;2.402;2022-12-07T04:53:12;4.34;82.89
65854;DHT22;52627;48.838;2.402;2022-12-07T04:55:39;4.33;82.86
65854;DHT22;52627;48.838;2.402;2022-12-07T04:58:05;4.33;82.87
65854;DHT22;52627;48.838;2.402;2022-12-07T05:00:32;4.32;82.86
65854;DHT22;52627;48.838;2.402;2022-12-07T05:02:59;4.30;82.86
65854;DHT22;52627;48.838;2.402;2022-12-07T05:05:26;4.28;82.88
65854;DHT22;52627;48.838;2.402;2022-12-07T05:07:52;4.26;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T05:10:20;4.24;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T05:12:47;4.22;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T05:15:14;4.20;82.93
65854;DHT22;52627;48.838;2.402;2022-12-07T05:17:41;4.20;82.92
65854;DHT22;52627;48.838;2.402;2022-12-07T05:20:08;4.20;82.97
65854;DHT22;52627;48.838;2.402;2022-12-07T05:22:36;4.21;82.96
65854;DHT22;52627;48.838;2.402;2022-12-07T05:25:03;4.22;82.93
65854;DHT22;52627;48.838;2.402;2022-12-07T05:27:30;4.24;82.96
65854;DHT22;52627;48.838;2.402;2022-12-07T05:29:56;4.27;82.97
65854;DHT22;52627;48.838;2.402;2022-12-07T05:32:23;4.28;82.97
65854;DHT22;52627;48.838;2.402;2022-12-07T05:34:50;4.30;82.98
65854;DHT22;52627;48.838;2.402;2022-12-07T05:37:16;4.31;82.99
65854;DHT22;52627;48.838;2.402;2022-12-07T05:39:43;4.33;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T05:42:10;4.34;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T05:44:40;4.37;83.00
65854;DHT22;52627;48.838;2.402;2022-12-07T05:47:09;4.40;83.03
65854;DHT22;52627;48.838;2.402;2022-12-07T05:49:40;4.42;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T05:52:07;4.44;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T05:54:34;4.44;83.14
65854;DHT22;52627;48.838;2.402;2022-12-07T05:57:00;4.45;83.20
65854;DHT22;52627;48.838;2.402;2022-12-07T05:59:27;4.45;83.29
65854;DHT22;52627;48.838;2.402;2022-12-07T06:01:59;4.46;83.36
65854;DHT22;52627;48.838;2.402;2022-12-07T06:04:31;4.47;83.40
65854;DHT22;52627;48.838;2.402;2022-12-07T06:07:00;4.47;83.46
65854;DHT22;52627;48.838;2.402;2022-12-07T06:09:28;4.47;83.51
65854;DHT22;52627;48.838;2.402;2022-12-07T06:11:55;4.49;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T06:14:42;4.50;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T06:17:09;4.52;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T06:19:38;4.52;83.66
65854;DHT22;52627;48.838;2.402;2022-12-07T06:22:05;4.55;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:24:33;4.58;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:27:00;4.59;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:29:27;4.62;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:31:54;4.62;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:34:21;4.64;83.72
65854;DHT22;52627;48.838;2.402;2022-12-07T06:36:50;4.65;83.72
65854;DHT22;52627;48.838;2.402;2022-12-07T06:39:18;4.68;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:41:46;4.71;83.71
65854;DHT22;52627;48.838;2.402;2022-12-07T06:44:13;4.71;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:46:40;4.73;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:49:07;4.74;83.71
65854;DHT22;52627;48.838;2.402;2022-12-07T06:51:34;4.75;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:54:08;4.77;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:56:35;4.79;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T06:59:02;4.80;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T07:01:33;4.82;83.71
65854;DHT22;52627;48.838;2.402;2022-12-07T07:04:01;4.83;83.70
65854;DHT22;52627;48.838;2.402;2022-12-07T07:06:28;4.84;83.71
65854;DHT22;52627;48.838;2.402;2022-12-07T07:08:55;4.85;83.77
65854;DHT22;52627;48.838;2.402;2022-12-07T07:11:22;4.87;83.80
65854;DHT22;52627;48.838;2.402;2022-12-07T07:13:48;4.90;83.80
65854;DHT22;52627;48.838;2.402;2022-12-07T07:16:15;4.91;83.78
65854;DHT22;52627;48.838;2.402;2022-12-07T07:18:42;4.94;83.79
65854;DHT22;52627;48.838;2.402;2022-12-07T07:21:09;4.94;83.76
65854;DHT22;52627;48.838;2.402;2022-12-07T07:23:36;4.95;83.74
65854;DHT22;52627;48.838;2.402;2022-12-07T07:26:02;4.96;83.72
65854;DHT22;52627;48.838;2.402;2022-12-07T07:28:29;4.97;83.72
65854;DHT22;52627;48.838;2.402;2022-12-07T07:30:56;4.98;83.69
65854;DHT22;52627;48.838;2.402;2022-12-07T07:33:23;4.97;83.69
65854;DHT22;52627;48.838;2.402;2022-12-07T07:35:49;4.96;83.66
65854;DHT22;52627;48.838;2.402;2022-12-07T07:38:16;4.95;83.67
65854;DHT22;52627;48.838;2.402;2022-12-07T07:40:43;4.95;83.61
65854;DHT22;52627;48.838;2.402;2022-12-07T07:43:09;4.97;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:45:36;4.99;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:48:03;4.99;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:50:30;5.01;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:52:57;5.04;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:55:24;5.07;83.60
65854;DHT22;52627;48.838;2.402;2022-12-07T07:57:51;5.07;83.57
65854;DHT22;52627;48.838;2.402;2022-12-07T08:00:21;5.10;83.59
65854;DHT22;52627;48.838;2.402;2022-12-07T08:02:48;5.12;83.53
65854;DHT22;52627;48.838;2.402;2022-12-07T08:05:15;5.14;83.52
65854;DHT22;52627;48.838;2.402;2022-12-07T08:07:43;5.17;83.51
65854;DHT22;52627;48.838;2.402;2022-12-07T08:10:11;5.22;83.53
65854;DHT22;52627;48.838;2.402;2022-12-07T08:12:42;5.25;83.50
65854;DHT22;52627;48.838;2.402;2022-12-07T08:15:28;5.29;83.50
65854;DHT22;52627;48.838;2.402;2022-12-07T08:17:57;5.32;83.50
65854;DHT22;52627;48.838;2.402;2022-12-07T08:20:24;5.36;83.49
65854;DHT22;52627;48.838;2.402;2022-12-07T08:22:51;5.40;83.47
65854;DHT22;52627;48.838;2.402;2022-12-07T08:25:18;5.43;83.40
65854;DHT22;52627;48.838;2.402;2022-12-07T08:27:45;5.44;83.40
65854;DHT22;52627;48.838;2.402;2022-12-07T08:30:12;5.49;83.40
65854;DHT22;52627;48.838;2.402;2022-12-07T08:32:40;5.51;83.32
65854;DHT22;52627;48.838;2.402;2022-12-07T08:35:07;5.51;83.23
65854;DHT22;52627;48.838;2.402;2022-12-07T08:37:35;5.54;83.21
65854;DHT22;52627;48.838;2.402;2022-12-07T08:40:03;5.56;83.19
65854;DHT22;52627;48.838;2.402;2022-12-07T08:42:32;5.60;83.17
65854;DHT22;52627;48.838;2.402;2022-12-07T08:45:07;5.63;83.10
65854;DHT22;52627;48.838;2.402;2022-12-07T08:47:46;5.66;83.07
65854;DHT22;52627;48.838;2.402;2022-12-07T08:50:37;5.71;83.04
65854;DHT22;52627;48.838;2.402;2022-12-07T08:53:10;5.74;82.95
65854;DHT22;52627;48.838;2.402;2022-12-07T08:55:37;5.76;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T08:58:03;5.81;82.90
65854;DHT22;52627;48.838;2.402;2022-12-07T09:00:30;5.86;82.83
65854;DHT22;52627;48.838;2.402;2022-12-07T09:02:57;5.90;82.79
65854;DHT22;52627;48.838;2.402;2022-12-07T09:05:24;5.94;82.72
65854;DHT22;52627;48.838;2.402;2022-12-07T09:07:51;5.98;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T09:10:22;6.04;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T09:12:49;6.12;82.70
65854;DHT22;52627;48.838;2.402;2022-12-07T09:15:16;6.18;82.62
65854;DHT22;52627;48.838;2.402;2022-12-07T09:17:43;6.24;82.58
65854;DHT22;52627;48.838;2.402;2022-12-07T09:20:10;6.28;82.50
65854;DHT22;52627;48.838;2.402;2022-12-07T09:22:38;6.31;82.45
65854;DHT22;52627;48.838;2.402;2022-12-07T09:25:05;6.34;82.40
65854;DHT22;52627;48.838;2.402;2022-12-07T09:27:32;6.37;82.37
65854;DHT22;52627;48.838;2.402;2022-12-07T09:29:59;6.42;82.39
65854;DHT22;52627;48.838;2.402;2022-12-07T09:32:26;6.46;82.37
65854;DHT22;52627;48.838;2.402;2022-12-07T09:34:53;6.48;82.30
65854;DHT22;52627;48.838;2.402;2022-12-07T09:37:20;6.49;82.20
65854;DHT22;52627;48.838;2.402;2022-12-07T09:39:47;6.44;82.02
65854;DHT22;52627;48.838;2.402;2022-12-07T09:42:33;6.40;82.00
65854;DHT22;52627;48.838;2.402;2022-12-07T09:45:06;6.40;82.05
65854;DHT22;52627;48.838;2.402;2022-12-07T09:47:38;6.63;82.06
65854;DHT22;52627;48.838;2.402;2022-12-07T09:50:07;7.04;82.10
65854;DHT22;52627;48.838;2.402;2022-12-07T09:52:43;7.51;81.97
65854;DHT22;52627;48.838;2.402;2022-12-07T09:55:12;8.00;81.92
65854;DHT22;52627;48.838;2.402;2022-12-07T09:57:43;8.57;81.71
65854;DHT22;52627;48.838;2.402;2022-12-07T10:00:11;9.17;81.42
65854;DHT22;52627;48.838;2.402;2022-12-07T10:02:43;9.62;80.96
65854;DHT22;52627;48.838;2.402;2022-12-07T10:05:22;9.76;80.67
65854;DHT22;52627;48.838;2.402;2022-12-07T10:07:55;9.86;80.60
65854;DHT22;52627;48.838;2.402;2022-12-07T10:10:23;10.13;80.20
65854;DHT22;52627;48.838;2.402;2022-12-07T10:12:55;10.41;79.79
65854;DHT22;52627;48.838;2.402;2022-12-07T10:18:29;11.15;79.16
65854;DHT22;52627;48.838;2.402;2022-12-07T10:24:03;11.68;78.35
65854;DHT22;52627;48.838;2.402;2022-12-07T10:32:06;11.43;77.11
65854;DHT22;52627;48.838;2.402;2022-12-07T10:37:50;11.33;76.99
65854;DHT22;52627;48.838;2.402;2022-12-07T10:43:00;11.16;76.62
65854;DHT22;52627;48.838;2.402;2022-12-07T10:51:48;10.95;75.67
65854;DHT22;52627;48.838;2.402;2022-12-07T10:54:43;10.88;75.51
65854;DHT22;52627;48.838;2.402;2022-12-07T11:01:04;11.18;75.21
65854;DHT22;52627;48.838;2.402;2022-12-07T11:04:01;11.23;75.01
65854;DHT22;52627;48.838;2.402;2022-12-07T11:09:52;11.23;74.40
65854;DHT22;52627;48.838;2.402;2022-12-07T11:23:35;10.99;73.50
65854;DHT22;52627;48.838;2.402;2022-12-07T11:29:15;11.18;73.24
65854;DHT22;52627;48.838;2.402;2022-12-07T11:37:19;11.71;72.65
65854;DHT22;52627;48.838;2.402;2022-12-07T11:40:03;11.90;72.28
65854;DHT22;52627;48.838;2.402;2022-12-07T11:42:42;12.03;72.06
65854;DHT22;52627;48.838;2.402;2022-12-07T11:45:21;12.18;71.89
65854;DHT22;52627;48.838;2.402;2022-12-07T11:50:38;12.44;71.39
65854;DHT22;52627;48.838;2.402;2022-12-07T11:53:11;12.51;71.07
65854;DHT22;52627;48.838;2.402;2022-12-07T12:03:46;12.55;69.81
65854;DHT22;52627;48.838;2.402;2022-12-07T12:06:19;12.51;69.71
65854;DHT22;52627;48.838;2.402;2022-12-07T12:08:49;12.55;69.59
65854;DHT22;52627;48.838;2.402;2022-12-07T12:21:04;12.50;68.39
65854;DHT22;52627;48.838;2.402;2022-12-07T12:23:39;12.50;68.51
65854;DHT22;52627;48.838;2.402;2022-12-07T12:26:17;12.56;68.34
65854;DHT22;52627;48.838;2.402;2022-12-07T12:28:55;12.59;67.93
65854;DHT22;52627;48.838;2.402;2022-12-07T12:34:03;12.75;67.81
65854;DHT22;52627;48.838;2.402;2022-12-07T12:36:56;12.90;67.60
65854;DHT22;52627;48.838;2.402;2022-12-07T12:39:23;13.00;67.38
65854;DHT22;52627;48.838;2.402;2022-12-07T12:46:52;13.16;66.83
65854;DHT22;52627;48.838;2.402;2022-12-07T12:49:30;13.19;66.56
65854;DHT22;52627;48.838;2.402;2022-12-07T12:57:37;13.06;66.17
65854;DHT22;52627;48.838;2.402;2022-12-07T13:02:54;12.82;65.97
65854;DHT22;52627;48.838;2.402;2022-12-07T13:05:24;12.71;65.93
65854;DHT22;52627;48.838;2.402;2022-12-07T13:10:48;12.40;65.65
65854;DHT22;52627;48.838;2.402;2022-12-07T13:20:57;11.98;65.45
65854;DHT22;52627;48.838;2.402;2022-12-07T13:26:19;11.83;65.43
65854;DHT22;52627;48.838;2.402;2022-12-07T13:31:37;11.68;65.15
65854;DHT22;52627;48.838;2.402;2022-12-07T13:36:57;11.49;65.12
65854;DHT22;52627;48.838;2.402;2022-12-07T13:39:27;11.40;65.07
65854;DHT22;52627;48.838;2.402;2022-12-07T13:41:57;11.25;65.00
65854;DHT22;52627;48.838;2.402;2022-12-07T13:44:26;11.14;65.00
65854;DHT22;52627;48.838;2.402;2022-12-07T13:49:38;10.97;64.89
65854;DHT22;52627;48.838;2.402;2022-12-07T13:52:21;10.82;64.90
65854;DHT22;52627;48.838;2.402;2022-12-07T13:54:58;10.71;64.91
65854;DHT22;52627;48.838;2.402;2022-12-07T13:57:29;10.63;64.93
65854;DHT22;52627;48.838;2.402;2022-12-07T13:59:57;10.57;65.00
65854;DHT22;52627;48.838;2.402;2022-12-07T14:02:28;10.51;64.89
65854;DHT22;52627;48.838;2.402;2022-12-07T14:08:21;10.36;65.04
65854;DHT22;52627;48.838;2.402;2022-12-07T14:16:05;10.26;65.34
65854;DHT22;52627;48.838;2.402;2022-12-07T14:18:59;10.22;65.46
65854;DHT22;52627;48.838;2.402;2022-12-07T14:21:31;10.15;65.57
65854;DHT22;52627;48.838;2.402;2022-12-07T14:24:10;10.10;65.68
65854;DHT22;52627;48.838;2.402;2022-12-07T14:26:47;10.06;65.76
65854;DHT22;52627;48.838;2.402;2022-12-07T14:32:13;9.98;65.91
65854;DHT22;52627;48.838;2.402;2022-12-07T14:34:57;9.94;66.02
65854;DHT22;52627;48.838;2.402;2022-12-07T14:37:26;9.90;66.11
65854;DHT22;52627;48.838;2.402;2022-12-07T14:39:54;9.84;66.19
65854;DHT22;52627;48.838;2.402;2022-12-07T14:42:22;9.78;66.26
65854;DHT22;52627;48.838;2.402;2022-12-07T14:44:55;9.72;66.30
65854;DHT22;52627;48.838;2.402;2022-12-07T14:47:23;9.67;66.39
65854;DHT22;52627;48.838;2.402;2022-12-07T14:50:12;9.62;66.39
65854;DHT22;52627;48.838;2.402;2022-12-07T14:52:42;9.57;66.40
65854;DHT22;52627;48.838;2.402;2022-12-07T14:55:32;9.49;66.47
65854;DHT22;52627;48.838;2.402;2022-12-07T14:58:00;9.47;66.55
65854;DHT22;52627;48.838;2.402;2022-12-07T15:00:27;9.44;66.64
65854;DHT22;52627;48.838;2.402;2022-12-07T15:02:55;9.40;66.70
65854;DHT22;52627;48.838;2.402;2022-12-07T15:05:23;9.36;66.80
65854;DHT22;52627;48.838;2.402;2022-12-07T15:07:50;9.33;66.87
65854;DHT22;52627;48.838;2.402;2022-12-07T15:10:20;9.32;66.96
65854;DHT22;52627;48.838;2.402;2022-12-07T15:12:58;9.30;67.03
65854;DHT22;52627;48.838;2.402;2022-12-07T15:15:46;9.27;67.10
65854;DHT22;52627;48.838;2.402;2022-12-07T15:18:14;9.26;67.19
65854;DHT22;52627;48.838;2.402;2022-12-07T15:20:41;9.21;67.26
65854;DHT22;52627;48.838;2.402;2022-12-07T15:23:09;9.18;67.37
65854;DHT22;52627;48.838;2.402;2022-12-07T15:25:41;9.14;67.43
65854;DHT22;52627;48.838;2.402;2022-12-07T15:28:08;9.08;67.53
65854;DHT22;52627;48.838;2.402;2022-12-07T15:30:38;9.05;67.62
65854;DHT22;52627;48.838;2.402;2022-12-07T15:33:09;9.03;67.71
65854;DHT22;52627;48.838;2.402;2022-12-07T15:35:40;9.02;67.85
65854;DHT22;52627;48.838;2.402;2022-12-07T15:38:08;9.01;67.99
65854;DHT22;52627;48.838;2.402;2022-12-07T15:40:35;8.97;68.06
65854;DHT22;52627;48.838;2.402;2022-12-07T15:43:02;8.94;68.14
65854;DHT22;52627;48.838;2.402;2022-12-07T15:45:30;8.91;68.25
65854;DHT22;52627;48.838;2.402;2022-12-07T15:47:56;8.85;68.38
65854;DHT22;52627;48.838;2.402;2022-12-07T15:50:43;8.78;68.52
65854;DHT22;52627;48.838;2.402;2022-12-07T15:53:10;8.74;68.63
65854;DHT22;52627;48.838;2.402;2022-12-07T15:55:38;8.71;68.69
65854;DHT22;52627;48.838;2.402;2022-12-07T15:58:06;8.66;68.70
65854;DHT22;52627;48.838;2.402;2022-12-07T16:00:33;8.62;68.79
65854;DHT22;52627;48.838;2.402;2022-12-07T16:03:00;8.58;68.86
65854;DHT22;52627;48.838;2.402;2022-12-07T16:05:27;8.54;68.90
65854;DHT22;52627;48.838;2.402;2022-12-07T16:07:53;8.47;68.95
65854;DHT22;52627;48.838;2.402;2022-12-07T16:10:20;8.40;68.99
65854;DHT22;52627;48.838;2.402;2022-12-07T16:12:47;8.35;69.00
65854;DHT22;52627;48.838;2.402;2022-12-07T16:15:13;8.31;69.05
65854;DHT22;52627;48.838;2.402;2022-12-07T16:17:40;8.28;69.09
65854;DHT22;52627;48.838;2.402;2022-12-07T16:20:07;8.26;69.11
65854;DHT22;52627;48.838;2.402;2022-12-07T16:22:34;8.23;69.18
65854;DHT22;52627;48.838;2.402;2022-12-07T16:25:01;8.19;69.20
65854;DHT22;52627;48.838;2.402;2022-12-07T16:27:28;8.16;69.29
65854;DHT22;52627;48.838;2.402;2022-12-07T16:29:55;8.13;69.30
65854;DHT22;52627;48.838;2.402;2022-12-07T16:32:22;8.10;69.36
65854;DHT22;52627;48.838;2.402;2022-12-07T16:34:49;8.07;69.40
65854;DHT22;52627;48.838;2.402;2022-12-07T16:37:16;8.04;69.41
65854;DHT22;52627;48.838;2.402;2022-12-07T16:39:42;8.02;69.43
65854;DHT22;52627;48.838;2.402;2022-12-07T16:42:09;8.00;69.49
65854;DHT22;52627;48.838;2.402;2022-12-07T16:44:36;7.98;69.51
65854;DHT22;52627;48.838;2.402;2022-12-07T16:47:02;7.97;69.58
65854;DHT22;52627;48.838;2.402;2022-12-07T16:49:29;7.94;69.55
65854;DHT22;52627;48.838;2.402;2022-12-07T16:51:56;7.93;69.60
65854;DHT22;52627;48.838;2.402;2022-12-07T16:54:43;7.93;69.60
65854;DHT22;52627;48.838;2.402;2022-12-07T16:57:10;7.93;69.60
65854;DHT22;52627;48.838;2.402;2022-12-07T16:59:42;7.93;69.62
65854;DHT22;52627;48.838;2.402;2022-12-07T17:02:10;7.94;69.62
65854;DHT22;52627;48.838;2.402;2022-12-07T17:04:38;7.93;69.70
65854;DHT22;52627;48.838;2.402;2022-12-07T17:07:08;7.93;69.70
65854;DHT22;52627;48.838;2.402;2022-12-07T17:09:36;7.91;69.74
65854;DHT22;52627;48.838;2.402;2022-12-07T17:12:03;7.91;69.80
65854;DHT22;52627;48.838;2.402;2022-12-07T17:14:32;7.89;69.93
65854;DHT22;52627;48.838;2.402;2022-12-07T17:17:17;7.88;70.06
65854;DHT22;52627;48.838;2.402;2022-12-07T17:19:44;7.87;70.19
65854;DHT22;52627;48.838;2.402;2022-12-07T17:22:12;7.85;70.31
65854;DHT22;52627;48.838;2.402;2022-12-07T17:24:38;7.85;70.43
65854;DHT22;52627;48.838;2.402;2022-12-07T17:27:05;7.83;70.50
65854;DHT22;52627;48.838;2.402;2022-12-07T17:29:32;7.83;70.58
65854;DHT22;52627;48.838;2.402;2022-12-07T17:31:59;7.80;70.66
65854;DHT22;52627;48.838;2.402;2022-12-07T17:34:26;7.78;70.74
65854;DHT22;52627;48.838;2.402;2022-12-07T17:36:53;7.78;70.71
65854;DHT22;52627;48.838;2.402;2022-12-07T17:39:20;7.78;70.79
65854;DHT22;52627;48.838;2.402;2022-12-07T17:41:47;7.78;70.80
65854;DHT22;52627;48.838;2.402;2022-12-07T17:44:33;7.77;70.87
65854;DHT22;52627;48.838;2.402;2022-12-07T17:47:00;7.76;70.90
65854;DHT22;52627;48.838;2.402;2022-12-07T17:49:29;7.76;70.95
65854;DHT22;52627;48.838;2.402;2022-12-07T17:51:56;7.74;70.97
65854;DHT22;52627;48.838;2.402;2022-12-07T17:54:42;7.73;71.01
65854;DHT22;52627;48.838;2.402;2022-12-07T17:57:08;7.71;71.08
65854;DHT22;52627;48.838;2.402;2022-12-07T17:59:36;7.69;71.10
65854;DHT22;52627;48.838;2.402;2022-12-07T18:02:02;7.67;71.10
65854;DHT22;52627;48.838;2.402;2022-12-07T18:04:30;7.64;71.12
65854;DHT22;52627;48.838;2.402;2022-12-07T18:06:56;7.63;71.11
65854;DHT22;52627;48.838;2.402;2022-12-07T18:09:23;7.62;71.15
65854;DHT22;52627;48.838;2.402;2022-12-07T18:11:50;7.59;71.20
65854;DHT22;52627;48.838;2.402;2022-12-07T18:14:17;7.58;71.20
65854;DHT22;52627;48.838;2.402;2022-12-07T18:16:44;7.57;71.20
65854;DHT22;52627;48.838;2.402;2022-12-07T18:19:11;7.55;71.27
65854;DHT22;52627;48.838;2.402;2022-12-07T18:21:40;7.53;71.31
65854;DHT22;52627;48.838;2.402;2022-12-07T18:24:08;7.54;71.38
65854;DHT22;52627;48.838;2.402;2022-12-07T18:26:38;7.53;71.42
65854;DHT22;52627;48.838;2.402;2022-12-07T18:29:05;7.50;71.49
65854;DHT22;52627;48.838;2.402;2022-12-07T18:31:34;7.47;71.57
65854;DHT22;52627;48.838;2.402;2022-12-07T18:34:03;7.44;71.60
65854;DHT22;52627;48.838;2.402;2022-12-07T18:36:41;7.43;71.64
65854;DHT22;52627;48.838;2.402;2022-12-07T18:39:11;7.40;71.70