sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54622;DHT22;40521;53.146;6.556;2023-02-05T00:01:10;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:03:36;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:06:04;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:08:32;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:10:59;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:13:31;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:15:59;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:18:25;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:20:51;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:23:17;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:25:42;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:28:08;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:30:33;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:33:01;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:35:27;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:37:53;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:40:20;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:42:46;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:45:14;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:47:39;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:50:05;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:52:31;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:54:56;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:57:22;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T00:59:51;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:02:18;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:04:50;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:07:17;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:09:42;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:12:08;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:14:35;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:17:01;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:19:27;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:21:52;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:24:21;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:26:46;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:29:12;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:31:38;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:34:06;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:36:32;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:38:58;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:41:26;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:44:04;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:46:33;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:48:59;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:51:25;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:53:55;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:56:24;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T01:59:13;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:01:37;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:04:09;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:06:39;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:09:07;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:11:34;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:14:01;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:16:30;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:18:57;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:21:31;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:29:05;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:31:38;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:34:23;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:36:55;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:39:30;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:42:31;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:44:55;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:47:24;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:49:53;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:52:20;3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:54:51;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:57:18;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T02:59:46;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:02:12;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:04:41;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:07:09;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:09:44;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:12:13;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:14:41;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:17:07;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:19:35;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:22:04;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:24:32;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:26:58;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:29:25;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:34:39;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:37:20;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:45:16;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:50:48;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:56:09;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T03:58:45;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:01:12;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:03:38;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:06:04;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:08:30;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:10:55;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:13:21;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:15:50;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:18:16;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:20:42;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:23:10;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:25:37;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:28:03;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:30:30;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:32:58;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:35:29;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:37:54;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:40:20;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:42:46;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:45:14;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:47:43;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:50:08;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:52:37;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:55:05;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:57:31;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T04:59:57;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:02:22;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:04:48;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:07:14;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:09:40;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:12:06;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:14:35;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:17:01;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:19:30;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:21:56;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:24:21;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:26:47;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:29:12;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:31:39;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:34:04;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:36:30;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:38:56;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:41:41;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:44:25;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:46:51;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:49:19;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:51:45;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:54:11;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:56:36;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T05:59:05;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:01:30;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:03:56;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:06:24;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:08:50;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:11:16;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:13:41;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:16:09;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:18:35;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:21:01;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:23:28;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:25:54;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:28:20;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:30:46;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:33:11;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:35:37;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:38:03;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:40:29;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:42:54;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:45:20;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:47:46;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:50:11;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:52:37;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:55:03;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:57:29;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T06:59:56;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:02:22;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:04:47;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:07:16;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:09:41;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:12:07;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:14:36;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:17:02;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:19:28;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:21:54;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:24:19;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:26:45;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:29:11;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:31:36;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:34:02;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:36:27;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:38:53;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:41:19;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:43:53;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:46:20;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:48:46;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:51:16;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:53:42;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:56:08;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T07:58:34;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:01:00;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:03:26;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:05:52;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:08:20;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:10:49;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:13:19;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:15:44;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:18:10;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:20:36;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:23:01;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:25:29;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:27:55;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:30:20;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:32:47;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:35:13;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:37:39;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:40:04;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:42:30;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:44:58;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:47:25;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:50:01;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:52:27;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:54:55;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:57:20;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T08:59:46;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:02:21;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:04:49;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:07:15;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:09:44;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:12:09;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:14:38;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:17:05;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:19:35;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:22:01;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:24:29;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:26:54;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:29:20;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:31:46;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:34:11;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:36:37;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:39:05;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:41:43;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:44:16;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:46:57;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:51:52;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:54:22;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:56:49;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T09:59:16;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:01:44;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:04:10;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:24:59;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:30:27;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:32:56;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:38:16;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:40:47;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:45:40;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:53:10;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:55:36;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T10:58:22;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:00:47;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:03:16;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:05:42;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:10:53;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:13:19;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:18:53;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:21:20;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:23:55;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:26:22;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:28:48;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:31:27;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:34:08;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:36:35;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:39:01;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:41:38;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:44:15;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:46:43;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:49:13;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:51:42;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:54:19;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:56:59;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T11:59:29;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:02:04;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:04:43;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:07:10;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:09:37;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:12:20;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:17:38;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:20:10;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:26:28;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:36:33;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:41:46;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:49:17;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:54:55;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T12:57:31;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:00:03;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:05:33;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:13:15;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:15:42;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:18:11;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:20:40;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:23:25;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:26:10;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:31:44;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:34:13;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:39:34;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:42:12;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T13:49:58;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:00:22;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:02:50;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:05:26;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:07:52;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:10:23;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:12:49;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:20:51;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:22:58;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:30:46;8.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:33:31;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:43:31;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:45:58;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:48:27;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:53:56;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:56:23;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T14:58:53;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:04:09;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:06:39;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:09:16;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:16:45;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:19:10;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:24:13;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:26:41;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:31:41;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:36:43;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:39:18;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:41:45;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:44:28;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:46:55;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:49:23;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:51:50;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:54:16;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T15:56:42;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:01:38;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:04:28;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:06:51;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:09:18;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:11:45;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:14:16;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:16:43;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:19:15;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:21:44;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:24:21;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:27:11;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:29:36;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:32:04;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:34:30;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:36:59;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:39:27;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:42:24;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:44:46;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:47:13;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:49:40;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:52:27;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:54:55;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T16:57:31;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:00:02;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:02:38;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:05:05;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:07:31;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:10:05;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:12:37;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:15:23;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:17:57;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:20:24;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:26:14;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:31:37;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:34:09;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:36:38;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:39:04;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:41:31;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:44:17;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:46:46;6.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:49:17;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:51:45;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:54:38;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:57:14;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T17:59:58;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:05:34;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:14:20;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:19:42;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:22:15;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:27:57;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:31:01;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:36:15;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:39:03;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:44:49;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:47:15;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:49:40;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:52:12;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-02-05T18:54:47;5.10;99.90