sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-04-01T00:00:52;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:02:53;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:04:57;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:06:58;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:08:58;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:10:59;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:13:00;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:15:01;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:17:02;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:19:03;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:21:04;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:23:04;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:25:05;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:27:06;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:29:08;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:31:09;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:33:10;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:35:11;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:37:12;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:39:13;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:41:15;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:43:19;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:45:28;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:47:29;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:49:33;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:51:36;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:53:41;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:55:49;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:57:53;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T00:59:54;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:01:56;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:03:58;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:09:08;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:10:49;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:13:11;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:15:26;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:18:04;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:25:06;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:27:10;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:32:15;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:36:33;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:38:35;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:40:39;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:42:45;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:44:48;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:46:50;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:48:51;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:50:52;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:53:07;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:55:29;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:57:33;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T01:59:37;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:01:42;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:03:45;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:05:46;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:07:55;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:09:58;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:12:07;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:14:15;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:16:23;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:18:26;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:20:29;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:22:43;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:24:45;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:26:46;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:28:48;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:30:50;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:32:51;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:34:53;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:36:55;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:38:57;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:41:02;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:43:03;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:45:07;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:47:08;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:49:09;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:51:10;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:53:10;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:55:11;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:57:12;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T02:59:12;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:01:13;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:03:14;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:05:15;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:07:15;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:09:16;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:11:17;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:13:17;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:15:18;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:17:18;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:19:19;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:21:21;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:23:22;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:25:24;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:27:25;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:29:26;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:31:26;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:33:27;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:35:27;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:37:28;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:39:29;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:41:31;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:43:32;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:45:32;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:47:33;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:49:34;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:51:35;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:53:36;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:55:37;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:57:37;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T03:59:38;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:01:39;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:03:39;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:05:47;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:07:48;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:09:49;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:11:50;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:13:51;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:15:52;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:17:53;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:19:53;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:21:54;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:23:54;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:26:03;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:28:04;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:30:06;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:32:07;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:34:07;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:36:08;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:38:09;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:40:09;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:42:10;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:44:11;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:46:11;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:48:14;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:50:18;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:52:19;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:54:19;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:56:21;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T04:58:22;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:00:23;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:02:23;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:04:24;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:06:26;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:08:29;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:10:30;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:12:31;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:14:36;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:16:37;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:18:37;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:20:38;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:22:39;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:24:39;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:26:40;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:28:41;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:30:42;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:32:43;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:34:45;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:36:45;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:38:46;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:40:47;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:42:48;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:44:51;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:46:52;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:48:53;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:50:59;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:52:59;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:55:00;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:57:01;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T05:59:02;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:01:04;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:03:05;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:05:22;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:07:23;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:09:27;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:14:07;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:23:09;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:25:17;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:30:01;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:37:06;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:39:27;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:44:11;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:46:39;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:57:52;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T06:59:57;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:04:35;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:06:48;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:08:51;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:10:58;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:13:05;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:15:16;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:17:25;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:24:37;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:26:39;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:28:40;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:30:59;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:33:22;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:35:38;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:37:55;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:46:59;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T07:49:19;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:10:00;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:16:50;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:21:24;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:23:37;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:25:52;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:28:03;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:30:21;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:32:30;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:34:39;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:36:48;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:38:57;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:43:16;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:48:28;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:50:46;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:55:38;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T08:59:57;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:07:29;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:14:49;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:17:09;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:21:39;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:35:47;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:42:42;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:44:46;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:49:33;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T09:56:39;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:04:32;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:09:11;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:18:20;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:20:52;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:37:50;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:40:34;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:42:48;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:51:44;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:54:07;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T10:58:59;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:05:58;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:13:55;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:25:11;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:42:09;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:46:37;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:51:12;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T11:55:57;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:01:15;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:20:30;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:25:01;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:27:23;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:31:47;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:41:42;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:46:35;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T12:56:09;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:03:05;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:07:49;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:10:30;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:18:25;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:20:35;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:23:09;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:25:30;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:27:49;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:39:15;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:41:43;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:43:57;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T13:48:18;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:04:47;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:09:26;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:14:20;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:24:03;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:50:12;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:54:31;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:56:44;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T14:58:50;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:11:51;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:18:35;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:21:02;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:23:40;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:28:20;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:30:32;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:37:34;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:39:57;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:42:16;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:46:52;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T15:58:59;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:15:23;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:19:53;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:22:08;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:26:54;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:31:48;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:34:08;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:36:32;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:38:47;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:41:11;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:43:42;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:45:54;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:48:17;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:50:30;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:55:18;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T16:59:36;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:03:46;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:08:29;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:13:03;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:22:31;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:34:42;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T17:43:22;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T18:40:03;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:20:42;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:37:08;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:39:26;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:41:50;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:46:33;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:48:43;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:53:39;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:55:55;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T19:58:20;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:00:34;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:03:09;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:05:31;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:08:11;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:10:17;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:12:45;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:14:54;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:19:02;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:21:36;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:23:52;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:26:06;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:30:34;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:32:57;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:37:37;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:45:22;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T20:52:33;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T21:22:47;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T21:32:23;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T21:37:14;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T21:39:37;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:08:33;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:10:44;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:12:50;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:17:20;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:19:46;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:24:07;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:26:25;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:32:50;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:37:41;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:44:12;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:49:00;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:53:57;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:56:05;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T22:58:15;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:00:56;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:05:18;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:07:45;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:09:49;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:12:05;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:14:33;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:16:39;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:21:40;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:23:59;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:28:23;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:32:39;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:34:47;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:36:50;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:38:52;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:40:55;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:42:55;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:44:58;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:47:01;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:49:03;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:51:36;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:53:44;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:55:46;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-04-01T23:58:17;12.30;99.90
