sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4202;SDS011;2115;51.038;7.006;2023-07-13T00:01:45;727.47;;;419.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:04:13;730.10;;;412.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:06:39;718.33;;;393.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:09:04;721.30;;;415.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:11:29;714.70;;;390.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:13:55;700.47;;;357.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:16:20;700.53;;;367.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:18:46;691.83;;;343.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:21:12;701.90;;;362.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:23:39;700.23;;;362.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:26:06;705.13;;;356.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:41:36;694.57;;;344.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:44:02;700.03;;;361.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:46:29;700.67;;;363.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:48:56;706.03;;;357.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:51:27;698.53;;;352.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:53:56;703.17;;;370.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:56:24;704.20;;;370.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T00:58:50;712.07;;;365.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:01:15;705.77;;;373.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:03:41;708.27;;;371.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:06:07;718.30;;;373.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:08:33;705.70;;;354.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:10:58;703.30;;;342.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:13:24;700.20;;;356.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:15:51;694.33;;;352.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:18:25;698.50;;;344.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:20:55;698.20;;;350.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:23:22;690.23;;;332.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:25:48;688.40;;;332.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:28:14;688.63;;;320.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:30:42;688.07;;;327.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:33:08;696.97;;;337.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:35:34;695.43;;;343.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:38:00;680.10;;;308.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:40:27;688.17;;;335.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:42:53;685.27;;;321.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:45:18;701.10;;;350.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:47:43;812.37;;;534.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:50:09;615.63;;;555.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:52:35;701.70;;;349.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:55:00;698.40;;;334.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:57:27;690.63;;;331.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T01:59:52;688.70;;;317.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:02:18;696.10;;;330.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:04:43;694.40;;;324.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:07:09;687.57;;;312.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:09:34;686.07;;;305.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:12:00;680.03;;;294.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:14:25;688.13;;;302.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:16:51;697.43;;;321.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:19:16;705.43;;;343.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:21:42;776.63;;;511.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:24:08;758.30;;;566.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:26:33;709.33;;;355.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:28:59;781.30;;;547.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:31:25;709.53;;;342.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:33:50;701.90;;;322.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:36:16;685.93;;;303.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:38:41;698.10;;;311.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:41:07;704.83;;;325.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:43:34;701.17;;;332.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:46:00;708.20;;;329.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:48:31;699.23;;;324.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:50:57;703.70;;;324.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:53:23;694.17;;;315.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:55:48;696.57;;;323.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T02:58:14;695.07;;;320.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:00:42;702.57;;;328.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:03:09;705.47;;;327.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:05:36;713.07;;;318.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:08:02;698.00;;;313.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:10:29;698.30;;;315.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:12:54;707.50;;;335.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:15:20;692.30;;;303.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:17:45;692.43;;;300.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:20:11;702.53;;;317.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:22:37;694.00;;;309.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:25:02;696.97;;;299.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:27:28;687.87;;;305.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:29:53;687.17;;;312.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:32:18;683.37;;;298.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:34:44;707.20;;;317.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:37:09;694.63;;;306.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:39:35;682.43;;;293.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:42:00;677.07;;;285.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:44:25;679.87;;;294.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:46:51;695.40;;;314.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:49:16;696.10;;;316.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:51:42;702.97;;;324.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:54:07;690.70;;;312.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:56:33;688.57;;;309.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T03:58:58;690.00;;;298.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:01:24;711.13;;;322.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:03:50;693.23;;;305.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:06:21;685.27;;;292.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:08:53;697.10;;;308.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:11:23;682.23;;;297.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:13:50;686.70;;;292.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:16:16;697.07;;;312.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:18:43;685.40;;;297.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:21:08;674.03;;;286.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:23:35;681.00;;;299.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:26:03;683.07;;;299.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:28:28;686.17;;;301.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:30:54;690.07;;;308.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:33:20;689.73;;;301.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:35:49;686.90;;;307.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:38:19;690.63;;;304.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:40:45;687.03;;;308.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:43:10;682.43;;;296.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:45:36;688.73;;;305.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:48:01;692.63;;;314.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:50:27;689.60;;;307.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:52:52;686.57;;;312.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:55:18;708.70;;;338.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T04:57:44;718.57;;;355.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:00:10;752.73;;;408.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:02:37;758.97;;;429.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:05:03;698.10;;;319.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:07:28;684.37;;;299.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:12:29;755.37;;;432.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:14:55;486.20;;;439.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:17:21;700.47;;;312.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:19:46;671.90;;;285.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:22:12;673.17;;;290.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:24:38;676.83;;;289.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:27:03;681.57;;;300.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:29:29;700.63;;;318.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:31:55;709.13;;;335.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:34:20;681.80;;;291.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:36:46;676.13;;;287.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:39:12;683.83;;;287.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:41:37;674.87;;;292.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:44:03;695.50;;;312.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:46:29;708.30;;;338.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:48:54;711.17;;;360.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:51:19;699.07;;;342.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:53:45;711.77;;;372.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:56:10;711.13;;;357.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T05:58:36;725.57;;;382.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:01:04;726.57;;;384.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:03:31;717.87;;;379.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:05:57;727.97;;;400.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:08:22;731.20;;;398.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:10:48;737.53;;;414.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:13:13;750.10;;;417.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:15:39;746.43;;;431.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:18:05;747.23;;;417.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:20:34;736.47;;;393.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:23:01;734.23;;;390.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:25:26;728.17;;;403.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:27:53;726.60;;;382.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:30:18;725.63;;;375.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:32:44;739.00;;;401.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:35:10;746.40;;;398.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:37:37;727.50;;;396.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:40:04;722.67;;;371.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:42:33;720.83;;;386.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:44:58;724.83;;;402.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:47:24;748.00;;;421.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:49:49;724.70;;;392.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:52:15;729.67;;;409.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:54:40;732.73;;;420.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:57:06;735.27;;;424.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T06:59:32;738.77;;;427.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:01:57;744.07;;;438.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:04:23;729.63;;;410.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:06:49;730.87;;;416.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:09:14;743.77;;;441.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:11:41;739.10;;;439.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:14:07;751.70;;;455.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:16:33;748.97;;;461.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:18:59;748.17;;;453.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:21:24;749.00;;;456.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:23:51;763.67;;;462.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:26:17;772.53;;;510.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:28:43;763.27;;;500.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:31:08;769.67;;;508.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:33:34;776.70;;;540.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:36:00;765.57;;;509.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:38:26;774.17;;;531.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:40:52;768.10;;;541.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:43:17;786.43;;;581.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:45:46;769.63;;;521.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:48:15;779.77;;;523.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:50:41;777.80;;;557.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:53:07;783.03;;;571.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T07:55:35;782.87;;;568.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:01:31;768.63;;;538.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:04:29;790.63;;;551.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:23:22;793.00;;;607.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:29:48;796.77;;;627.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:32:14;800.27;;;638.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:34:40;808.57;;;645.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:37:22;795.40;;;620.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:39:48;794.80;;;638.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:44:57;798.93;;;656.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:47:23;791.00;;;636.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:49:49;787.27;;;616.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:55:15;795.00;;;623.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T08:57:44;795.87;;;640.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:00:11;786.83;;;612.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:05:38;782.30;;;589.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:10:48;785.10;;;604.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:15:48;788.00;;;638.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:23:19;801.07;;;678.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:25:47;802.93;;;682.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:28:23;799.43;;;674.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:30:51;792.33;;;654.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:33:49;808.60;;;696.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:36:27;811.40;;;698.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:42:18;811.63;;;722.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:47:16;831.73;;;741.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:49:43;812.77;;;712.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:52:11;806.33;;;695.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:54:37;825.87;;;735.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:57:08;814.37;;;721.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T09:59:42;814.70;;;724.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:05:02;800.77;;;677.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:07:35;817.23;;;722.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:10:12;806.70;;;709.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:12:43;845.00;;;754.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:15:19;846.13;;;755.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:17:46;813.80;;;714.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:20:14;834.53;;;743.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:25:16;801.47;;;704.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:27:43;812.87;;;718.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:32:38;824.37;;;734.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:35:04;823.23;;;733.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:37:35;846.47;;;755.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:40:11;825.90;;;735.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:42:39;815.20;;;725.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:45:17;813.37;;;723.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:47:44;849.20;;;757.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:50:15;832.30;;;741.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:52:45;832.97;;;743.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:55:36;834.27;;;744.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T10:58:01;844.10;;;754.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:01:22;811.57;;;722.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:03:46;811.27;;;717.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:18:44;807.40;;;718.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:21:25;793.53;;;672.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:23:53;793.00;;;685.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:26:43;787.40;;;663.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:29:27;807.23;;;718.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:32:19;800.57;;;712.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:34:47;807.33;;;718.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:37:14;802.17;;;712.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:39:41;838.90;;;749.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:42:09;803.40;;;714.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:44:41;840.17;;;750.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:47:08;843.50;;;753.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:49:42;808.43;;;719.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:52:15;849.73;;;759.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:54:52;814.63;;;725.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T11:59:59;828.97;;;740.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:02:27;813.60;;;725.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:04:55;841.27;;;751.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:07:20;798.83;;;710.77;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:09:46;849.77;;;760.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:12:17;835.50;;;746.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:14:43;855.30;;;766.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:17:19;830.40;;;742.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:19:45;792.13;;;704.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:22:12;826.07;;;737.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:24:40;838.97;;;750.17;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:27:05;847.13;;;757.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:29:32;845.57;;;756.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:31:58;879.83;;;790.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:34:24;865.43;;;777.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:36:53;884.50;;;796.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:39:24;966.23;;;873.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:44:54;928.50;;;836.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:47:25;940.40;;;847.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:49:55;941.90;;;849.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:52:33;875.73;;;785.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:55:04;886.47;;;796.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T12:57:41;892.83;;;802.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:00:21;875.13;;;785.30;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:02:52;902.53;;;810.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:05:22;883.90;;;793.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:07:50;904.90;;;814.13;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:10:16;911.00;;;817.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:12:41;897.17;;;806.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:15:10;870.73;;;779.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:17:36;897.90;;;807.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:20:24;886.60;;;796.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:22:50;896.53;;;805.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:25:16;841.83;;;753.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:27:43;860.63;;;771.43;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:30:13;903.57;;;814.20;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:32:41;945.70;;;855.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:35:14;947.53;;;857.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:37:40;986.20;;;894.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:40:16;974.57;;;883.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:42:43;987.37;;;896.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:45:12;982.17;;;891.07;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:47:38;988.17;;;896.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:50:10;1006.63;;;914.10;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:52:38;993.27;;;901.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:55:10;1002.63;;;910.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T13:57:46;1002.50;;;909.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:00:12;998.57;;;904.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:02:39;976.97;;;883.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:05:26;968.73;;;875.63;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:07:52;951.67;;;859.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:10:19;951.00;;;857.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:12:48;915.83;;;824.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:15:27;931.20;;;839.93;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:17:54;937.87;;;846.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:20:21;957.60;;;865.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:22:49;954.47;;;862.60;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:25:15;964.27;;;872.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:27:41;987.67;;;894.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:30:14;968.37;;;876.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:32:41;990.03;;;898.03;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:35:07;987.37;;;895.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:37:37;999.57;;;907.37;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:40:08;1008.50;;;916.83;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:42:41;1003.77;;;912.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:45:14;1026.63;;;933.80;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:47:40;1021.33;;;928.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:50:11;992.17;;;899.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:52:41;996.20;;;903.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:55:11;954.17;;;861.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T14:57:41;973.17;;;880.47;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:00:12;945.93;;;854.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:02:42;954.77;;;861.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:05:31;920.77;;;829.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:07:57;936.60;;;844.53;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:10:25;915.87;;;823.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:13:01;894.13;;;803.70;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:15:37;911.77;;;820.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:18:05;889.60;;;799.23;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:20:31;904.70;;;813.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:22:59;904.47;;;813.50;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:25:27;889.77;;;800.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:27:55;922.67;;;832.40;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:30:21;927.47;;;836.90;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:32:47;907.03;;;816.87;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:35:13;919.33;;;828.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:37:40;920.67;;;828.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:40:06;922.97;;;831.57;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:42:32;881.40;;;791.00;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:44:57;884.43;;;793.73;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:47:23;874.97;;;785.27;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:49:49;839.33;;;750.33;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:52:17;869.13;;;778.67;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:54:44;878.07;;;786.97;;
4202;SDS011;2115;51.038;7.006;2023-07-13T15:57:10;853.07;;;762.37;;