sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31692;SDS011;37436;53.230;6.614;2023-03-01T00:02:05;22.10;;;9.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:04:32;21.52;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:07:00;29.27;;;9.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:09:28;19.63;;;9.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:11:54;20.17;;;8.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:14:23;30.73;;;10.52;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:16:49;22.30;;;9.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:19:16;21.35;;;10.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:21:44;23.77;;;9.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:24:31;23.40;;;9.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:27:00;23.65;;;10.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:29:26;21.83;;;10.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:31:54;19.70;;;9.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:34:20;23.98;;;10.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:36:58;24.92;;;10.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:39:30;27.15;;;10.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:41:58;23.20;;;10.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:44:27;24.73;;;10.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:46:53;23.77;;;9.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:49:23;27.30;;;10.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:51:53;27.88;;;11.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:54:24;25.40;;;11.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:56:50;30.92;;;11.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T00:59:16;25.20;;;10.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:01:52;23.95;;;10.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:04:18;23.77;;;10.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:07:06;28.15;;;10.50;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:09:33;23.85;;;9.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:11:59;28.58;;;11.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:14:25;53.85;;;12.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:16:58;123.55;;;15.52;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:19:30;81.18;;;13.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:22:00;92.53;;;14.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:24:26;48.67;;;12.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:29:46;88.25;;;15.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:32:26;52.72;;;13.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:34:53;62.08;;;12.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:37:19;102.60;;;13.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:39:45;101.45;;;14.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:42:15;150.63;;;16.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:44:42;95.63;;;16.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:47:16;102.22;;;16.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:49:56;60.57;;;15.70;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:52:40;46.55;;;13.70;;
31692;SDS011;37436;53.230;6.614;2023-03-01T01:58:03;31.98;;;12.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:00:33;35.60;;;11.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:03:00;38.53;;;13.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:05:46;41.33;;;14.35;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:08:14;36.75;;;14.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:13:59;92.95;;;14.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:16:25;43.25;;;14.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:18:58;35.47;;;12.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:26:54;58.85;;;13.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:29:22;48.10;;;14.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:31:55;78.43;;;13.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:34:23;77.95;;;13.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:42:33;43.83;;;11.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:45:04;30.13;;;12.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:47:30;49.53;;;12.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:49:58;27.95;;;12.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:55:13;29.38;;;12.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T02:57:49;36.40;;;11.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:00:23;28.90;;;11.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:03:00;24.90;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:05:29;28.88;;;11.50;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:07:55;28.63;;;12.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:10:26;27.08;;;12.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:12:57;26.25;;;12.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:15:36;26.60;;;11.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:18:16;29.17;;;12.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:20:46;25.70;;;12.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:23:33;30.48;;;12.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:26:00;27.77;;;11.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:28:35;29.33;;;11.52;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:33:37;86.00;;;14.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:36:04;78.18;;;13.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:38:30;288.48;;;20.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:41:01;276.80;;;20.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:43:28;99.97;;;14.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:45:54;81.57;;;13.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:48:22;104.40;;;14.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:50:49;43.40;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:53:15;54.80;;;11.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:55:42;95.10;;;13.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T03:58:09;205.18;;;14.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:00:43;153.25;;;13.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:03:10;75.20;;;11.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:05:37;62.00;;;11.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:08:20;103.70;;;13.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:10:49;67.18;;;11.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:13:19;106.07;;;12.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:15:53;86.25;;;11.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:21:34;37.53;;;10.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:24:10;42.50;;;11.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:26:56;33.70;;;12.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:32:44;30.80;;;13.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:45:04;36.60;;;12.70;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:47:38;28.08;;;11.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:50:04;30.00;;;11.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:52:35;28.88;;;10.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:55:02;25.52;;;10.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:57:29;20.48;;;8.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T04:59:55;25.35;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:02:21;27.95;;;10.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:04:47;23.92;;;10.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:07:13;37.03;;;11.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:09:45;25.58;;;9.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:12:11;32.47;;;10.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:14:38;23.58;;;9.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:17:07;24.00;;;9.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:19:33;39.25;;;9.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:21:59;24.20;;;8.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:24:32;26.45;;;9.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:26:59;19.85;;;9.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:29:27;22.65;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:31:54;24.95;;;9.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:34:24;22.83;;;8.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:36:51;17.02;;;8.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:39:21;24.02;;;9.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:41:48;26.35;;;10.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:44:14;16.95;;;8.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:46:43;22.83;;;9.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:49:15;21.73;;;9.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:51:42;21.95;;;9.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:54:09;20.40;;;9.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:56:35;23.67;;;9.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T05:59:02;21.42;;;9.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:01:28;21.85;;;9.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:03:55;26.80;;;9.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:06:43;21.80;;;10.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:09:11;20.27;;;9.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:11:37;29.20;;;8.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:14:03;18.30;;;9.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:16:31;20.48;;;9.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:19:03;22.30;;;10.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:21:30;18.10;;;8.70;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:24:02;24.58;;;9.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:26:28;19.45;;;8.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:28:55;27.20;;;9.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:31:21;22.35;;;9.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:33:50;22.52;;;9.35;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:36:16;25.02;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:41:23;18.70;;;9.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:43:49;20.05;;;9.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:46:16;19.73;;;9.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:48:42;30.02;;;10.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:51:08;28.52;;;10.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:53:34;25.00;;;11.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:56:01;23.98;;;10.73;;
31692;SDS011;37436;53.230;6.614;2023-03-01T06:58:27;27.48;;;11.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:00:53;25.92;;;9.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:03:19;23.40;;;11.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:05:48;27.58;;;11.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:08:17;24.42;;;10.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:10:46;28.85;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:13:13;21.65;;;10.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:15:39;21.88;;;9.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:18:06;28.42;;;11.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:20:32;25.35;;;11.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:22:58;27.00;;;11.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:25:25;24.55;;;10.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:27:56;25.02;;;11.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:30:22;26.67;;;11.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:32:51;28.27;;;11.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:35:25;22.02;;;10.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:37:52;21.33;;;9.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:40:19;26.00;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:43:12;20.50;;;10.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:45:46;27.65;;;13.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:48:15;25.83;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:50:41;21.02;;;11.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:53:08;26.40;;;11.35;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:55:34;23.38;;;10.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T07:58:00;22.67;;;10.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:00:29;24.10;;;11.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:02:58;28.45;;;12.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:05:24;22.80;;;11.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:07:50;21.70;;;10.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:10:16;21.35;;;10.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:12:43;22.73;;;10.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:15:09;25.83;;;12.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:17:35;24.25;;;11.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:20:02;22.45;;;11.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:22:31;26.65;;;10.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:24:57;25.42;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:27:23;27.95;;;11.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:29:49;22.75;;;11.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:32:15;24.23;;;11.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:34:46;21.13;;;10.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:37:12;18.35;;;10.30;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:42:15;21.45;;;11.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:44:41;22.05;;;10.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:47:07;21.50;;;10.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:49:34;19.85;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:52:01;21.08;;;10.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:54:28;29.25;;;13.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:56:54;33.78;;;15.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T08:59:24;29.25;;;14.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:01:51;45.13;;;15.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:04:20;37.03;;;17.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:07:07;36.58;;;17.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:09:36;28.35;;;15.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:12:03;30.15;;;14.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:14:29;33.75;;;17.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:16:59;33.63;;;17.92;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:19:30;32.47;;;17.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:22:00;34.30;;;17.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:24:26;29.65;;;16.33;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:26:53;31.88;;;15.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:29:23;30.55;;;16.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:31:49;30.48;;;16.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:34:15;42.42;;;17.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:36:44;34.78;;;18.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:39:19;28.02;;;15.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:42:02;31.55;;;16.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:47:24;28.88;;;16.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:50:05;29.65;;;17.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T09:55:43;26.77;;;15.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:00:44;30.00;;;16.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:08:35;32.35;;;16.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:11:05;23.98;;;12.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:16:44;22.50;;;13.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:19:19;22.70;;;13.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:21:47;21.40;;;13.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:24:17;20.70;;;12.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:26:56;25.27;;;14.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:29:37;29.25;;;15.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:32:15;21.85;;;13.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:34:54;24.67;;;14.67;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:41:12;23.48;;;13.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:43:45;23.65;;;13.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:46:28;22.80;;;13.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:49:20;23.30;;;14.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:51:55;23.92;;;14.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:54:32;20.90;;;13.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:57:03;22.40;;;14.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T10:59:34;24.30;;;13.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:02:17;24.88;;;14.93;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:07:28;25.90;;;14.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:12:44;34.28;;;15.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:15:23;19.00;;;12.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:17:50;18.85;;;12.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:21:01;21.65;;;12.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:23:43;18.00;;;12.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:26:19;16.13;;;11.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:28:51;24.85;;;11.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:31:19;18.23;;;12.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:34:02;21.05;;;12.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:36:53;19.15;;;12.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:39:42;21.40;;;13.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:45:06;18.77;;;11.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:47:43;14.00;;;10.35;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:50:35;17.85;;;11.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T11:53:27;17.30;;;11.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:07:13;18.40;;;10.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:13:04;22.95;;;12.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:18:47;15.95;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:24:23;15.48;;;10.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:32:10;13.45;;;9.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:38:17;19.10;;;10.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:51:34;17.08;;;10.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:54:16;17.63;;;9.82;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:56:43;14.75;;;9.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T12:59:32;11.35;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:02:16;14.68;;;8.52;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:07:35;14.90;;;8.63;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:10:11;14.25;;;9.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:12:52;13.80;;;8.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:17:58;14.88;;;9.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:20:31;15.25;;;9.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:28:51;14.13;;;9.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:34:09;16.85;;;10.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:36:53;14.80;;;9.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:39:38;14.38;;;8.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:42:29;16.13;;;8.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:45:02;18.27;;;8.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:47:29;12.88;;;9.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:52:44;13.68;;;8.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T13:57:49;13.82;;;8.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:00:33;12.98;;;8.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:03:16;12.70;;;9.07;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:06:00;14.73;;;8.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:08:34;16.48;;;10.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:19:21;14.73;;;9.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:24:29;15.18;;;9.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:26:57;16.90;;;10.50;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:29:35;15.20;;;10.50;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:32:21;15.90;;;10.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:34:48;14.85;;;10.05;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:39:52;21.75;;;11.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:42:36;18.10;;;10.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:45:03;18.92;;;10.02;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:47:43;17.65;;;9.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:50:19;15.45;;;10.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:52:47;15.25;;;10.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:55:18;17.10;;;10.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T14:58:06;16.95;;;11.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:00:35;14.32;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:03:11;15.63;;;10.23;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:05:42;15.35;;;11.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:08:16;14.35;;;9.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:10:54;17.23;;;10.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:13:22;15.60;;;10.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:15:49;15.48;;;10.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:18:25;27.90;;;11.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:20:52;22.20;;;10.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:23:28;17.33;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:25:57;19.15;;;10.77;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:28:28;17.10;;;10.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:30:56;15.85;;;11.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:33:29;15.77;;;11.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:36:00;18.25;;;10.55;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:40:57;17.65;;;10.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:43:37;18.13;;;10.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:46:04;16.95;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:48:30;17.00;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:50:57;18.77;;;11.38;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:53:24;20.35;;;11.88;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:55:50;21.38;;;11.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T15:58:20;21.10;;;11.52;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:00:48;20.50;;;12.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:03:16;20.10;;;12.65;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:05:49;21.08;;;12.00;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:08:16;24.40;;;13.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:10:43;20.58;;;13.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:13:09;22.45;;;12.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:15:36;19.50;;;12.48;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:18:05;21.40;;;13.57;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:20:33;22.92;;;13.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:23:03;21.95;;;14.25;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:25:33;25.42;;;13.70;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:28:00;23.92;;;14.45;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:30:30;23.45;;;12.90;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:32:56;19.35;;;12.15;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:35:25;17.27;;;11.43;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:37:51;20.70;;;11.68;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:42:49;19.48;;;10.40;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:45:15;20.50;;;10.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:47:41;16.48;;;10.10;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:50:07;17.55;;;9.75;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:52:34;21.95;;;10.95;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:55:04;23.25;;;10.80;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:57:30;21.45;;;10.32;;
31692;SDS011;37436;53.230;6.614;2023-03-01T16:59:56;17.10;;;10.18;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:02:23;20.55;;;10.20;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:04:52;15.52;;;9.98;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:07:19;20.67;;;10.60;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:09:45;19.77;;;10.27;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:12:11;23.58;;;10.35;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:14:38;17.08;;;9.85;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:17:06;17.02;;;9.13;;
31692;SDS011;37436;53.230;6.614;2023-03-01T17:19:32;16.70;;;9.88;;