sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-12-04T00:02:14;-5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:04:40;-5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:07:06;-5.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:09:32;-5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:11:58;-5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:29:51;-5.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:32:17;-5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:34:43;-5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:37:09;-5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:39:36;-5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:42:02;-5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T00:44:28;-5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:02:21;-5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:04:47;-6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:07:13;-6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:09:39;-6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:12:06;-6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:14:32;-6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:16:58;-6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:34:51;-6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:37:17;-6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:39:43;-6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:42:09;-6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:44:36;-6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:47:02;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T01:49:30;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:07:22;-6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:09:49;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:12:15;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:14:42;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:17:09;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:19:37;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:22:03;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:41:57;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:44:23;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:46:49;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:51:42;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:54:08;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T02:56:34;-6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:14:27;-7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:16:53;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:19:19;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:21:45;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:24:11;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:26:37;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:29:03;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:44:27;-7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:46:53;-7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:49:19;-7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:51:46;-7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:54:12;-7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:56:39;-7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T03:59:05;-7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:14:33;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:16:59;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:19:25;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:21:51;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:24:17;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:26:44;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:29:10;-7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:49:28;-7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:51:54;-7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:54:20;-7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:56:46;-7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T04:59:13;-7.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:01:39;-7.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:04:05;-7.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:25:39;-8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:28:05;-8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:30:31;-8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:32:57;-8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:35:23;-8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:37:49;-8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:40:16;-8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T05:42:43;-8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:04:18;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:06:44;-8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:09:10;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:11:37;-8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:14:03;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:16:29;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:18:55;-8.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:21:22;-8.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:37:02;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:39:32;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:41:59;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:44:25;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:46:52;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:49:19;-8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:51:45;-8.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T06:54:12;-8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:12:06;-6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:14:32;-6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:16:59;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:19:25;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:21:52;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:24:19;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:26:45;-6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:29:11;-6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:44:38;-6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:47:04;-6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:49:30;-5.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:51:56;-5.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:54:23;-5.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:56:51;-5.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T07:59:18;-5.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:19:39;-4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:22:05;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:24:31;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:26:57;-4.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:29:23;-4.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:31:49;-4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:34:16;-4.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:49:57;-3.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:52:23;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:54:49;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:57:15;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T08:59:41;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:02:08;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:04:34;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:07:01;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:22:32;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:24:58;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:27:24;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:29:50;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:32:16;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:34:43;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:37:09;-3.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:57:23;-3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T09:59:51;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:02:18;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:04:44;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:07:11;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:09:37;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:12:06;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:14:33;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:32:40;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:35:07;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:37:36;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:40:03;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:42:30;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:44:57;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:47:24;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T10:49:51;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:05:19;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:07:50;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:10:21;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:12:57;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:15:28;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:17:59;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:20:27;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:36:12;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:38:43;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:41:17;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:43:45;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:46:12;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:48:39;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T11:51:06;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:06:38;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:09:04;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:11:33;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:13:59;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:16:27;0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:18:53;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:21:19;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:36:46;0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:39:12;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:41:39;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:44:05;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:46:31;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:48:57;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T12:51:23;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:07:04;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:09:32;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:11:58;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:14:25;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:16:51;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:19:17;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:21:43;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:24:11;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:40:41;0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:43:14;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:45:59;0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:48:25;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:50:52;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:53:18;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T13:55:51;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:16:31;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:18:58;0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:21:24;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:23:50;0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:26:16;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:28:43;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:31:09;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:51:20;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:53:47;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:56:16;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T14:58:51;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:01:41;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:04:39;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:07:21;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:25:53;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:28:19;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:30:45;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:33:11;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:35:38;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:38:05;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:40:30;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:56:59;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T15:59:26;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:01:52;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:04:18;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:06:44;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:09:10;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:11:39;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:29:31;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:31:59;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:34:27;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:36:53;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:39:19;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:41:46;0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T16:44:13;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:02:10;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:04:37;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:07:03;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:09:30;0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:11:57;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:14:23;0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:16:49;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:19:16;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:34:56;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:37:23;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:39:49;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:42:15;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:44:41;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:47:08;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:49:35;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T17:52:03;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:10:10;0.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:12:38;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:15:06;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:17:32;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:19:58;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:22:25;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:24:51;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:42:45;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:45:12;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:47:40;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:50:10;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:52:36;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:55:03;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:57:29;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T18:59:56;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:17:49;-0.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:20:16;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:22:43;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:25:10;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:27:39;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:30:07;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:32:34;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:50:29;-0.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:52:57;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:55:23;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T19:57:51;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:00:19;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:02:46;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:05:13;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:23:07;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:25:34;-0.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:28:01;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:30:27;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:32:55;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:35:21;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:37:48;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:55:41;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T20:58:07;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:00:34;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:03:00;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:05:27;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:07:53;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:10:19;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:25:47;-0.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:28:13;-0.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:30:39;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:33:05;-0.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:35:31;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:37:58;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:40:25;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:56:02;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T21:58:29;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:00:56;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:03:22;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:05:48;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:08:14;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:10:41;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:27:07;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:29:33;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:32:00;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:34:26;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:36:53;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:39:19;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T22:41:45;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:02:03;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:04:30;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:06:56;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:09:22;-0.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:11:48;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:14:15;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:16:41;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:37:00;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:39:26;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:41:52;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:44:18;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:46:44;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:49:11;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-04T23:51:37;-1.20;1.00
