sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-04-01T00:01:36;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:04:06;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:06:33;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:09:00;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:11:28;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:13:55;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:16:22;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:18:49;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:21:17;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:23:44;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:26:14;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:28:46;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:31:13;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:33:40;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:36:09;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:38:37;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:41:05;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:43:32;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:46:00;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:48:30;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:51:01;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:53:30;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:56:03;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T00:58:34;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:01:03;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:03:31;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:06:08;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:08:49;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:11:22;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:13:57;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:16:30;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:19:07;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:22:01;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:24:55;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:27:24;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:30:05;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:32:59;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:35:32;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:38:03;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:40:32;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:43:05;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:45:35;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:48:08;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:50:39;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:53:11;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:55:40;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T01:58:10;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:00:38;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:03:09;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:05:39;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:08:09;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:10:40;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:13:13;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:15:45;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:18:15;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:20:47;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:23:15;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:25:46;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:28:13;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:30:47;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:33:15;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:35:44;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:38:11;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:40:43;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:43:10;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:45:37;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:48:04;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:50:31;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:52:59;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:55:26;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T02:57:53;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:00:23;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:02:50;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:05:17;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:07:44;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:10:14;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:12:43;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:15:10;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:17:39;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:20:07;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:22:36;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:25:06;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:27:35;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:30:02;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:32:32;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:34:59;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:37:28;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:39:55;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:42:24;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:44:52;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:47:19;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:49:46;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:52:13;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:54:39;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:57:06;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T03:59:34;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:02:02;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:04:29;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:06:56;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:09:23;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:11:53;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:14:20;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:16:47;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:19:15;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:21:42;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:24:09;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:26:36;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:29:03;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:31:29;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:33:58;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:36:26;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:38:53;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:41:20;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:43:52;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:46:20;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:48:47;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:51:14;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:53:44;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:56:11;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T04:58:38;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:01:07;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:03:34;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:06:01;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:08:32;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:11:01;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:13:28;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:15:55;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:18:21;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:20:49;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:23:16;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:25:43;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:28:15;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:30:43;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:33:12;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:35:42;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:38:09;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:40:35;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:43:05;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:45:33;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:48:01;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:50:27;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:52:57;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:55:24;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T05:57:53;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:00:20;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:02:48;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:05:20;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:07:47;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:10:16;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:12:53;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:15:28;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:18:10;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:20:44;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:23:23;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:26:06;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:31:48;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:34:42;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:37:19;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:39:58;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:42:46;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:45:29;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:48:13;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:50:50;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:53:23;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:55:55;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T06:58:26;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:00:57;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:03:30;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:06:04;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:08:35;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:11:06;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:13:41;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:16:13;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:18:45;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:21:25;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:23:56;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:26:24;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:28:53;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:31:36;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:34:12;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:36:49;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:39:26;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:42:00;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:44:32;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:47:16;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:49:56;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:52:33;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:55:08;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T07:57:49;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:00:20;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:03:03;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:05:39;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:08:15;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:10:48;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:13:24;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:16:01;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:18:38;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:21:14;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:23:47;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:26:19;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:28:55;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:31:30;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:33:58;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:36:31;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:39:06;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:45:07;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:47:46;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:50:44;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:53:22;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:56:05;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T08:58:55;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:01:54;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:04:29;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:07:08;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:10:02;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:13:00;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:15:54;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:18:56;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:21:35;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:24:24;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:27:04;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:30:17;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:32:58;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:35:37;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:38:20;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:40:56;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:43:26;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:46:14;14.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:51:50;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:54:30;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T09:57:27;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:06:33;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:09:45;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:18:56;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:25:16;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:28:13;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:31:13;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:36:52;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:42:49;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:45:38;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:48:31;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:51:14;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:54:13;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T10:56:59;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:00:03;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:02:56;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:05:53;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:09:05;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:18:04;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:21:02;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:23:58;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:26:43;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:29:38;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:32:19;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:35:01;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:37:36;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:40:14;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:42:51;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:45:34;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:48:32;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:51:16;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:54:03;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:56:44;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T11:59:46;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:02:23;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:07:50;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:10:21;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:12:59;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:15:38;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:18:15;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:20:49;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:23:41;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:26:29;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:29:10;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:34:42;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:37:17;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:40:02;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:42:57;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:45:31;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:51:37;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:54:23;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T12:57:02;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:00:03;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:02:45;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:05:25;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:08:13;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:11:08;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:13:48;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:16:24;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:18:58;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:21:38;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:24:20;14.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:26:57;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:29:34;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:32:22;14.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:35:02;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:37:44;14.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:43:11;14.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:45:55;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:48:33;14.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:54:31;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T13:57:14;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:00:03;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:02:47;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:05:48;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:08:29;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:11:14;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:13:53;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:16:49;14.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:19:31;14.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:22:07;14.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:24:45;14.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:27:25;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:30:13;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:32:46;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:35:28;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:38:10;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:40:52;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:43:32;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:46:17;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:48:52;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:51:28;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:54:03;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:56:42;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T14:59:27;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:02:01;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:04:44;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:13:24;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:16:06;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:18:45;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:21:25;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:24:03;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:26:47;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:29:35;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:32:16;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:34:51;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:37:32;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:40:15;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:42:56;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:45:33;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:48:26;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:51:07;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:53:50;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:56:30;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T15:59:14;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:01:50;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:04:46;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:10:16;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:12:56;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:15:27;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:18:17;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:20:55;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:23:30;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:26:07;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:28:40;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:31:15;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:33:55;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:36:26;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:39:11;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:41:48;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:44:20;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:46:49;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:49:25;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:52:03;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:54:39;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:57:18;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T16:59:52;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:02:25;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:04:58;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:07:35;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:10:30;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:16:17;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:18:55;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:21:31;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:24:04;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:26:42;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:29:17;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:31:52;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:34:37;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:37:19;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:39:57;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:42:37;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:45:10;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:50:30;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-01T17:53:18;12.20;99.90