sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5199;SDS011;2619;47.868;11.892;2022-07-09T00:01:48;5.17;;;4.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:04:14;7.40;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:06:40;5.80;;;4.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:09:05;11.50;;;5.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:11:31;6.20;;;4.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:13:56;6.30;;;4.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:16:22;6.33;;;4.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:18:47;5.90;;;4.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:21:13;8.00;;;4.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:23:39;4.87;;;4.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:26:04;6.53;;;5.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:28:30;6.30;;;5.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:30:55;9.70;;;5.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:33:21;6.40;;;4.33;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:35:47;6.83;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:38:12;6.87;;;4.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:40:38;7.03;;;4.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:43:03;6.80;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:45:39;7.10;;;4.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:48:04;8.23;;;4.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:50:30;7.07;;;5.47;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:52:56;6.60;;;4.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:55:22;6.90;;;4.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T00:57:47;7.27;;;5.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:00:13;4.80;;;4.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:02:39;6.30;;;4.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:05:06;5.43;;;4.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:07:32;6.57;;;4.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:09:57;6.67;;;3.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:12:23;4.83;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:14:48;5.43;;;4.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:17:14;5.50;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:19:39;5.00;;;3.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:22:05;5.17;;;4.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:24:31;6.23;;;4.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:26:57;6.40;;;4.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:29:23;4.97;;;4.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:31:48;4.73;;;4.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:34:14;5.53;;;4.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:36:40;5.10;;;4.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:39:06;6.30;;;4.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:41:31;5.50;;;3.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:43:57;5.17;;;3.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:46:23;6.70;;;4.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:48:48;9.73;;;4.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:51:14;5.00;;;4.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:53:40;9.23;;;5.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:56:06;5.50;;;4.27;;
5199;SDS011;2619;47.868;11.892;2022-07-09T01:58:32;5.73;;;3.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:00:59;4.77;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:03:24;4.63;;;4.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:05:50;8.80;;;4.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:08:15;8.97;;;4.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:10:41;6.90;;;4.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:13:06;7.73;;;4.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:15:32;6.60;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:17:58;8.73;;;5.27;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:20:24;7.43;;;4.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:22:51;8.50;;;5.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:25:16;7.50;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:27:42;5.60;;;4.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:30:08;6.20;;;4.73;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:32:34;7.10;;;5.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:35:01;5.30;;;4.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:37:27;9.63;;;4.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:39:53;7.40;;;5.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:42:18;7.53;;;4.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:44:44;5.23;;;3.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:47:09;8.33;;;4.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:49:35;4.00;;;3.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:52:00;7.30;;;3.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:54:27;7.57;;;4.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:56:53;4.30;;;3.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T02:59:19;9.63;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:01:45;6.73;;;3.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:04:12;6.63;;;3.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:06:37;6.47;;;3.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:09:03;3.67;;;3.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:11:29;5.37;;;3.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:13:54;6.13;;;3.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:16:20;5.93;;;4.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:18:46;7.67;;;4.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:21:11;4.43;;;3.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:23:37;5.70;;;4.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:26:05;4.87;;;4.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:28:31;5.80;;;4.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:30:58;5.20;;;4.27;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:33:23;7.83;;;4.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:35:50;5.63;;;4.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:38:15;5.13;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:40:41;6.07;;;4.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:43:07;7.43;;;3.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:45:32;5.40;;;3.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:47:58;6.50;;;3.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:50:24;5.93;;;3.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:52:49;9.23;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:55:15;4.93;;;3.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T03:57:42;5.53;;;3.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:00:08;4.70;;;3.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:02:34;5.00;;;2.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:04:59;5.53;;;3.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:07:25;4.10;;;3.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:09:54;5.00;;;3.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:12:20;5.40;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:14:46;5.53;;;3.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:17:12;6.57;;;3.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:19:38;6.60;;;3.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:22:04;4.10;;;3.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:24:30;6.30;;;3.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:26:56;10.03;;;3.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:29:21;5.87;;;3.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:31:47;3.60;;;3.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:34:13;3.50;;;2.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:36:39;5.70;;;3.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:39:04;3.80;;;2.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:41:30;3.57;;;2.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:43:56;6.10;;;2.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:46:21;5.87;;;4.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:48:48;4.80;;;2.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:51:14;2.80;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:53:40;6.07;;;3.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:56:05;4.47;;;2.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T04:58:32;4.00;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:00:58;7.90;;;2.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:03:24;4.17;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:05:50;5.43;;;2.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:08:17;4.63;;;2.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:10:43;7.93;;;2.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:13:09;4.77;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:15:35;4.67;;;2.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:18:00;4.90;;;2.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:20:26;4.43;;;3.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:22:52;5.57;;;2.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:25:17;5.00;;;2.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:27:43;3.63;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:30:10;3.93;;;2.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:32:40;4.60;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:35:06;6.17;;;2.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:37:32;5.47;;;2.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:39:58;4.90;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:42:25;3.90;;;2.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:44:50;3.10;;;1.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:47:16;4.70;;;2.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:49:42;2.47;;;2.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:52:07;5.00;;;2.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:54:33;2.70;;;2.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:56:59;4.50;;;2.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T05:59:25;4.20;;;2.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:01:50;2.87;;;2.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:04:16;5.27;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:06:42;6.73;;;2.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:09:07;3.83;;;2.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:11:33;4.03;;;2.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:13:59;4.50;;;2.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:16:25;3.70;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:18:50;4.77;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:21:16;3.50;;;2.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:23:42;5.90;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:26:07;4.00;;;2.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:28:35;7.33;;;2.33;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:31:02;2.80;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:33:27;3.90;;;2.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:35:53;3.97;;;2.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:38:18;3.40;;;2.27;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:40:44;5.90;;;2.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:43:10;5.00;;;2.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:45:37;3.63;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:48:03;2.90;;;1.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:50:29;5.03;;;2.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:52:54;3.10;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:55:20;3.30;;;1.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T06:57:46;2.50;;;1.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:00:12;4.83;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:02:38;4.00;;;2.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:05:04;2.90;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:07:30;3.50;;;1.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:09:56;2.03;;;1.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:12:21;3.70;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:14:47;4.27;;;1.47;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:17:13;2.80;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:19:38;3.70;;;2.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:22:04;6.90;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:24:30;3.43;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:26:56;3.10;;;1.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:29:22;3.03;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:31:48;2.87;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:34:14;2.80;;;1.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:36:40;2.63;;;1.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:39:06;3.40;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:41:31;3.17;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:43:57;3.60;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:46:23;3.63;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:48:48;2.70;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:51:14;2.60;;;1.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:53:39;3.30;;;1.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:56:06;3.73;;;1.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T07:58:32;3.70;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:00:58;3.40;;;1.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:03:23;2.73;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:05:49;3.43;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:08:15;3.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:10:43;2.77;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:13:09;3.33;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:15:36;5.83;;;2.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:18:02;2.77;;;2.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:20:28;3.03;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:22:54;5.30;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:25:19;3.80;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:27:45;3.90;;;1.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:30:10;4.70;;;1.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:32:36;3.97;;;2.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:35:04;3.70;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:37:30;4.47;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:39:55;2.60;;;1.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:42:21;2.50;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:44:47;3.00;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:47:14;3.10;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:49:40;3.60;;;1.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:52:07;3.53;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:54:34;2.47;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:57:02;4.30;;;1.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T08:59:29;5.03;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:01:55;3.40;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:04:21;2.83;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:06:48;4.80;;;1.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:09:18;3.93;;;2.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:11:48;5.00;;;1.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:14:20;4.07;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:16:47;3.83;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:19:13;3.77;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:21:39;4.50;;;1.73;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:24:05;4.57;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:26:30;4.80;;;1.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:31:30;3.43;;;1.57;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:36:35;2.80;;;1.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:41:54;3.80;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:44:22;3.77;;;1.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:46:57;2.40;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:49:23;4.03;;;2.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:52:23;7.13;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:54:44;5.93;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:57:12;6.13;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T09:59:39;4.50;;;1.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:02:07;3.17;;;1.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:04:37;2.53;;;1.63;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:07:04;5.00;;;2.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:09:31;4.47;;;1.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:11:57;3.27;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:16:49;5.30;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:19:28;3.93;;;1.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:21:56;3.73;;;1.67;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:24:25;4.23;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:27:02;2.43;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:29:32;2.60;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:31:59;3.53;;;1.77;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:37:14;3.37;;;1.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:39:39;6.67;;;1.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:42:18;4.03;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:44:44;4.70;;;1.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:47:11;2.70;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:49:37;3.17;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:52:04;2.53;;;1.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:54:30;2.17;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:56:57;2.47;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T10:59:23;2.53;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:01:49;2.77;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:04:29;3.53;;;1.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:06:57;1.90;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:09:26;2.90;;;0.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:11:55;1.83;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:14:22;2.10;;;0.83;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:16:57;3.13;;;0.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:19:25;2.93;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:22:01;1.90;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:24:27;2.10;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:26:54;3.83;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:29:20;2.30;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:31:46;3.23;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:34:14;2.83;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:36:41;2.87;;;1.33;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:39:09;2.30;;;1.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:41:45;2.00;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:44:18;2.10;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:49:48;2.97;;;1.47;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:52:24;3.03;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:55:09;2.57;;;1.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T11:57:35;2.70;;;1.13;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:00:03;6.80;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:02:32;5.13;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:04:59;2.87;;;1.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:07:26;4.13;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:09:59;2.63;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:12:26;5.00;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:14:52;3.30;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:17:20;3.40;;;1.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:19:48;2.77;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:22:14;2.30;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:24:39;2.23;;;0.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:27:05;2.30;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:29:31;1.50;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:31:56;5.97;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:34:22;2.30;;;1.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:36:48;3.27;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:39:14;1.90;;;0.80;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:41:39;2.43;;;0.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:44:05;2.27;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:46:31;2.60;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:48:56;2.17;;;1.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:51:22;3.10;;;1.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:53:48;3.60;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:56:14;3.17;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T12:58:39;2.57;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:01:05;2.53;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:03:31;3.53;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:05:56;2.57;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:08:22;2.40;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:10:48;5.90;;;1.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:13:13;4.03;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:15:40;2.37;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:18:05;2.43;;;1.03;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:20:31;2.30;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:22:57;3.13;;;1.40;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:25:22;4.53;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:27:48;1.90;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:30:13;2.90;;;1.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:32:44;3.33;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:35:10;2.33;;;1.37;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:37:35;3.53;;;1.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:40:01;2.60;;;1.27;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:42:27;2.47;;;1.07;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:44:53;3.90;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:47:18;2.40;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:49:44;2.53;;;0.97;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:52:09;2.93;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:54:35;2.53;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:57:01;2.90;;;1.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T13:59:26;2.03;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:01:52;4.67;;;2.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:04:18;5.30;;;4.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:06:44;2.97;;;1.43;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:09:10;2.87;;;1.23;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:11:35;2.87;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:14:01;2.30;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:16:26;2.07;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:18:52;3.60;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:21:19;2.87;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:23:45;2.10;;;0.90;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:26:14;2.90;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:28:40;2.37;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:31:05;2.00;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:33:31;1.80;;;0.87;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:35:57;1.83;;;0.93;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:38:23;2.80;;;1.10;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:40:48;4.63;;;1.53;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:43:14;2.60;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:45:40;2.77;;;1.47;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:48:06;3.00;;;1.00;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:50:33;2.60;;;1.17;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:53:00;3.10;;;1.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:55:26;5.00;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T14:57:53;5.50;;;4.50;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:00:19;3.20;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:02:45;2.60;;;1.60;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:05:11;4.23;;;2.70;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:07:37;2.60;;;1.20;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:10:03;4.40;;;1.30;;
5199;SDS011;2619;47.868;11.892;2022-07-09T15:12:29;2.40;;;1.47;;