sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51987;SDS011;38003;52.012;4.346;2024-03-02T00:01:55;73.87;;;70.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:04:24;77.03;;;73.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:06:52;87.47;;;83.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:09:22;69.37;;;66.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:11:50;74.83;;;71.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:14:19;88.70;;;84.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:16:48;87.43;;;83.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:19:17;82.93;;;79.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:21:45;86.40;;;82.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:24:17;74.07;;;70.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:26:48;84.80;;;81.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:29:16;78.17;;;74.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:31:48;91.03;;;87.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:34:16;85.67;;;82.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:36:45;88.47;;;84.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:39:14;76.83;;;73.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:41:44;63.67;;;60.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:44:12;63.30;;;60.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:46:41;63.10;;;60.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:49:16;65.87;;;62.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:51:46;63.47;;;60.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:54:15;71.40;;;68.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:56:43;76.20;;;73.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T00:59:11;73.00;;;69.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:01:39;72.77;;;69.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:04:08;86.97;;;83.37;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:06:38;80.93;;;77.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:09:06;75.60;;;72.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:11:34;83.53;;;80.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:14:03;70.57;;;67.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:16:31;66.53;;;63.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:18:59;71.53;;;68.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:21:28;65.57;;;62.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:23:58;71.10;;;68.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:26:26;77.83;;;74.63;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:28:54;72.80;;;69.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:31:22;66.37;;;63.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:33:51;74.13;;;71.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:36:19;69.17;;;66.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:38:47;58.00;;;55.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:41:17;54.90;;;52.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:43:45;53.67;;;51.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:46:14;55.70;;;53.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:48:42;46.43;;;44.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:51:10;45.80;;;43.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:53:39;44.33;;;42.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:56:07;37.40;;;35.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T01:58:37;43.57;;;41.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:01:05;44.20;;;42.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:03:33;34.77;;;33.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:06:03;32.20;;;30.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:08:32;28.17;;;26.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:11:00;26.13;;;24.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:13:28;27.00;;;25.77;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:16:05;26.37;;;25.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:18:33;24.90;;;23.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:21:02;22.63;;;21.63;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:23:31;17.60;;;16.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:25:59;15.63;;;14.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:28:29;17.70;;;16.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:30:57;17.83;;;16.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:33:27;19.90;;;19.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:35:55;21.07;;;20.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:38:23;18.10;;;17.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:40:53;15.67;;;14.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:43:21;17.47;;;16.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:45:49;16.30;;;15.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:48:18;16.00;;;15.27;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:50:46;13.50;;;12.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:53:14;11.60;;;11.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:55:42;13.27;;;12.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T02:58:12;13.63;;;12.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:00:41;14.93;;;14.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:03:09;15.87;;;15.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:05:37;19.60;;;18.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:08:06;21.83;;;20.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:10:34;26.83;;;25.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:13:03;31.80;;;30.37;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:15:35;30.30;;;28.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:18:04;29.37;;;27.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:20:32;28.30;;;27.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:23:01;30.10;;;28.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:25:30;28.63;;;27.27;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:27:58;32.80;;;31.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:30:27;30.37;;;28.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:32:57;27.93;;;26.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:35:25;25.10;;;23.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:37:54;24.77;;;23.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:40:22;25.47;;;24.27;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:42:50;21.67;;;20.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:45:18;18.43;;;17.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:47:47;17.47;;;16.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:50:16;14.73;;;13.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:52:46;14.60;;;13.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:55:14;13.40;;;12.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T03:57:42;9.87;;;9.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:00:11;8.27;;;7.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:02:39;7.67;;;7.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:05:07;8.00;;;7.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:07:39;6.03;;;5.63;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:10:09;6.17;;;5.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:12:39;5.90;;;5.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:15:07;6.40;;;5.77;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:17:36;5.60;;;5.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:20:04;5.50;;;5.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:22:33;5.37;;;4.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:25:03;5.07;;;4.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:27:33;4.67;;;4.37;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:30:03;3.67;;;3.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:32:32;4.40;;;2.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:35:00;2.70;;;2.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:37:28;2.87;;;2.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:39:57;3.83;;;2.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:42:27;2.90;;;2.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:44:55;3.00;;;2.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:47:23;2.67;;;2.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:49:52;4.53;;;3.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:52:20;3.30;;;3.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:54:48;3.67;;;3.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T04:57:35;3.60;;;3.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:00:03;4.33;;;3.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:02:33;4.60;;;4.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:05:01;4.53;;;4.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:07:30;4.00;;;3.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:09:58;4.37;;;3.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:12:27;3.90;;;3.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:15:23;4.00;;;3.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:17:51;3.83;;;3.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:20:20;3.23;;;2.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:22:48;4.43;;;4.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:25:16;3.60;;;3.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:27:45;2.97;;;2.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:30:13;3.57;;;2.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:32:43;3.13;;;2.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:35:11;3.13;;;2.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:37:40;4.27;;;2.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:40:08;3.50;;;3.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:42:37;4.33;;;3.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:45:07;3.50;;;3.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:47:36;2.70;;;2.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:50:06;3.83;;;2.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:52:34;2.73;;;2.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:55:03;3.87;;;2.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T05:57:31;3.10;;;2.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:00:14;3.77;;;3.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:02:43;3.73;;;3.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:05:14;3.60;;;3.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:07:43;3.73;;;3.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:10:11;4.30;;;3.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:12:40;4.00;;;3.77;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:15:09;3.60;;;3.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:17:37;2.80;;;2.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:20:06;3.17;;;2.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:22:37;4.20;;;3.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:25:05;4.90;;;4.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:27:34;3.00;;;2.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:30:02;4.13;;;2.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:32:34;2.87;;;2.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:35:03;2.50;;;2.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:37:33;3.83;;;2.43;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:40:03;3.30;;;2.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:42:33;2.73;;;2.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:45:02;2.40;;;2.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:47:31;5.53;;;2.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:49:59;3.40;;;2.37;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:52:27;2.40;;;2.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:54:55;2.67;;;2.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:57:25;4.30;;;2.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T06:59:53;5.20;;;2.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:02:24;3.47;;;2.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:04:53;2.23;;;2.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:07:21;2.17;;;1.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:09:49;3.67;;;2.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:12:18;3.87;;;2.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:14:46;1.93;;;1.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:17:34;1.97;;;1.77;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:20:03;2.20;;;2.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:22:32;2.20;;;1.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:25:01;2.20;;;2.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:27:30;2.57;;;2.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:30:01;4.83;;;2.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:32:29;3.43;;;2.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:34:57;4.60;;;2.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:37:27;1.93;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:39:55;1.50;;;1.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:42:24;2.97;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:44:52;3.40;;;1.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:47:22;1.70;;;1.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:49:50;2.40;;;1.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:52:19;2.60;;;1.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:54:47;2.00;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:57:15;2.67;;;1.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T07:59:44;3.10;;;1.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:02:13;1.30;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:04:42;2.00;;;1.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:07:12;4.20;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:09:40;3.33;;;1.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:12:08;3.67;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:14:36;2.90;;;1.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:17:05;2.10;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:19:36;3.27;;;1.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:22:05;7.60;;;2.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:24:34;4.30;;;1.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:27:02;3.90;;;2.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:29:30;5.87;;;1.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:31:59;1.90;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:34:27;3.10;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:36:55;2.83;;;1.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:39:25;2.40;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:41:53;3.63;;;1.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:44:22;5.63;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:46:50;3.40;;;2.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:49:19;4.03;;;1.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:51:47;2.20;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:54:21;3.50;;;1.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:56:51;3.27;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T08:59:19;4.27;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:01:47;2.30;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:04:15;2.97;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:06:44;3.57;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:09:12;2.80;;;1.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:11:40;3.17;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:14:10;2.13;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:16:38;4.70;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:19:07;4.33;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:21:35;3.23;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:24:04;6.77;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:26:33;2.50;;;1.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:29:01;3.87;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:31:31;5.83;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:33:59;4.03;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:36:27;5.37;;;1.53;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:38:55;4.23;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:41:24;3.00;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:43:52;4.03;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:46:20;4.87;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:48:50;4.27;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:51:19;5.50;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:53:47;3.10;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:56:15;6.20;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T09:58:45;3.43;;;1.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:01:13;3.83;;;1.57;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:03:41;3.33;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:06:21;5.83;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:08:49;5.43;;;1.27;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:11:27;4.63;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:14:04;4.83;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:16:37;2.80;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:19:15;5.57;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:21:46;5.00;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:24:15;4.60;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:26:44;6.10;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:29:12;4.80;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:31:41;3.63;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:34:10;6.13;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:36:40;4.87;;;1.47;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:39:10;7.50;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:41:38;3.03;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:44:07;3.90;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:46:36;3.17;;;0.80;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:49:05;7.03;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:51:35;6.30;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:54:04;4.60;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:56:34;6.17;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T10:59:06;4.10;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:01:38;5.47;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:04:08;5.73;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:06:36;5.27;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:09:07;5.23;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:11:41;4.90;;;1.60;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:14:13;6.23;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:16:41;3.97;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:19:10;4.37;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:21:43;3.40;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:24:33;6.00;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:27:05;5.53;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:29:46;5.03;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:32:16;5.47;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:34:45;7.90;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:37:16;4.80;;;1.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:39:46;4.70;;;1.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:42:16;7.87;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:44:45;4.90;;;1.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:47:14;4.83;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:49:44;2.47;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:52:13;4.53;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:54:44;6.10;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:57:19;5.67;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T11:59:48;4.47;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:02:17;3.20;;;0.93;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:04:46;6.30;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:07:18;4.17;;;1.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:09:47;5.57;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:12:15;4.33;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:14:51;4.50;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:17:21;4.93;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:19:50;4.97;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:22:19;5.60;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:24:47;6.43;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:27:15;4.20;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:29:44;4.33;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:32:14;7.63;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:34:42;4.80;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:37:11;7.47;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:39:40;3.07;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:42:08;7.17;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:44:36;3.30;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:47:05;5.80;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:49:34;4.43;;;1.23;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:52:03;4.40;;;1.40;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:54:31;6.00;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:57:00;3.47;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T12:59:30;5.47;;;1.17;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:01:58;5.77;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:04:28;2.63;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:06:58;4.17;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:09:28;5.13;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:11:57;3.67;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:14:26;3.67;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:16:54;5.17;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:19:23;3.73;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:21:51;6.30;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:24:21;2.93;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:26:51;5.07;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:29:21;5.77;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:31:49;4.33;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:34:19;6.10;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:36:47;4.00;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:39:15;3.13;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:41:45;5.27;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:44:18;3.30;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:46:48;3.13;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:49:17;3.50;;;1.20;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:51:46;4.83;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:54:14;4.40;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:56:42;3.63;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T13:59:12;2.20;;;0.73;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:01:40;3.17;;;0.67;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:04:09;5.30;;;1.07;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:06:37;2.03;;;0.70;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:09:05;3.80;;;1.30;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:11:34;4.30;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:14:02;2.20;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:16:32;2.70;;;0.83;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:19:00;4.10;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:21:30;3.60;;;1.13;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:23:58;2.93;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:26:27;2.67;;;0.90;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:28:55;4.33;;;1.37;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:31:23;2.67;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:33:53;6.03;;;1.00;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:36:21;4.67;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:38:50;2.03;;;0.87;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:41:18;1.87;;;1.10;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:43:46;2.93;;;0.97;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:46:15;3.47;;;1.03;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:48:44;4.33;;;1.33;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:51:14;5.80;;;1.50;;
51987;SDS011;38003;52.012;4.346;2024-03-02T14:53:43;4.57;;;1.10;;