sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2022-10-03T00:01:16;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:03:56;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:06:39;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:09:22;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:12:07;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:14:43;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:17:15;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:19:51;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:22:31;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:25:19;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:27:54;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:30:50;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:33:29;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:36:06;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:38:54;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:48:00;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:50:43;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:53:35;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:56:37;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T00:59:21;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:01:52;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:04:34;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:07:17;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:10:04;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:13:05;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:15:44;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:18:20;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:20:57;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:24:17;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:26:57;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:29:37;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:32:27;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:35:02;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:37:36;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:40:11;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:42:44;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:45:27;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:47:59;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:50:32;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:53:05;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:55:39;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T01:58:12;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:00:53;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:03:25;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:05:58;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:08:34;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:11:09;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:13:44;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:16:19;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:18:59;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:21:29;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:24:23;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:27:20;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:30:16;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:36:02;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:48:31;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T02:51:22;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:00:14;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:03:10;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:06:14;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:09:19;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:12:25;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:18:03;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:20:42;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:23:37;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:26:25;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:29:00;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:31:34;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:34:08;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:36:45;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:39:35;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:42:20;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:45:06;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:48:05;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:50:45;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:56:38;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T03:59:17;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:02:00;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:04:53;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:07:32;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:10:24;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:16:04;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:18:57;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:21:46;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:24:41;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:27:24;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:30:06;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:32:49;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:35:37;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:38:15;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:40:52;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:43:33;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:46:15;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:48:49;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:51:22;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:53:54;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:56:42;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T04:59:28;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:02:03;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:04:41;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:07:13;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:09:49;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:12:27;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:15:10;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:17:45;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:20:31;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:23:11;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:25:48;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:28:28;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:31:01;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:33:39;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:36:15;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:44:58;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:47:29;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:53:56;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:56:37;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T05:59:34;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:02:31;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:05:26;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:11:10;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:14:10;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:16:45;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:19:29;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:28:54;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:32:01;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:34:55;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:37:46;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:44:02;10.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:47:05;10.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:53:03;11.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T06:55:59;11.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:01:55;11.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:04:51;11.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:07:58;11.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:10:46;11.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:13:46;11.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:16:42;11.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:29:07;11.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:31:54;11.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:35:03;11.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:37:43;12.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:44:19;12.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:50:20;12.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:53:09;12.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:55:57;12.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T07:58:54;12.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:01:40;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:04:38;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:07:33;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:10:17;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:13:06;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:15:52;12.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:18:34;12.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:21:03;12.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:24:03;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:26:50;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:32:35;13.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:35:33;13.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:38:24;13.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:41:24;13.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:44:41;13.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:47:38;13.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:50:34;13.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:53:41;13.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:56:16;13.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T08:59:06;14.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:01:56;14.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:07:50;15.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:10:36;15.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:13:55;14.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:16:51;14.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:19:34;14.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:25:34;14.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:28:28;14.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:31:14;14.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:34:20;15.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:40:17;15.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:43:11;15.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:46:11;15.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:55:46;14.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T09:58:34;14.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:01:23;14.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:07:35;15.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:10:41;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:13:29;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:16:21;15.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:19:12;15.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:25:05;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:28:09;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:30:59;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:40:09;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T10:52:40;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:05:26;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:11:19;16.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:20:46;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:24:05;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:30:03;16.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:36:06;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:38:40;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:41:16;16.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:44:12;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:50:25;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:56:08;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T11:58:53;16.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:01:28;16.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:04:09;17.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:06:50;17.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:09:53;17.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:12:30;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:15:10;17.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:17:42;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:20:18;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:22:51;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:25:23;17.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:28:08;17.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:30:46;17.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:33:35;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:36:10;17.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:38:49;17.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:41:25;17.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:44:15;16.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:46:49;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:49:20;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:51:54;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T12:54:35;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:00:03;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:02:33;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:05:28;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:07:57;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:10:35;15.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:13:18;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:16:00;15.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:18:42;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:21:16;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:23:48;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:26:20;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:29:10;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:32:05;15.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:34:44;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:37:17;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:39:51;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:42:25;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:45:01;16.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:50:22;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:52:56;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:55:40;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T13:58:22;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:01:10;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:03:45;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:06:22;16.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:11:56;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:14:46;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:17:20;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:20:00;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:22:40;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:25:19;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:27:51;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:30:21;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:33:03;16.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:35:38;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:38:21;16.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:41:13;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:43:44;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:46:18;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:48:46;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:51:19;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:53:52;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:56:22;16.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T14:58:52;16.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:01:23;16.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:03:57;16.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:06:36;15.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:09:17;15.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:11:48;15.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:14:17;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:16:50;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:19:20;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:21:52;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:24:21;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:26:54;15.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:29:23;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:31:53;15.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:34:24;15.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:36:55;15.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:39:27;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:42:01;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:44:31;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:47:08;15.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:49:43;15.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:52:16;15.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:54:46;15.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:57:19;15.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T15:59:50;15.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:02:30;15.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:04:58;15.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:07:32;15.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:10:13;15.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:12:59;14.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:15:40;14.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:18:41;14.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:21:11;14.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:23:42;14.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:26:17;14.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:28:50;14.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:31:21;14.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:33:55;14.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:36:24;14.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:38:53;13.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:41:24;13.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:44:06;13.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:46:44;13.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:49:28;13.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:52:14;13.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:54:43;13.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:57:14;12.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T16:59:48;12.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:02:19;12.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:04:50;12.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:07:21;12.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:09:49;12.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:12:18;12.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:14:50;12.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:17:27;12.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:19:58;12.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:22:34;12.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:25:04;12.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:27:36;11.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:30:26;11.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:33:01;11.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:35:36;11.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:38:25;11.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:41:11;11.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:43:42;11.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:46:15;11.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:48:52;11.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:51:33;11.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:54:04;11.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:56:39;11.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T17:59:13;11.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:01:41;10.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:04:15;10.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:06:48;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:09:32;10.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:12:13;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:14:54;10.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:17:32;10.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:20:29;10.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:23:03;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:25:45;10.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:28:31;10.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:31:07;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:33:42;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:36:18;10.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:38:49;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:41:17;10.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:43:52;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:46:28;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:49:00;9.90;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:51:35;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:54:06;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:56:37;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T18:59:14;9.80;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:01:51;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:04:26;9.70;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:06:57;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:09:26;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:12:00;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:14:34;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:17:19;9.60;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:19:52;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:22:24;9.50;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:24:54;9.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:27:27;9.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:29:58;9.40;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:32:27;9.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:34:58;9.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:37:38;9.30;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:40:13;9.20;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:42:46;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:45:19;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:47:52;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:50:26;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:52:55;9.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:55:29;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T19:57:58;9.10;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T20:00:29;9.00;99.90
16995;DHT22;8614;48.522;9.206;2022-10-03T20:03:10;9.00;99.90