sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75549;BME280;64133;56.002;37.208;2022-10-16T00:02:16;100202.67;;;3.21;74.13
75549;BME280;64133;56.002;37.208;2022-10-16T00:07:21;100213.55;;;3.21;74.11
75549;BME280;64133;56.002;37.208;2022-10-16T00:12:26;100220.86;;;3.11;74.38
75549;BME280;64133;56.002;37.208;2022-10-16T00:17:31;100221.89;;;3.19;74.36
75549;BME280;64133;56.002;37.208;2022-10-16T00:22:36;100221.39;;;3.09;74.50
75549;BME280;64133;56.002;37.208;2022-10-16T00:27:41;100228.56;;;3.02;74.65
75549;BME280;64133;56.002;37.208;2022-10-16T00:32:46;100233.55;;;2.97;74.77
75549;BME280;64133;56.002;37.208;2022-10-16T00:37:51;100228.52;;;2.92;75.08
75549;BME280;64133;56.002;37.208;2022-10-16T00:42:56;100233.99;;;2.85;75.36
75549;BME280;64133;56.002;37.208;2022-10-16T00:48:01;100232.76;;;2.83;75.51
75549;BME280;64133;56.002;37.208;2022-10-16T00:53:07;100238.62;;;2.76;75.56
75549;BME280;64133;56.002;37.208;2022-10-16T00:58:12;100241.84;;;2.71;75.75
75549;BME280;64133;56.002;37.208;2022-10-16T01:03:28;100245.23;;;2.62;76.11
75549;BME280;64133;56.002;37.208;2022-10-16T01:08:33;100247.27;;;2.52;76.28
75549;BME280;64133;56.002;37.208;2022-10-16T01:13:38;100240.09;;;2.47;76.49
75549;BME280;64133;56.002;37.208;2022-10-16T01:18:43;100249.02;;;2.40;76.80
75549;BME280;64133;56.002;37.208;2022-10-16T01:29:03;100250.55;;;2.45;76.84
75549;BME280;64133;56.002;37.208;2022-10-16T01:34:08;100251.26;;;2.37;77.00
75549;BME280;64133;56.002;37.208;2022-10-16T01:39:12;100253.11;;;2.34;77.23
75549;BME280;64133;56.002;37.208;2022-10-16T01:44:18;100255.41;;;2.30;77.17
75549;BME280;64133;56.002;37.208;2022-10-16T01:49:23;100254.66;;;2.26;77.32
75549;BME280;64133;56.002;37.208;2022-10-16T01:54:28;100263.97;;;2.20;77.49
75549;BME280;64133;56.002;37.208;2022-10-16T01:59:35;100263.13;;;2.19;77.67
75549;BME280;64133;56.002;37.208;2022-10-16T02:04:39;100259.41;;;2.13;77.77
75549;BME280;64133;56.002;37.208;2022-10-16T02:09:43;100259.84;;;2.14;77.84
75549;BME280;64133;56.002;37.208;2022-10-16T02:14:49;100256.88;;;2.12;77.91
75549;BME280;64133;56.002;37.208;2022-10-16T02:19:54;100256.97;;;2.09;78.20
75549;BME280;64133;56.002;37.208;2022-10-16T02:24:59;100257.03;;;2.07;78.20
75549;BME280;64133;56.002;37.208;2022-10-16T02:30:05;100267.20;;;2.00;78.35
75549;BME280;64133;56.002;37.208;2022-10-16T02:35:10;100273.12;;;1.92;78.59
75549;BME280;64133;56.002;37.208;2022-10-16T02:40:15;100274.91;;;1.90;78.72
75549;BME280;64133;56.002;37.208;2022-10-16T02:45:21;100276.27;;;1.88;78.71
75549;BME280;64133;56.002;37.208;2022-10-16T02:50:26;100274.52;;;1.89;78.65
75549;BME280;64133;56.002;37.208;2022-10-16T02:55:31;100270.79;;;1.83;78.83
75549;BME280;64133;56.002;37.208;2022-10-16T03:00:36;100278.10;;;1.85;78.78
75549;BME280;64133;56.002;37.208;2022-10-16T03:05:41;100278.88;;;1.73;78.98
75549;BME280;64133;56.002;37.208;2022-10-16T03:10:46;100279.86;;;1.69;79.25
75549;BME280;64133;56.002;37.208;2022-10-16T03:15:51;100278.17;;;1.68;79.36
75549;BME280;64133;56.002;37.208;2022-10-16T03:20:56;100283.03;;;1.66;79.33
75549;BME280;64133;56.002;37.208;2022-10-16T03:26:01;100282.58;;;1.66;79.48
75549;BME280;64133;56.002;37.208;2022-10-16T03:31:06;100295.41;;;1.56;79.61
75549;BME280;64133;56.002;37.208;2022-10-16T03:36:11;100287.83;;;1.50;79.92
75549;BME280;64133;56.002;37.208;2022-10-16T03:41:16;100297.50;;;1.45;79.99
75549;BME280;64133;56.002;37.208;2022-10-16T03:46:21;100296.59;;;1.46;80.00
75549;BME280;64133;56.002;37.208;2022-10-16T03:51:26;100300.57;;;1.43;80.05
75549;BME280;64133;56.002;37.208;2022-10-16T03:56:32;100297.66;;;1.39;80.07
75549;BME280;64133;56.002;37.208;2022-10-16T04:01:37;100305.11;;;1.36;80.00
75549;BME280;64133;56.002;37.208;2022-10-16T04:06:42;100299.07;;;1.36;80.20
75549;BME280;64133;56.002;37.208;2022-10-16T04:11:47;100308.63;;;1.34;80.10
75549;BME280;64133;56.002;37.208;2022-10-16T04:16:52;100306.86;;;1.36;80.33
75549;BME280;64133;56.002;37.208;2022-10-16T04:21:57;100304.13;;;1.40;80.01
75549;BME280;64133;56.002;37.208;2022-10-16T04:27:02;100299.25;;;1.44;79.90
75549;BME280;64133;56.002;37.208;2022-10-16T04:32:08;100307.61;;;1.54;79.67
75549;BME280;64133;56.002;37.208;2022-10-16T04:37:13;100301.63;;;1.65;79.46
75549;BME280;64133;56.002;37.208;2022-10-16T04:42:18;100311.70;;;1.76;79.29
75549;BME280;64133;56.002;37.208;2022-10-16T04:47:23;100307.08;;;6.66;71.14
75549;BME280;64133;56.002;37.208;2022-10-16T04:52:29;100299.16;;;9.53;59.30
75549;BME280;64133;56.002;37.208;2022-10-16T04:57:37;100301.70;;;11.52;54.06
75549;BME280;64133;56.002;37.208;2022-10-16T05:02:42;100302.11;;;12.79;50.74
75549;BME280;64133;56.002;37.208;2022-10-16T05:07:47;100307.50;;;13.57;47.75
75549;BME280;64133;56.002;37.208;2022-10-16T05:12:52;100305.33;;;14.81;44.44
75549;BME280;64133;56.002;37.208;2022-10-16T05:17:57;100295.19;;;15.17;43.74
75549;BME280;64133;56.002;37.208;2022-10-16T05:23:02;100304.30;;;15.86;41.69
75549;BME280;64133;56.002;37.208;2022-10-16T05:28:07;100293.91;;;16.17;39.14
75549;BME280;64133;56.002;37.208;2022-10-16T05:33:12;100302.28;;;17.00;38.15
75549;BME280;64133;56.002;37.208;2022-10-16T05:38:17;100312.17;;;17.78;36.66
75549;BME280;64133;56.002;37.208;2022-10-16T05:43:23;100313.88;;;18.64;34.33
75549;BME280;64133;56.002;37.208;2022-10-16T05:48:28;100312.64;;;18.58;34.14
75549;BME280;64133;56.002;37.208;2022-10-16T05:53:34;100311.21;;;20.27;31.53
75549;BME280;64133;56.002;37.208;2022-10-16T05:58:38;100323.70;;;18.46;33.62
75549;BME280;64133;56.002;37.208;2022-10-16T06:03:44;100348.04;;;7.84;50.44
75549;BME280;64133;56.002;37.208;2022-10-16T06:08:49;100347.17;;;6.41;55.51
75549;BME280;64133;56.002;37.208;2022-10-16T06:13:55;100339.33;;;6.13;57.33
75549;BME280;64133;56.002;37.208;2022-10-16T06:18:59;100339.98;;;5.80;58.32
75549;BME280;64133;56.002;37.208;2022-10-16T06:24:05;100342.22;;;5.79;59.33
75549;BME280;64133;56.002;37.208;2022-10-16T06:29:10;100338.33;;;6.07;58.97
75549;BME280;64133;56.002;37.208;2022-10-16T06:34:15;100338.57;;;11.41;51.58
75549;BME280;64133;56.002;37.208;2022-10-16T06:39:21;100328.17;;;21.73;32.06
75549;BME280;64133;56.002;37.208;2022-10-16T06:44:28;100333.13;;;22.69;29.43
75549;BME280;64133;56.002;37.208;2022-10-16T06:49:34;100333.30;;;23.98;27.47
75549;BME280;64133;56.002;37.208;2022-10-16T06:54:39;100341.62;;;23.63;27.06
75549;BME280;64133;56.002;37.208;2022-10-16T06:59:44;100340.74;;;22.62;27.01
75549;BME280;64133;56.002;37.208;2022-10-16T07:04:49;100348.68;;;25.05;25.66
75549;BME280;64133;56.002;37.208;2022-10-16T07:09:55;100341.38;;;26.03;24.62
75549;BME280;64133;56.002;37.208;2022-10-16T07:15:00;100339.45;;;25.66;23.97
75549;BME280;64133;56.002;37.208;2022-10-16T07:20:07;100343.36;;;25.64;23.91
75549;BME280;64133;56.002;37.208;2022-10-16T07:25:12;100350.36;;;25.17;23.06
75549;BME280;64133;56.002;37.208;2022-10-16T07:30:17;100354.06;;;25.61;22.12
75549;BME280;64133;56.002;37.208;2022-10-16T07:35:22;100357.15;;;25.02;23.29
75549;BME280;64133;56.002;37.208;2022-10-16T07:40:27;100357.50;;;27.08;21.22
75549;BME280;64133;56.002;37.208;2022-10-16T07:45:32;100360.59;;;27.45;21.20
75549;BME280;64133;56.002;37.208;2022-10-16T07:50:37;100365.97;;;27.51;20.77
75549;BME280;64133;56.002;37.208;2022-10-16T07:55:42;100367.51;;;27.70;20.00
75549;BME280;64133;56.002;37.208;2022-10-16T08:00:48;100357.50;;;27.35;20.05
75549;BME280;64133;56.002;37.208;2022-10-16T08:05:53;100360.96;;;28.20;19.12
75549;BME280;64133;56.002;37.208;2022-10-16T08:10:58;100367.26;;;27.91;19.22
75549;BME280;64133;56.002;37.208;2022-10-16T08:16:03;100366.11;;;27.41;19.86
75549;BME280;64133;56.002;37.208;2022-10-16T08:21:11;100360.85;;;27.66;19.04
75549;BME280;64133;56.002;37.208;2022-10-16T08:26:13;100358.73;;;28.64;18.01
75549;BME280;64133;56.002;37.208;2022-10-16T08:31:18;100355.20;;;27.05;19.06
75549;BME280;64133;56.002;37.208;2022-10-16T08:36:56;100349.36;;;26.95;18.18
75549;BME280;64133;56.002;37.208;2022-10-16T09:00:11;100356.59;;;15.85;32.50
75549;BME280;64133;56.002;37.208;2022-10-16T09:05:26;100362.10;;;16.03;32.78
75549;BME280;64133;56.002;37.208;2022-10-16T09:10:36;100351.69;;;15.65;33.27
75549;BME280;64133;56.002;37.208;2022-10-16T09:15:42;100348.30;;;15.48;33.43
75549;BME280;64133;56.002;37.208;2022-10-16T09:20:49;100351.54;;;15.51;33.51
75549;BME280;64133;56.002;37.208;2022-10-16T09:25:54;100345.72;;;14.79;34.68
75549;BME280;64133;56.002;37.208;2022-10-16T09:30:59;100348.55;;;15.45;34.30
75549;BME280;64133;56.002;37.208;2022-10-16T09:36:05;100341.59;;;15.07;34.75
75549;BME280;64133;56.002;37.208;2022-10-16T09:41:15;100341.28;;;15.37;34.92
75549;BME280;64133;56.002;37.208;2022-10-16T09:46:32;100326.81;;;15.15;34.42
75549;BME280;64133;56.002;37.208;2022-10-16T09:51:35;100327.80;;;14.93;34.77
75549;BME280;64133;56.002;37.208;2022-10-16T09:56:40;100316.52;;;14.64;34.80
75549;BME280;64133;56.002;37.208;2022-10-16T10:01:45;100320.34;;;15.28;34.84
75549;BME280;64133;56.002;37.208;2022-10-16T10:06:51;100308.23;;;14.78;35.02
75549;BME280;64133;56.002;37.208;2022-10-16T10:11:56;100306.45;;;15.15;34.88
75549;BME280;64133;56.002;37.208;2022-10-16T10:17:20;100308.58;;;15.67;34.58
75549;BME280;64133;56.002;37.208;2022-10-16T10:22:32;100300.55;;;17.97;31.67
75549;BME280;64133;56.002;37.208;2022-10-16T10:27:39;100298.21;;;19.73;28.17
75549;BME280;64133;56.002;37.208;2022-10-16T10:38:09;100287.37;;;19.15;28.09
75549;BME280;64133;56.002;37.208;2022-10-16T10:43:17;100265.15;;;17.36;30.06
75549;BME280;64133;56.002;37.208;2022-10-16T10:48:32;100284.50;;;17.65;29.86
75549;BME280;64133;56.002;37.208;2022-10-16T10:53:40;100276.45;;;17.20;31.30
75549;BME280;64133;56.002;37.208;2022-10-16T10:59:13;100276.23;;;17.17;31.78
75549;BME280;64133;56.002;37.208;2022-10-16T11:04:32;100281.76;;;16.96;31.51
75549;BME280;64133;56.002;37.208;2022-10-16T11:09:38;100288.13;;;14.76;34.64
75549;BME280;64133;56.002;37.208;2022-10-16T11:14:44;100283.02;;;14.57;35.41
75549;BME280;64133;56.002;37.208;2022-10-16T11:19:48;100282.33;;;14.55;35.60
75549;BME280;64133;56.002;37.208;2022-10-16T11:30:12;100277.61;;;14.59;36.63
75549;BME280;64133;56.002;37.208;2022-10-16T11:35:17;100285.52;;;14.00;36.65
75549;BME280;64133;56.002;37.208;2022-10-16T11:40:24;100275.05;;;13.99;36.83
75549;BME280;64133;56.002;37.208;2022-10-16T11:45:30;100278.39;;;14.39;37.42
75549;BME280;64133;56.002;37.208;2022-10-16T11:50:36;100276.93;;;14.40;37.05
75549;BME280;64133;56.002;37.208;2022-10-16T11:55:43;100284.34;;;13.88;37.57
75549;BME280;64133;56.002;37.208;2022-10-16T12:00:47;100279.12;;;13.26;38.81
75549;BME280;64133;56.002;37.208;2022-10-16T12:06:00;100211.23;;;13.53;38.02
75549;BME280;64133;56.002;37.208;2022-10-16T12:11:20;100276.34;;;13.55;38.28
75549;BME280;64133;56.002;37.208;2022-10-16T12:16:25;100276.12;;;13.30;38.75
75549;BME280;64133;56.002;37.208;2022-10-16T12:21:32;100269.80;;;13.82;38.72
75549;BME280;64133;56.002;37.208;2022-10-16T12:26:38;100266.98;;;13.29;39.31
75549;BME280;64133;56.002;37.208;2022-10-16T12:31:45;100262.12;;;12.95;39.93
75549;BME280;64133;56.002;37.208;2022-10-16T12:36:50;100250.64;;;12.55;40.77
75549;BME280;64133;56.002;37.208;2022-10-16T12:42:05;100251.03;;;12.84;40.26
75549;BME280;64133;56.002;37.208;2022-10-16T12:52:28;100260.23;;;12.50;41.72
75549;BME280;64133;56.002;37.208;2022-10-16T12:57:42;100255.45;;;12.20;41.50
75549;BME280;64133;56.002;37.208;2022-10-16T13:03:00;100261.49;;;12.04;42.29
75549;BME280;64133;56.002;37.208;2022-10-16T13:08:11;100260.70;;;11.91;42.58
75549;BME280;64133;56.002;37.208;2022-10-16T13:13:29;100266.98;;;11.58;43.13
75549;BME280;64133;56.002;37.208;2022-10-16T13:18:36;100252.58;;;11.44;43.61
75549;BME280;64133;56.002;37.208;2022-10-16T13:23:42;100262.47;;;11.35;44.09
75549;BME280;64133;56.002;37.208;2022-10-16T13:28:46;100247.89;;;11.24;44.46
75549;BME280;64133;56.002;37.208;2022-10-16T13:33:51;100250.72;;;11.02;44.67
75549;BME280;64133;56.002;37.208;2022-10-16T13:39:13;100251.76;;;11.00;45.11
75549;BME280;64133;56.002;37.208;2022-10-16T13:44:17;100249.88;;;10.76;45.94
75549;BME280;64133;56.002;37.208;2022-10-16T13:49:21;100242.22;;;10.79;45.95
75549;BME280;64133;56.002;37.208;2022-10-16T13:59:46;100245.77;;;10.40;46.87
75549;BME280;64133;56.002;37.208;2022-10-16T14:04:51;100246.49;;;10.29;47.36
75549;BME280;64133;56.002;37.208;2022-10-16T14:09:56;100244.29;;;10.08;48.08
75549;BME280;64133;56.002;37.208;2022-10-16T14:15:01;100244.12;;;10.04;48.30
75549;BME280;64133;56.002;37.208;2022-10-16T14:20:12;100248.61;;;9.90;48.80
75549;BME280;64133;56.002;37.208;2022-10-16T14:25:25;100248.43;;;9.86;48.97
75549;BME280;64133;56.002;37.208;2022-10-16T14:30:34;100249.80;;;9.64;49.60
75549;BME280;64133;56.002;37.208;2022-10-16T14:35:36;100248.72;;;9.54;49.84
75549;BME280;64133;56.002;37.208;2022-10-16T14:40:45;100245.91;;;9.43;50.22
75549;BME280;64133;56.002;37.208;2022-10-16T14:45:49;100238.23;;;9.33;50.77
75549;BME280;64133;56.002;37.208;2022-10-16T14:50:51;100247.72;;;9.21;51.17
75549;BME280;64133;56.002;37.208;2022-10-16T14:55:56;100249.50;;;9.13;51.47
75549;BME280;64133;56.002;37.208;2022-10-16T15:01:01;100247.89;;;8.96;52.05
75549;BME280;64133;56.002;37.208;2022-10-16T15:11:14;100250.25;;;8.87;52.42
75549;BME280;64133;56.002;37.208;2022-10-16T15:16:19;100242.36;;;8.72;52.83
75549;BME280;64133;56.002;37.208;2022-10-16T15:21:25;100248.91;;;8.58;53.73
75549;BME280;64133;56.002;37.208;2022-10-16T15:26:30;100250.67;;;8.50;54.28
75549;BME280;64133;56.002;37.208;2022-10-16T15:31:35;100251.39;;;8.38;54.50
75549;BME280;64133;56.002;37.208;2022-10-16T15:36:40;100251.63;;;8.34;54.54
75549;BME280;64133;56.002;37.208;2022-10-16T15:41:45;100244.86;;;8.29;54.79
75549;BME280;64133;56.002;37.208;2022-10-16T15:46:50;100240.69;;;8.18;55.24
75549;BME280;64133;56.002;37.208;2022-10-16T15:51:55;100235.14;;;8.09;55.52
75549;BME280;64133;56.002;37.208;2022-10-16T15:57:00;100239.60;;;7.99;56.07
75549;BME280;64133;56.002;37.208;2022-10-16T16:02:05;100244.74;;;7.94;56.35
75549;BME280;64133;56.002;37.208;2022-10-16T16:07:16;100244.37;;;7.93;56.18
75549;BME280;64133;56.002;37.208;2022-10-16T16:28:58;100237.55;;;7.59;58.12
75549;BME280;64133;56.002;37.208;2022-10-16T16:34:03;100242.45;;;7.49;58.04
75549;BME280;64133;56.002;37.208;2022-10-16T16:39:08;100239.53;;;7.46;58.21
75549;BME280;64133;56.002;37.208;2022-10-16T16:44:13;100238.78;;;7.36;58.88
75549;BME280;64133;56.002;37.208;2022-10-16T16:49:18;100235.36;;;7.26;58.95
75549;BME280;64133;56.002;37.208;2022-10-16T16:54:23;100248.46;;;7.26;59.15
75549;BME280;64133;56.002;37.208;2022-10-16T16:59:28;100247.80;;;7.23;59.42
75549;BME280;64133;56.002;37.208;2022-10-16T17:04:33;100244.03;;;7.20;59.49
75549;BME280;64133;56.002;37.208;2022-10-16T17:09:38;100232.52;;;7.22;59.51
75549;BME280;64133;56.002;37.208;2022-10-16T17:14:44;100240.35;;;7.15;59.66
75549;BME280;64133;56.002;37.208;2022-10-16T17:19:50;100248.09;;;7.10;59.84
75549;BME280;64133;56.002;37.208;2022-10-16T17:24:55;100243.03;;;7.14;59.74
75549;BME280;64133;56.002;37.208;2022-10-16T17:30:00;100247.18;;;7.18;59.69
75549;BME280;64133;56.002;37.208;2022-10-16T17:35:05;100261.37;;;7.14;59.67
75549;BME280;64133;56.002;37.208;2022-10-16T17:40:12;100256.91;;;7.16;59.82
75549;BME280;64133;56.002;37.208;2022-10-16T17:45:17;100258.00;;;7.12;59.99
75549;BME280;64133;56.002;37.208;2022-10-16T17:50:22;100260.31;;;7.09;59.88
75549;BME280;64133;56.002;37.208;2022-10-16T17:55:27;100259.09;;;7.08;59.77
75549;BME280;64133;56.002;37.208;2022-10-16T18:00:32;100253.41;;;6.99;59.97
75549;BME280;64133;56.002;37.208;2022-10-16T18:10:53;100249.11;;;6.98;60.16
75549;BME280;64133;56.002;37.208;2022-10-16T18:16:01;100248.03;;;6.94;60.01
75549;BME280;64133;56.002;37.208;2022-10-16T18:21:07;100251.14;;;6.85;60.33
75549;BME280;64133;56.002;37.208;2022-10-16T18:26:12;100240.92;;;6.71;60.66
75549;BME280;64133;56.002;37.208;2022-10-16T18:31:17;100241.83;;;6.70;60.81
75549;BME280;64133;56.002;37.208;2022-10-16T18:36:26;100242.38;;;6.68;61.08
75549;BME280;64133;56.002;37.208;2022-10-16T18:41:30;100241.22;;;6.65;61.04
75549;BME280;64133;56.002;37.208;2022-10-16T18:46:38;100242.16;;;6.64;61.12
75549;BME280;64133;56.002;37.208;2022-10-16T18:51:44;100241.08;;;6.68;61.03
75549;BME280;64133;56.002;37.208;2022-10-16T18:56:51;100232.06;;;6.65;60.84
75549;BME280;64133;56.002;37.208;2022-10-16T19:01:55;100230.30;;;6.57;61.16
75549;BME280;64133;56.002;37.208;2022-10-16T19:07:01;100228.61;;;6.56;61.44
75549;BME280;64133;56.002;37.208;2022-10-16T19:12:06;100223.84;;;6.55;61.36
75549;BME280;64133;56.002;37.208;2022-10-16T19:17:17;100226.94;;;6.46;61.63
75549;BME280;64133;56.002;37.208;2022-10-16T19:22:23;100214.92;;;6.42;61.75
75549;BME280;64133;56.002;37.208;2022-10-16T19:27:31;100216.47;;;6.38;61.88
75549;BME280;64133;56.002;37.208;2022-10-16T19:32:36;100215.25;;;6.27;62.11
75549;BME280;64133;56.002;37.208;2022-10-16T19:37:41;100216.56;;;6.27;62.32
75549;BME280;64133;56.002;37.208;2022-10-16T19:42:47;100203.95;;;6.18;62.46
75549;BME280;64133;56.002;37.208;2022-10-16T19:47:52;100211.56;;;6.14;62.64
75549;BME280;64133;56.002;37.208;2022-10-16T19:52:57;100195.63;;;6.10;62.71
75549;BME280;64133;56.002;37.208;2022-10-16T19:58:01;100207.55;;;6.16;62.61
75549;BME280;64133;56.002;37.208;2022-10-16T20:03:06;100208.30;;;6.09;62.60
75549;BME280;64133;56.002;37.208;2022-10-16T20:08:11;100216.56;;;6.10;62.61
75549;BME280;64133;56.002;37.208;2022-10-16T20:13:16;100218.62;;;6.12;62.84
75549;BME280;64133;56.002;37.208;2022-10-16T20:18:21;100222.86;;;5.97;62.94
75549;BME280;64133;56.002;37.208;2022-10-16T20:23:26;100218.89;;;5.89;63.17
75549;BME280;64133;56.002;37.208;2022-10-16T20:28:32;100224.95;;;5.80;63.39
75549;BME280;64133;56.002;37.208;2022-10-16T20:33:36;100210.19;;;5.79;63.56
75549;BME280;64133;56.002;37.208;2022-10-16T20:38:41;100210.72;;;5.86;63.35
75549;BME280;64133;56.002;37.208;2022-10-16T20:43:47;100217.11;;;5.80;63.24
75549;BME280;64133;56.002;37.208;2022-10-16T20:48:51;100224.71;;;5.76;63.48
75549;BME280;64133;56.002;37.208;2022-10-16T20:53:57;100214.85;;;5.73;63.69
75549;BME280;64133;56.002;37.208;2022-10-16T20:59:01;100208.94;;;5.78;63.34
75549;BME280;64133;56.002;37.208;2022-10-16T21:04:06;100204.55;;;5.78;63.35
75549;BME280;64133;56.002;37.208;2022-10-16T21:09:11;100203.56;;;5.81;63.20
75549;BME280;64133;56.002;37.208;2022-10-16T21:14:17;100195.86;;;5.78;63.16
75549;BME280;64133;56.002;37.208;2022-10-16T21:19:22;100192.03;;;5.76;63.18
75549;BME280;64133;56.002;37.208;2022-10-16T21:24:27;100190.26;;;5.77;63.03
75549;BME280;64133;56.002;37.208;2022-10-16T21:29:33;100191.56;;;5.77;63.08
75549;BME280;64133;56.002;37.208;2022-10-16T21:34:37;100188.85;;;5.70;63.24
75549;BME280;64133;56.002;37.208;2022-10-16T21:39:42;100184.28;;;5.84;63.19
75549;BME280;64133;56.002;37.208;2022-10-16T21:44:47;100190.58;;;5.79;62.92
75549;BME280;64133;56.002;37.208;2022-10-16T21:49:52;100190.81;;;5.75;63.18
75549;BME280;64133;56.002;37.208;2022-10-16T21:54:57;100202.61;;;5.65;63.43
75549;BME280;64133;56.002;37.208;2022-10-16T22:00:03;100195.09;;;5.67;63.13
75549;BME280;64133;56.002;37.208;2022-10-16T22:05:12;100184.93;;;5.70;63.19
75549;BME280;64133;56.002;37.208;2022-10-16T22:10:14;100196.44;;;5.57;63.26
75549;BME280;64133;56.002;37.208;2022-10-16T22:15:19;100196.03;;;5.47;63.68
75549;BME280;64133;56.002;37.208;2022-10-16T22:20:24;100191.58;;;5.41;63.75
75549;BME280;64133;56.002;37.208;2022-10-16T22:25:29;100196.58;;;5.26;64.34
75549;BME280;64133;56.002;37.208;2022-10-16T22:30:36;100189.07;;;5.29;64.40
75549;BME280;64133;56.002;37.208;2022-10-16T22:35:41;100185.38;;;5.24;64.25
75549;BME280;64133;56.002;37.208;2022-10-16T22:40:46;100178.34;;;5.16;64.42
75549;BME280;64133;56.002;37.208;2022-10-16T22:45:50;100186.97;;;5.18;64.52
75549;BME280;64133;56.002;37.208;2022-10-16T22:50:56;100190.64;;;5.14;64.62
75549;BME280;64133;56.002;37.208;2022-10-16T22:56:01;100188.71;;;5.18;64.44
75549;BME280;64133;56.002;37.208;2022-10-16T23:01:11;100178.84;;;5.24;64.27
75549;BME280;64133;56.002;37.208;2022-10-16T23:06:16;100171.35;;;5.17;64.25
75549;BME280;64133;56.002;37.208;2022-10-16T23:11:21;100175.05;;;5.21;64.48
75549;BME280;64133;56.002;37.208;2022-10-16T23:16:26;100163.30;;;5.21;64.27
75549;BME280;64133;56.002;37.208;2022-10-16T23:21:31;100150.46;;;5.17;64.54
75549;BME280;64133;56.002;37.208;2022-10-16T23:26:36;100145.64;;;5.26;64.11
75549;BME280;64133;56.002;37.208;2022-10-16T23:31:41;100149.64;;;5.25;63.95
75549;BME280;64133;56.002;37.208;2022-10-16T23:36:47;100146.52;;;5.27;64.09
75549;BME280;64133;56.002;37.208;2022-10-16T23:41:52;100152.25;;;5.25;64.07
75549;BME280;64133;56.002;37.208;2022-10-16T23:46:57;100153.62;;;5.15;64.47
75549;BME280;64133;56.002;37.208;2022-10-16T23:52:02;100145.43;;;5.22;64.24
75549;BME280;64133;56.002;37.208;2022-10-16T23:57:07;100139.88;;;5.20;64.46
