sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78338;SDS011;67614;47.406;18.784;2023-02-08T00:00:11;75.57;;;66.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:00:42;76.70;;;67.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:01:14;75.90;;;67.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:01:46;73.00;;;65.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:02:17;75.10;;;67.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:02:48;74.00;;;66.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:03:18;74.90;;;66.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:03:49;73.93;;;65.60;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:04:20;75.00;;;66.60;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:04:50;76.73;;;66.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:05:20;71.47;;;63.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:05:51;71.03;;;63.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:06:21;74.23;;;66.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:06:52;76.80;;;67.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:07:22;76.77;;;67.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:07:53;77.17;;;68.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:08:23;78.73;;;69.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:08:54;76.33;;;67.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:09:24;75.57;;;67.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:09:55;75.73;;;68.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:10:25;76.73;;;68.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:10:56;78.80;;;69.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:11:26;75.80;;;67.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:11:57;71.97;;;64.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:12:27;73.23;;;65.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:12:58;76.97;;;68.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:13:28;79.07;;;70.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:13:59;76.50;;;67.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:14:29;76.43;;;68.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:15:00;76.37;;;68.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:15:30;77.47;;;68.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:16:01;78.53;;;69.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:16:32;76.33;;;68.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:17:02;75.30;;;68.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:17:33;75.97;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:18:03;75.10;;;67.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:18:33;74.77;;;67.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:19:04;74.07;;;66.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:19:34;76.07;;;68.03;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:20:05;76.87;;;68.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:20:39;78.33;;;70.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:21:12;76.50;;;68.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:21:43;76.60;;;67.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:22:14;74.83;;;66.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:22:44;75.87;;;68.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:23:15;73.90;;;66.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:23:46;76.90;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:24:17;76.63;;;68.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:24:48;75.20;;;68.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:25:20;76.63;;;69.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:25:50;81.33;;;71.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:26:21;77.93;;;68.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:26:52;76.07;;;67.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:27:23;75.90;;;67.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:27:53;77.20;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:28:23;76.93;;;68.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:28:54;78.30;;;68.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:29:24;76.33;;;67.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:29:55;77.63;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:30:26;76.13;;;67.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:30:56;76.57;;;68.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:31:27;76.67;;;68.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:31:57;73.83;;;66.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:32:28;74.43;;;66.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:32:58;75.50;;;67.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:33:30;75.33;;;67.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:34:00;74.50;;;67.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:34:31;73.83;;;66.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:35:02;75.57;;;66.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:35:32;75.73;;;66.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:36:04;74.40;;;65.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:36:36;75.30;;;65.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:37:06;76.97;;;67.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:37:36;75.33;;;67.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:38:07;77.70;;;68.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:38:37;76.93;;;67.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:39:08;75.77;;;67.60;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:39:38;76.13;;;67.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:40:09;76.90;;;67.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:40:40;75.43;;;67.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:41:10;76.10;;;68.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:41:41;77.03;;;68.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:42:11;75.10;;;67.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:42:42;73.47;;;66.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:43:12;70.13;;;63.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:43:43;73.77;;;66.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:44:13;76.13;;;67.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:44:44;77.23;;;68.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:45:14;76.63;;;69.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:45:45;72.07;;;65.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:46:15;74.07;;;66.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:46:45;74.33;;;66.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:47:16;73.13;;;65.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:47:46;72.67;;;65.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:48:17;74.50;;;65.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:48:47;75.10;;;67.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:49:18;76.47;;;68.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:49:49;77.23;;;68.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:50:19;76.73;;;68.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:50:59;77.83;;;69.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:51:35;75.50;;;67.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:52:05;75.93;;;68.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:52:36;80.33;;;71.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:53:06;78.07;;;69.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:53:37;74.37;;;66.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:54:13;74.83;;;66.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:54:47;76.87;;;67.60;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:55:17;75.10;;;67.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:55:51;76.20;;;68.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:56:22;78.30;;;70.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:56:53;74.80;;;67.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:57:23;76.03;;;67.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:57:54;75.73;;;67.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:58:24;76.00;;;67.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:58:55;76.07;;;68.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:59:25;78.40;;;69.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T00:59:56;76.27;;;68.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:00:27;76.40;;;68.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:00:57;79.13;;;70.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:01:28;76.50;;;68.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:01:58;77.30;;;67.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:02:29;78.87;;;68.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:03:00;79.77;;;69.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:03:34;78.33;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:04:06;76.20;;;68.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:04:37;75.70;;;69.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:05:07;75.53;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:05:38;79.50;;;71.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:06:10;77.90;;;69.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:06:43;77.03;;;68.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:07:13;76.63;;;68.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:07:44;75.07;;;67.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:08:14;76.00;;;67.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:08:45;78.03;;;69.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:09:16;77.57;;;69.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:09:46;79.53;;;71.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:10:17;78.53;;;70.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:10:47;81.40;;;72.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:11:19;78.00;;;69.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:11:51;76.00;;;68.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:12:21;75.87;;;68.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:12:53;77.87;;;69.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:13:24;76.70;;;69.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:13:55;77.70;;;69.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:14:29;77.60;;;69.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:14:59;78.77;;;70.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:15:30;77.37;;;69.03;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:16:10;78.43;;;69.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:16:43;79.57;;;71.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:17:13;79.30;;;70.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:17:43;75.57;;;68.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:18:14;75.63;;;68.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:18:45;75.70;;;68.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:19:17;78.57;;;70.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:19:48;78.30;;;70.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:20:19;78.07;;;70.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:20:49;79.97;;;72.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:21:21;79.13;;;71.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:21:53;76.30;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:22:24;77.77;;;69.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:22:55;78.40;;;70.03;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:23:26;77.27;;;68.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:23:56;82.13;;;71.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:24:27;80.53;;;71.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:24:58;80.30;;;70.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:25:30;77.83;;;70.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:26:00;79.77;;;71.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:26:31;79.17;;;70.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:27:01;78.77;;;70.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:27:32;79.10;;;71.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:28:02;78.80;;;71.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:28:33;78.70;;;70.60;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:29:04;77.97;;;70.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:29:35;78.23;;;70.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:30:06;77.60;;;69.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:30:37;80.40;;;72.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:31:12;78.57;;;70.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:31:44;76.73;;;69.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:32:14;76.67;;;68.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:32:45;78.27;;;69.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:33:15;77.37;;;70.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:33:46;78.07;;;70.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:34:17;76.33;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:34:47;76.17;;;69.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:35:18;78.87;;;70.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:35:49;79.63;;;71.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:36:22;80.60;;;71.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:36:54;82.60;;;72.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:37:24;83.53;;;73.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:37:54;80.30;;;71.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:38:25;77.47;;;69.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:38:56;76.40;;;69.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:39:26;77.37;;;70.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:39:57;81.83;;;73.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:40:27;81.10;;;72.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:40:58;80.87;;;72.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:41:30;81.57;;;72.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:42:02;79.33;;;70.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:42:32;80.40;;;71.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:43:05;80.20;;;71.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:45:34;79.70;;;71.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:46:04;78.73;;;70.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:46:36;80.83;;;72.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:47:08;80.50;;;71.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:47:38;79.03;;;70.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:48:10;77.90;;;70.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:48:45;81.87;;;73.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:49:18;83.43;;;74.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:49:52;77.97;;;70.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:50:24;78.37;;;70.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:51:04;79.93;;;71.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:51:46;79.30;;;71.03;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:52:21;79.27;;;71.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:52:54;82.83;;;73.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:53:25;82.83;;;73.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:53:58;81.50;;;72.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:54:32;77.40;;;69.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:55:10;76.53;;;68.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:55:53;76.70;;;69.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:56:27;78.40;;;70.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:57:02;80.57;;;72.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:57:33;79.10;;;70.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:58:04;77.83;;;70.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:58:39;78.37;;;70.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:59:15;78.33;;;70.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T01:59:51;77.50;;;70.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:00:25;77.40;;;69.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:00:56;75.63;;;67.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:01:26;75.73;;;67.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:01:59;78.07;;;70.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:02:30;75.43;;;68.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:03:01;73.33;;;66.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:03:33;76.60;;;68.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:04:04;74.30;;;67.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:04:36;75.83;;;68.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:05:07;76.93;;;68.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:05:40;76.97;;;68.93;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:06:16;75.33;;;69.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:06:52;75.97;;;68.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:07:26;76.47;;;68.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:07:58;76.50;;;69.03;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:08:29;75.77;;;69.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:09:11;72.77;;;66.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:09:52;73.80;;;67.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:10:28;74.90;;;67.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:11:01;75.47;;;68.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:11:31;76.80;;;68.80;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:12:02;78.10;;;69.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:12:34;77.53;;;69.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:13:10;78.57;;;69.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:13:52;81.67;;;71.40;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:14:23;79.97;;;70.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:14:54;75.93;;;68.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:15:25;76.80;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:15:55;77.20;;;69.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:16:26;78.23;;;70.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:16:58;76.60;;;68.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:17:29;77.47;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:18:00;78.97;;;70.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:18:31;76.20;;;68.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:19:03;75.67;;;68.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:20:51;75.80;;;68.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:21:34;77.40;;;68.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:28:08;74.13;;;66.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:34:54;75.03;;;66.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:35:47;74.80;;;67.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:37:05;76.80;;;69.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:38:40;74.53;;;67.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:39:16;70.93;;;64.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:40:45;71.90;;;65.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:42:27;75.67;;;67.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:44:21;75.73;;;68.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:46:14;75.17;;;67.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:47:08;73.80;;;66.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:49:05;73.50;;;66.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:49:42;71.43;;;64.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:51:09;76.67;;;68.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:51:56;69.47;;;64.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:52:40;71.13;;;64.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:53:24;68.93;;;62.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:54:06;71.43;;;64.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:54:42;70.47;;;63.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:55:19;71.87;;;64.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:55:57;69.50;;;63.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:56:44;69.23;;;63.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:57:25;68.27;;;62.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:57:58;73.07;;;64.97;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:58:31;70.90;;;63.30;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:59:05;69.97;;;63.07;;
78338;SDS011;67614;47.406;18.784;2023-02-08T02:59:36;71.23;;;64.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:00:10;68.13;;;62.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:00:43;68.70;;;63.13;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:01:20;66.70;;;61.23;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:01:54;67.57;;;61.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:02:27;68.17;;;62.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:02:57;68.73;;;62.63;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:03:29;67.03;;;61.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:05:02;67.60;;;61.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:05:04;68.70;;;61.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:05:35;68.43;;;62.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:06:09;69.30;;;62.83;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:07:46;66.80;;;61.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:08:25;67.57;;;61.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:11:56;67.77;;;62.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:12:54;65.87;;;60.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:19:44;63.73;;;57.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:22:14;63.33;;;57.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:23:57;60.07;;;55.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:24:51;65.47;;;58.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:25:32;64.30;;;58.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:29:02;61.37;;;56.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:30:45;60.03;;;54.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:31:28;62.30;;;56.67;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:32:18;62.57;;;56.50;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:33:27;62.37;;;56.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:34:47;63.67;;;57.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:35:38;62.60;;;56.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:38:28;64.30;;;57.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:39:03;62.43;;;56.53;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:39:38;62.53;;;57.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:40:12;63.23;;;57.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:40:47;62.93;;;57.10;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:41:25;64.10;;;58.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:42:00;63.37;;;57.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:42:34;63.50;;;57.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:44:25;63.90;;;57.73;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:45:06;64.13;;;58.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:46:05;64.17;;;58.37;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:46:40;65.53;;;59.43;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:47:35;64.20;;;58.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:48:08;64.17;;;58.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:48:42;64.90;;;59.00;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:49:18;63.80;;;57.90;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:49:52;64.77;;;58.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:50:26;64.87;;;58.47;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:51:01;62.17;;;56.17;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:51:33;64.00;;;58.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:52:06;64.10;;;58.77;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:52:38;61.93;;;56.57;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:53:10;61.30;;;56.27;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:53:42;59.53;;;55.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:54:16;59.67;;;55.20;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:55:03;63.13;;;56.87;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:55:36;62.47;;;56.70;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:56:13;60.30;;;55.33;;
78338;SDS011;67614;47.406;18.784;2023-02-08T03:56:56;61.23;;;55.93;;