sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2024-03-02T00:01:44;99576.84;;;6.96;86.53
39265;BME280;42646;51.910;7.724;2024-03-02T00:04:11;99571.69;;;6.95;86.67
39265;BME280;42646;51.910;7.724;2024-03-02T00:06:39;99570.03;;;6.94;86.56
39265;BME280;42646;51.910;7.724;2024-03-02T00:09:09;99577.25;;;6.92;87.05
39265;BME280;42646;51.910;7.724;2024-03-02T00:11:38;99575.59;;;6.91;87.10
39265;BME280;42646;51.910;7.724;2024-03-02T00:14:07;99578.91;;;6.93;87.20
39265;BME280;42646;51.910;7.724;2024-03-02T00:16:35;99578.38;;;6.89;87.27
39265;BME280;42646;51.910;7.724;2024-03-02T00:19:05;99576.84;;;6.87;87.22
39265;BME280;42646;51.910;7.724;2024-03-02T00:21:33;99576.16;;;6.85;87.48
39265;BME280;42646;51.910;7.724;2024-03-02T00:24:07;99582.44;;;6.84;87.51
39265;BME280;42646;51.910;7.724;2024-03-02T00:26:44;99580.47;;;6.86;87.44
39265;BME280;42646;51.910;7.724;2024-03-02T00:29:13;99583.66;;;6.80;87.75
39265;BME280;42646;51.910;7.724;2024-03-02T00:31:43;99576.56;;;6.80;87.59
39265;BME280;42646;51.910;7.724;2024-03-02T00:34:13;99579.94;;;6.82;87.76
39265;BME280;42646;51.910;7.724;2024-03-02T00:36:43;99585.22;;;6.82;87.75
39265;BME280;42646;51.910;7.724;2024-03-02T00:39:12;99576.56;;;6.80;88.08
39265;BME280;42646;51.910;7.724;2024-03-02T00:41:43;99571.84;;;6.84;88.14
39265;BME280;42646;51.910;7.724;2024-03-02T00:44:12;99571.69;;;6.85;88.34
39265;BME280;42646;51.910;7.724;2024-03-02T00:46:41;99566.72;;;6.82;88.51
39265;BME280;42646;51.910;7.724;2024-03-02T00:49:18;99564.19;;;6.81;88.62
39265;BME280;42646;51.910;7.724;2024-03-02T00:51:48;99569.22;;;6.84;88.33
39265;BME280;42646;51.910;7.724;2024-03-02T00:54:19;99568.22;;;6.85;88.30
39265;BME280;42646;51.910;7.724;2024-03-02T00:56:48;99563.06;;;6.93;87.99
39265;BME280;42646;51.910;7.724;2024-03-02T00:59:16;99565.16;;;6.89;88.32
39265;BME280;42646;51.910;7.724;2024-03-02T01:01:43;99561.13;;;6.85;88.70
39265;BME280;42646;51.910;7.724;2024-03-02T01:04:13;99559.06;;;6.89;88.20
39265;BME280;42646;51.910;7.724;2024-03-02T01:06:41;99565.69;;;6.93;88.42
39265;BME280;42646;51.910;7.724;2024-03-02T01:09:09;99564.19;;;6.90;88.15
39265;BME280;42646;51.910;7.724;2024-03-02T01:11:38;99552.22;;;6.96;88.11
39265;BME280;42646;51.910;7.724;2024-03-02T01:14:07;99555.00;;;6.94;88.18
39265;BME280;42646;51.910;7.724;2024-03-02T01:16:35;99555.25;;;7.01;87.62
39265;BME280;42646;51.910;7.724;2024-03-02T01:19:03;99550.97;;;7.00;87.63
39265;BME280;42646;51.910;7.724;2024-03-02T01:21:32;99538.69;;;6.99;88.03
39265;BME280;42646;51.910;7.724;2024-03-02T01:24:00;99553.03;;;7.06;87.29
39265;BME280;42646;51.910;7.724;2024-03-02T01:26:28;99540.34;;;7.10;86.87
39265;BME280;42646;51.910;7.724;2024-03-02T01:28:56;99534.78;;;7.03;87.28
39265;BME280;42646;51.910;7.724;2024-03-02T01:31:23;99531.72;;;7.08;87.08
39265;BME280;42646;51.910;7.724;2024-03-02T01:33:51;99529.66;;;7.02;87.33
39265;BME280;42646;51.910;7.724;2024-03-02T01:36:19;99536.19;;;7.07;87.08
39265;BME280;42646;51.910;7.724;2024-03-02T01:38:48;99529.66;;;7.02;87.41
39265;BME280;42646;51.910;7.724;2024-03-02T01:41:16;99528.66;;;7.03;87.51
39265;BME280;42646;51.910;7.724;2024-03-02T01:43:44;99525.06;;;7.04;87.45
39265;BME280;42646;51.910;7.724;2024-03-02T01:46:12;99525.19;;;7.02;87.18
39265;BME280;42646;51.910;7.724;2024-03-02T01:48:39;99520.75;;;7.03;87.36
39265;BME280;42646;51.910;7.724;2024-03-02T01:51:08;99517.13;;;7.04;86.97
39265;BME280;42646;51.910;7.724;2024-03-02T01:53:37;99517.94;;;7.04;86.87
39265;BME280;42646;51.910;7.724;2024-03-02T01:56:07;99511.25;;;7.10;86.75
39265;BME280;42646;51.910;7.724;2024-03-02T01:58:34;99513.38;;;7.06;86.50
39265;BME280;42646;51.910;7.724;2024-03-02T02:01:03;99509.44;;;7.10;86.44
39265;BME280;42646;51.910;7.724;2024-03-02T02:03:31;99506.50;;;7.13;86.08
39265;BME280;42646;51.910;7.724;2024-03-02T02:05:59;99501.38;;;7.12;85.93
39265;BME280;42646;51.910;7.724;2024-03-02T02:08:27;99506.50;;;7.13;85.83
39265;BME280;42646;51.910;7.724;2024-03-02T02:10:55;99503.16;;;7.11;85.69
39265;BME280;42646;51.910;7.724;2024-03-02T02:13:24;99499.84;;;7.09;86.17
39265;BME280;42646;51.910;7.724;2024-03-02T02:15:52;99504.03;;;7.12;85.71
39265;BME280;42646;51.910;7.724;2024-03-02T02:18:20;99486.63;;;7.09;85.92
39265;BME280;42646;51.910;7.724;2024-03-02T02:20:48;99493.56;;;7.10;85.87
39265;BME280;42646;51.910;7.724;2024-03-02T02:23:17;99496.53;;;7.07;85.78
39265;BME280;42646;51.910;7.724;2024-03-02T02:25:45;99494.03;;;7.06;86.09
39265;BME280;42646;51.910;7.724;2024-03-02T02:28:12;99491.22;;;7.07;85.63
39265;BME280;42646;51.910;7.724;2024-03-02T02:30:40;99489.56;;;7.06;85.76
39265;BME280;42646;51.910;7.724;2024-03-02T02:33:09;99491.75;;;7.11;85.51
39265;BME280;42646;51.910;7.724;2024-03-02T02:35:36;99489.94;;;7.11;85.38
39265;BME280;42646;51.910;7.724;2024-03-02T02:38:05;99489.00;;;7.12;85.47
39265;BME280;42646;51.910;7.724;2024-03-02T02:40:33;99486.34;;;7.12;85.52
39265;BME280;42646;51.910;7.724;2024-03-02T02:43:01;99484.38;;;7.14;85.33
39265;BME280;42646;51.910;7.724;2024-03-02T02:45:28;99479.63;;;7.18;85.03
39265;BME280;42646;51.910;7.724;2024-03-02T02:47:57;99482.13;;;7.19;84.75
39265;BME280;42646;51.910;7.724;2024-03-02T02:50:24;99481.47;;;7.17;84.82
39265;BME280;42646;51.910;7.724;2024-03-02T02:52:52;99481.72;;;7.14;84.87
39265;BME280;42646;51.910;7.724;2024-03-02T02:55:20;99475.03;;;7.20;85.09
39265;BME280;42646;51.910;7.724;2024-03-02T02:57:49;99477.00;;;7.18;84.94
39265;BME280;42646;51.910;7.724;2024-03-02T03:00:17;99474.72;;;7.23;84.54
39265;BME280;42646;51.910;7.724;2024-03-02T03:02:48;99470.56;;;7.20;84.37
39265;BME280;42646;51.910;7.724;2024-03-02T03:05:17;99466.94;;;7.21;84.83
39265;BME280;42646;51.910;7.724;2024-03-02T03:07:45;99471.56;;;7.19;84.62
39265;BME280;42646;51.910;7.724;2024-03-02T03:10:16;99467.25;;;7.18;84.75
39265;BME280;42646;51.910;7.724;2024-03-02T03:12:44;99464.72;;;7.17;84.91
39265;BME280;42646;51.910;7.724;2024-03-02T03:15:14;99462.94;;;7.17;84.63
39265;BME280;42646;51.910;7.724;2024-03-02T03:17:43;99458.22;;;7.11;85.21
39265;BME280;42646;51.910;7.724;2024-03-02T03:20:12;99462.66;;;7.11;84.86
39265;BME280;42646;51.910;7.724;2024-03-02T03:22:41;99458.66;;;7.07;84.86
39265;BME280;42646;51.910;7.724;2024-03-02T03:25:09;99460.59;;;7.05;85.36
39265;BME280;42646;51.910;7.724;2024-03-02T03:27:37;99471.19;;;7.05;85.04
39265;BME280;42646;51.910;7.724;2024-03-02T03:30:05;99474.81;;;7.04;84.89
39265;BME280;42646;51.910;7.724;2024-03-02T03:32:35;99482.06;;;7.02;85.38
39265;BME280;42646;51.910;7.724;2024-03-02T03:35:03;99483.88;;;7.01;85.21
39265;BME280;42646;51.910;7.724;2024-03-02T03:37:31;99482.06;;;7.02;85.47
39265;BME280;42646;51.910;7.724;2024-03-02T03:40:01;99475.09;;;7.01;85.06
39265;BME280;42646;51.910;7.724;2024-03-02T03:42:33;99476.06;;;7.00;85.14
39265;BME280;42646;51.910;7.724;2024-03-02T03:45:01;99475.53;;;6.96;85.53
39265;BME280;42646;51.910;7.724;2024-03-02T03:47:29;99477.63;;;6.92;85.82
39265;BME280;42646;51.910;7.724;2024-03-02T03:49:58;99475.28;;;6.89;85.91
39265;BME280;42646;51.910;7.724;2024-03-02T03:52:25;99475.56;;;6.86;86.14
39265;BME280;42646;51.910;7.724;2024-03-02T03:54:53;99484.78;;;6.82;85.97
39265;BME280;42646;51.910;7.724;2024-03-02T03:57:21;99485.19;;;6.78;86.15
39265;BME280;42646;51.910;7.724;2024-03-02T03:59:49;99478.50;;;6.74;86.29
39265;BME280;42646;51.910;7.724;2024-03-02T04:02:17;99480.75;;;6.68;86.86
39265;BME280;42646;51.910;7.724;2024-03-02T04:04:44;99482.84;;;6.65;86.75
39265;BME280;42646;51.910;7.724;2024-03-02T04:07:14;99490.38;;;6.60;86.84
39265;BME280;42646;51.910;7.724;2024-03-02T04:09:42;99491.78;;;6.54;86.92
39265;BME280;42646;51.910;7.724;2024-03-02T04:12:09;99494.69;;;6.51;87.32
39265;BME280;42646;51.910;7.724;2024-03-02T04:14:39;99490.53;;;6.49;87.43
39265;BME280;42646;51.910;7.724;2024-03-02T04:17:08;99488.28;;;6.44;87.56
39265;BME280;42646;51.910;7.724;2024-03-02T04:19:36;99484.41;;;6.38;87.63
39265;BME280;42646;51.910;7.724;2024-03-02T04:22:04;99487.19;;;6.37;87.83
39265;BME280;42646;51.910;7.724;2024-03-02T04:24:45;99484.97;;;6.32;88.00
39265;BME280;42646;51.910;7.724;2024-03-02T04:27:13;99495.25;;;6.26;88.00
39265;BME280;42646;51.910;7.724;2024-03-02T04:29:41;99495.66;;;6.21;88.24
39265;BME280;42646;51.910;7.724;2024-03-02T04:32:08;99499.44;;;6.19;88.51
39265;BME280;42646;51.910;7.724;2024-03-02T04:34:36;99494.41;;;6.15;89.04
39265;BME280;42646;51.910;7.724;2024-03-02T04:37:04;99497.19;;;6.14;89.08
39265;BME280;42646;51.910;7.724;2024-03-02T04:39:31;99507.19;;;6.10;89.16
39265;BME280;42646;51.910;7.724;2024-03-02T04:42:00;99506.81;;;6.05;89.11
39265;BME280;42646;51.910;7.724;2024-03-02T04:44:27;99504.41;;;6.02;89.50
39265;BME280;42646;51.910;7.724;2024-03-02T04:46:55;99499.53;;;5.98;89.97
39265;BME280;42646;51.910;7.724;2024-03-02T04:49:23;99507.63;;;5.96;90.03
39265;BME280;42646;51.910;7.724;2024-03-02T04:51:50;99514.69;;;5.96;89.79
39265;BME280;42646;51.910;7.724;2024-03-02T04:54:18;99507.19;;;5.91;90.48
39265;BME280;42646;51.910;7.724;2024-03-02T04:56:46;99509.25;;;5.87;90.71
39265;BME280;42646;51.910;7.724;2024-03-02T04:59:18;99503.53;;;5.82;91.11
39265;BME280;42646;51.910;7.724;2024-03-02T05:01:46;99503.78;;;5.79;90.90
39265;BME280;42646;51.910;7.724;2024-03-02T05:04:14;99500.47;;;5.77;91.19
39265;BME280;42646;51.910;7.724;2024-03-02T05:06:42;99513.09;;;5.74;91.58
39265;BME280;42646;51.910;7.724;2024-03-02T05:09:10;99515.72;;;5.74;91.49
39265;BME280;42646;51.910;7.724;2024-03-02T05:11:38;99512.25;;;5.73;91.84
39265;BME280;42646;51.910;7.724;2024-03-02T05:14:24;99515.88;;;5.72;92.29
39265;BME280;42646;51.910;7.724;2024-03-02T05:16:52;99524.91;;;5.70;92.33
39265;BME280;42646;51.910;7.724;2024-03-02T05:19:19;99525.84;;;5.69;92.58
39265;BME280;42646;51.910;7.724;2024-03-02T05:21:47;99524.19;;;5.68;92.78
39265;BME280;42646;51.910;7.724;2024-03-02T05:24:15;99534.88;;;5.66;92.89
39265;BME280;42646;51.910;7.724;2024-03-02T05:26:43;99527.09;;;5.65;92.89
39265;BME280;42646;51.910;7.724;2024-03-02T05:29:10;99532.50;;;5.63;92.93
39265;BME280;42646;51.910;7.724;2024-03-02T05:31:39;99529.03;;;5.62;93.14
39265;BME280;42646;51.910;7.724;2024-03-02T05:34:07;99536.00;;;5.63;93.38
39265;BME280;42646;51.910;7.724;2024-03-02T05:36:34;99538.63;;;5.63;93.25
39265;BME280;42646;51.910;7.724;2024-03-02T05:39:02;99541.00;;;5.67;93.36
39265;BME280;42646;51.910;7.724;2024-03-02T05:41:31;99541.69;;;5.69;93.47
39265;BME280;42646;51.910;7.724;2024-03-02T05:43:59;99540.44;;;5.73;93.68
39265;BME280;42646;51.910;7.724;2024-03-02T05:46:27;99533.94;;;5.77;93.63
39265;BME280;42646;51.910;7.724;2024-03-02T05:48:56;99546.59;;;5.83;93.81
39265;BME280;42646;51.910;7.724;2024-03-02T05:51:24;99534.81;;;5.87;93.68
39265;BME280;42646;51.910;7.724;2024-03-02T05:53:52;99537.88;;;5.92;93.22
39265;BME280;42646;51.910;7.724;2024-03-02T05:56:19;99546.38;;;5.96;93.26
39265;BME280;42646;51.910;7.724;2024-03-02T05:58:47;99548.03;;;5.97;93.30
39265;BME280;42646;51.910;7.724;2024-03-02T06:01:34;99542.94;;;6.05;92.98
39265;BME280;42646;51.910;7.724;2024-03-02T06:04:03;99532.91;;;6.08;92.70
39265;BME280;42646;51.910;7.724;2024-03-02T06:06:31;99538.75;;;6.12;92.72
39265;BME280;42646;51.910;7.724;2024-03-02T06:09:00;99538.22;;;6.18;92.46
39265;BME280;42646;51.910;7.724;2024-03-02T06:11:28;99542.22;;;6.22;92.44
39265;BME280;42646;51.910;7.724;2024-03-02T06:13:56;99540.72;;;6.29;92.02
39265;BME280;42646;51.910;7.724;2024-03-02T06:16:24;99544.06;;;6.31;91.79
39265;BME280;42646;51.910;7.724;2024-03-02T06:18:51;99557.53;;;6.38;91.84
39265;BME280;42646;51.910;7.724;2024-03-02T06:21:21;99557.38;;;6.39;91.88
39265;BME280;42646;51.910;7.724;2024-03-02T06:23:49;99563.09;;;6.45;91.25
39265;BME280;42646;51.910;7.724;2024-03-02T06:26:17;99560.72;;;6.51;90.68
39265;BME280;42646;51.910;7.724;2024-03-02T06:28:47;99561.56;;;6.61;90.21
39265;BME280;42646;51.910;7.724;2024-03-02T06:31:15;99560.75;;;6.61;90.20
39265;BME280;42646;51.910;7.724;2024-03-02T06:33:43;99560.75;;;6.61;90.58
39265;BME280;42646;51.910;7.724;2024-03-02T06:36:10;99561.56;;;6.61;90.46
39265;BME280;42646;51.910;7.724;2024-03-02T06:38:40;99566.72;;;6.63;90.43
39265;BME280;42646;51.910;7.724;2024-03-02T06:41:09;99565.63;;;6.65;89.90
39265;BME280;42646;51.910;7.724;2024-03-02T06:43:37;99562.41;;;6.72;89.68
39265;BME280;42646;51.910;7.724;2024-03-02T06:46:05;99563.91;;;6.74;89.48
39265;BME280;42646;51.910;7.724;2024-03-02T06:48:35;99551.97;;;6.70;89.40
39265;BME280;42646;51.910;7.724;2024-03-02T06:51:03;99556.56;;;6.68;89.62
39265;BME280;42646;51.910;7.724;2024-03-02T06:53:31;99553.75;;;6.69;89.87
39265;BME280;42646;51.910;7.724;2024-03-02T06:56:01;99563.78;;;6.76;89.53
39265;BME280;42646;51.910;7.724;2024-03-02T06:58:29;99565.72;;;6.83;89.24
39265;BME280;42646;51.910;7.724;2024-03-02T07:00:57;99561.28;;;6.84;89.18
39265;BME280;42646;51.910;7.724;2024-03-02T07:03:26;99559.31;;;6.95;89.15
39265;BME280;42646;51.910;7.724;2024-03-02T07:05:55;99573.38;;;6.96;88.93
39265;BME280;42646;51.910;7.724;2024-03-02T07:08:23;99574.47;;;7.03;88.32
39265;BME280;42646;51.910;7.724;2024-03-02T07:10:51;99575.84;;;7.07;88.30
39265;BME280;42646;51.910;7.724;2024-03-02T07:13:20;99568.03;;;7.15;88.27
39265;BME280;42646;51.910;7.724;2024-03-02T07:15:48;99577.34;;;7.19;88.19
39265;BME280;42646;51.910;7.724;2024-03-02T07:18:42;99577.88;;;7.33;88.00
39265;BME280;42646;51.910;7.724;2024-03-02T07:21:17;99581.91;;;7.37;87.36
39265;BME280;42646;51.910;7.724;2024-03-02T07:23:45;99582.00;;;7.45;87.10
39265;BME280;42646;51.910;7.724;2024-03-02T07:26:13;99589.34;;;7.51;86.97
39265;BME280;42646;51.910;7.724;2024-03-02T07:28:45;99584.44;;;7.66;86.68
39265;BME280;42646;51.910;7.724;2024-03-02T07:31:14;99587.81;;;7.86;85.74
39265;BME280;42646;51.910;7.724;2024-03-02T07:33:44;99593.59;;;7.99;84.88
39265;BME280;42646;51.910;7.724;2024-03-02T07:36:12;99601.75;;;8.33;83.19
39265;BME280;42646;51.910;7.724;2024-03-02T07:38:40;99599.53;;;8.38;82.32
39265;BME280;42646;51.910;7.724;2024-03-02T07:41:08;99611.53;;;8.33;82.41
39265;BME280;42646;51.910;7.724;2024-03-02T07:43:38;99610.38;;;8.35;82.59
39265;BME280;42646;51.910;7.724;2024-03-02T07:46:07;99618.09;;;8.38;82.21
39265;BME280;42646;51.910;7.724;2024-03-02T07:48:35;99614.75;;;8.36;82.58
39265;BME280;42646;51.910;7.724;2024-03-02T07:51:03;99607.72;;;8.45;82.14
39265;BME280;42646;51.910;7.724;2024-03-02T07:53:31;99610.97;;;8.39;82.39
39265;BME280;42646;51.910;7.724;2024-03-02T07:55:58;99618.47;;;8.43;81.75
39265;BME280;42646;51.910;7.724;2024-03-02T07:58:29;99628.31;;;8.51;81.35
39265;BME280;42646;51.910;7.724;2024-03-02T08:00:58;99625.72;;;8.41;81.54
39265;BME280;42646;51.910;7.724;2024-03-02T08:03:29;99630.91;;;8.43;81.70
39265;BME280;42646;51.910;7.724;2024-03-02T08:05:58;99626.56;;;8.42;82.02
39265;BME280;42646;51.910;7.724;2024-03-02T08:08:26;99627.03;;;8.37;82.21
39265;BME280;42646;51.910;7.724;2024-03-02T08:10:54;99634.38;;;8.43;81.86
39265;BME280;42646;51.910;7.724;2024-03-02T08:13:24;99632.00;;;8.40;82.49
39265;BME280;42646;51.910;7.724;2024-03-02T08:15:51;99634.75;;;8.48;82.28
39265;BME280;42646;51.910;7.724;2024-03-02T08:18:19;99631.56;;;8.63;81.84
39265;BME280;42646;51.910;7.724;2024-03-02T08:20:48;99629.16;;;8.69;80.78
39265;BME280;42646;51.910;7.724;2024-03-02T08:23:17;99629.53;;;8.74;81.09
39265;BME280;42646;51.910;7.724;2024-03-02T08:25:45;99623.34;;;8.83;80.89
39265;BME280;42646;51.910;7.724;2024-03-02T08:28:13;99627.72;;;8.93;80.94
39265;BME280;42646;51.910;7.724;2024-03-02T08:30:41;99620.72;;;9.09;81.07
39265;BME280;42646;51.910;7.724;2024-03-02T08:33:09;99620.06;;;9.33;80.31
39265;BME280;42646;51.910;7.724;2024-03-02T08:35:36;99622.00;;;9.49;78.72
39265;BME280;42646;51.910;7.724;2024-03-02T08:38:05;99624.59;;;9.67;78.39
39265;BME280;42646;51.910;7.724;2024-03-02T08:40:33;99626.09;;;9.78;78.51
39265;BME280;42646;51.910;7.724;2024-03-02T08:43:01;99643.16;;;10.01;77.61
39265;BME280;42646;51.910;7.724;2024-03-02T08:45:29;99638.19;;;10.06;76.31
39265;BME280;42646;51.910;7.724;2024-03-02T08:47:58;99644.97;;;10.01;77.19
39265;BME280;42646;51.910;7.724;2024-03-02T08:50:26;99643.69;;;10.05;76.92
39265;BME280;42646;51.910;7.724;2024-03-02T08:52:53;99642.88;;;10.12;75.75
39265;BME280;42646;51.910;7.724;2024-03-02T08:55:22;99645.72;;;10.19;75.69
39265;BME280;42646;51.910;7.724;2024-03-02T08:57:50;99651.19;;;10.09;75.91
39265;BME280;42646;51.910;7.724;2024-03-02T09:00:18;99649.34;;;10.10;76.99
39265;BME280;42646;51.910;7.724;2024-03-02T09:02:46;99647.25;;;10.22;76.75
39265;BME280;42646;51.910;7.724;2024-03-02T09:05:14;99650.47;;;10.41;75.70
39265;BME280;42646;51.910;7.724;2024-03-02T09:07:42;99656.31;;;10.45;76.44
39265;BME280;42646;51.910;7.724;2024-03-02T09:10:10;99650.84;;;10.55;77.33
39265;BME280;42646;51.910;7.724;2024-03-02T09:12:39;99650.56;;;10.74;76.80
39265;BME280;42646;51.910;7.724;2024-03-02T09:15:08;99649.75;;;10.82;76.81
39265;BME280;42646;51.910;7.724;2024-03-02T09:17:35;99663.72;;;10.92;76.33
39265;BME280;42646;51.910;7.724;2024-03-02T09:20:04;99658.75;;;10.97;76.19
39265;BME280;42646;51.910;7.724;2024-03-02T09:22:32;99661.22;;;11.07;75.89
39265;BME280;42646;51.910;7.724;2024-03-02T09:24:59;99667.38;;;11.23;73.84
39265;BME280;42646;51.910;7.724;2024-03-02T09:27:27;99656.06;;;11.38;72.44
39265;BME280;42646;51.910;7.724;2024-03-02T09:29:56;99656.75;;;11.40;71.98
39265;BME280;42646;51.910;7.724;2024-03-02T09:32:24;99660.72;;;11.44;72.02
39265;BME280;42646;51.910;7.724;2024-03-02T09:34:52;99663.03;;;11.55;72.58
39265;BME280;42646;51.910;7.724;2024-03-02T09:37:20;99659.19;;;11.66;70.64
39265;BME280;42646;51.910;7.724;2024-03-02T09:39:47;99658.50;;;11.72;71.09
39265;BME280;42646;51.910;7.724;2024-03-02T09:42:15;99655.16;;;11.78;71.70
39265;BME280;42646;51.910;7.724;2024-03-02T09:44:43;99651.84;;;11.92;70.30
39265;BME280;42646;51.910;7.724;2024-03-02T09:47:13;99653.22;;;12.19;66.51
39265;BME280;42646;51.910;7.724;2024-03-02T09:49:40;99652.13;;;11.97;68.03
39265;BME280;42646;51.910;7.724;2024-03-02T09:52:10;99651.97;;;11.99;69.57
39265;BME280;42646;51.910;7.724;2024-03-02T09:54:38;99652.25;;;12.12;68.86
39265;BME280;42646;51.910;7.724;2024-03-02T09:57:06;99637.22;;;12.19;69.61
39265;BME280;42646;51.910;7.724;2024-03-02T09:59:34;99649.66;;;12.27;68.29
39265;BME280;42646;51.910;7.724;2024-03-02T10:02:02;99645.16;;;12.36;68.35
39265;BME280;42646;51.910;7.724;2024-03-02T10:04:31;99645.91;;;12.44;68.04
39265;BME280;42646;51.910;7.724;2024-03-02T10:07:10;99639.97;;;12.65;66.70
39265;BME280;42646;51.910;7.724;2024-03-02T10:09:38;99643.81;;;12.63;65.26
39265;BME280;42646;51.910;7.724;2024-03-02T10:12:07;99646.00;;;12.59;66.46
39265;BME280;42646;51.910;7.724;2024-03-02T10:14:35;99648.69;;;12.59;67.49
39265;BME280;42646;51.910;7.724;2024-03-02T10:17:04;99647.34;;;12.63;67.66
39265;BME280;42646;51.910;7.724;2024-03-02T10:19:34;99646.63;;;12.69;68.55
39265;BME280;42646;51.910;7.724;2024-03-02T10:22:04;99649.88;;;12.79;68.39
39265;BME280;42646;51.910;7.724;2024-03-02T10:24:37;99647.31;;;12.86;65.80
39265;BME280;42646;51.910;7.724;2024-03-02T10:27:09;99644.84;;;12.84;66.22
39265;BME280;42646;51.910;7.724;2024-03-02T10:29:37;99643.59;;;12.95;66.04
39265;BME280;42646;51.910;7.724;2024-03-02T10:32:08;99646.59;;;12.92;64.85
39265;BME280;42646;51.910;7.724;2024-03-02T10:34:39;99640.44;;;13.15;61.24
39265;BME280;42646;51.910;7.724;2024-03-02T10:37:08;99639.16;;;13.10;61.61
39265;BME280;42646;51.910;7.724;2024-03-02T10:39:36;99634.38;;;12.98;62.74
39265;BME280;42646;51.910;7.724;2024-03-02T10:42:07;99632.00;;;13.03;62.68
39265;BME280;42646;51.910;7.724;2024-03-02T10:44:35;99625.81;;;13.10;60.58
39265;BME280;42646;51.910;7.724;2024-03-02T10:47:04;99632.19;;;13.01;61.28
39265;BME280;42646;51.910;7.724;2024-03-02T10:49:33;99634.94;;;12.93;61.00
39265;BME280;42646;51.910;7.724;2024-03-02T10:52:02;99640.31;;;12.85;63.43
39265;BME280;42646;51.910;7.724;2024-03-02T10:54:30;99638.16;;;12.89;63.79
39265;BME280;42646;51.910;7.724;2024-03-02T10:57:04;99637.00;;;13.06;60.11
39265;BME280;42646;51.910;7.724;2024-03-02T10:59:36;99639.63;;;12.91;61.17
39265;BME280;42646;51.910;7.724;2024-03-02T11:02:06;99632.84;;;12.80;62.80
39265;BME280;42646;51.910;7.724;2024-03-02T11:04:35;99625.56;;;12.97;62.82
39265;BME280;42646;51.910;7.724;2024-03-02T11:07:07;99628.28;;;12.89;62.14
39265;BME280;42646;51.910;7.724;2024-03-02T11:09:40;99627.34;;;12.82;63.05
39265;BME280;42646;51.910;7.724;2024-03-02T11:12:12;99632.69;;;12.82;64.25
39265;BME280;42646;51.910;7.724;2024-03-02T11:14:41;99627.16;;;12.83;63.76
39265;BME280;42646;51.910;7.724;2024-03-02T11:17:11;99624.94;;;13.10;62.09
39265;BME280;42646;51.910;7.724;2024-03-02T11:19:42;99622.84;;;13.05;60.52
39265;BME280;42646;51.910;7.724;2024-03-02T11:22:13;99625.44;;;12.91;62.85
39265;BME280;42646;51.910;7.724;2024-03-02T11:24:49;99628.59;;;12.94;63.65
39265;BME280;42646;51.910;7.724;2024-03-02T11:30:49;99615.34;;;13.24;61.62
39265;BME280;42646;51.910;7.724;2024-03-02T11:33:23;99619.88;;;13.23;61.43
39265;BME280;42646;51.910;7.724;2024-03-02T11:35:52;99615.34;;;13.24;62.20
39265;BME280;42646;51.910;7.724;2024-03-02T11:38:21;99609.28;;;13.30;61.70
39265;BME280;42646;51.910;7.724;2024-03-02T11:40:49;99609.63;;;13.27;62.06
39265;BME280;42646;51.910;7.724;2024-03-02T11:43:16;99621.63;;;13.31;62.21
39265;BME280;42646;51.910;7.724;2024-03-02T11:45:44;99610.22;;;13.52;60.27
39265;BME280;42646;51.910;7.724;2024-03-02T11:48:14;99613.19;;;13.42;59.59
39265;BME280;42646;51.910;7.724;2024-03-02T11:50:46;99609.88;;;13.40;60.61
39265;BME280;42646;51.910;7.724;2024-03-02T11:53:16;99604.06;;;13.36;60.95
39265;BME280;42646;51.910;7.724;2024-03-02T11:55:46;99608.66;;;13.43;60.63
39265;BME280;42646;51.910;7.724;2024-03-02T11:58:16;99604.44;;;13.48;60.56
39265;BME280;42646;51.910;7.724;2024-03-02T12:00:47;99605.91;;;13.51;60.65
39265;BME280;42646;51.910;7.724;2024-03-02T12:03:14;99592.72;;;13.49;61.52
39265;BME280;42646;51.910;7.724;2024-03-02T12:05:42;99587.84;;;13.53;62.06
39265;BME280;42646;51.910;7.724;2024-03-02T12:08:11;99583.03;;;13.63;62.18
39265;BME280;42646;51.910;7.724;2024-03-02T12:10:40;99591.63;;;13.73;61.62
39265;BME280;42646;51.910;7.724;2024-03-02T12:13:10;99585.94;;;13.76;61.49
39265;BME280;42646;51.910;7.724;2024-03-02T12:15:39;99592.38;;;13.82;61.15
39265;BME280;42646;51.910;7.724;2024-03-02T12:18:07;99581.78;;;13.88;60.30
39265;BME280;42646;51.910;7.724;2024-03-02T12:20:34;99588.03;;;13.96;60.65
39265;BME280;42646;51.910;7.724;2024-03-02T12:23:04;99592.00;;;14.00;59.96
39265;BME280;42646;51.910;7.724;2024-03-02T12:25:32;99579.72;;;14.05;57.13
39265;BME280;42646;51.910;7.724;2024-03-02T12:28:01;99575.56;;;14.03;57.99
39265;BME280;42646;51.910;7.724;2024-03-02T12:30:34;99573.44;;;13.98;58.69
39265;BME280;42646;51.910;7.724;2024-03-02T12:33:03;99571.44;;;14.00;59.71
39265;BME280;42646;51.910;7.724;2024-03-02T12:35:31;99572.41;;;14.14;58.63
39265;BME280;42646;51.910;7.724;2024-03-02T12:37:58;99575.16;;;14.21;58.83
39265;BME280;42646;51.910;7.724;2024-03-02T12:40:26;99570.78;;;14.34;58.71
39265;BME280;42646;51.910;7.724;2024-03-02T12:42:54;99564.59;;;14.34;59.23
39265;BME280;42646;51.910;7.724;2024-03-02T12:45:21;99572.53;;;14.42;58.11
39265;BME280;42646;51.910;7.724;2024-03-02T12:47:53;99561.97;;;14.40;57.02
39265;BME280;42646;51.910;7.724;2024-03-02T12:50:22;99566.06;;;14.36;57.88
39265;BME280;42646;51.910;7.724;2024-03-02T12:52:52;99568.56;;;14.38;57.76
39265;BME280;42646;51.910;7.724;2024-03-02T12:55:21;99561.81;;;14.42;57.99
39265;BME280;42646;51.910;7.724;2024-03-02T12:57:50;99564.09;;;14.45;57.26
39265;BME280;42646;51.910;7.724;2024-03-02T13:00:20;99557.28;;;14.42;56.83
39265;BME280;42646;51.910;7.724;2024-03-02T13:02:49;99553.31;;;14.38;56.83
39265;BME280;42646;51.910;7.724;2024-03-02T13:05:20;99562.13;;;14.32;57.80
39265;BME280;42646;51.910;7.724;2024-03-02T13:07:49;99559.25;;;14.49;57.56
39265;BME280;42646;51.910;7.724;2024-03-02T13:10:17;99559.25;;;14.49;57.06
39265;BME280;42646;51.910;7.724;2024-03-02T13:12:45;99559.13;;;14.42;57.08
39265;BME280;42646;51.910;7.724;2024-03-02T13:15:13;99558.25;;;14.35;57.49
39265;BME280;42646;51.910;7.724;2024-03-02T13:17:44;99551.28;;;14.40;57.08
39265;BME280;42646;51.910;7.724;2024-03-02T13:20:13;99554.97;;;14.39;56.30