sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8887;SDS011;4480;52.370;9.748;2023-07-28T00:01:33;5.10;;;3.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:04:00;3.57;;;3.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:06:29;3.23;;;2.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:08:56;4.03;;;3.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:11:23;3.90;;;3.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:13:49;3.30;;;3.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:16:16;3.10;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:18:44;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:21:11;3.33;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:23:38;2.97;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:26:05;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:28:32;3.93;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:30:59;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:33:26;3.77;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:35:54;4.10;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:38:21;2.40;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:40:48;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:43:14;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:45:41;3.00;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:48:11;2.90;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:50:38;2.00;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:53:08;2.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:55:35;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T00:58:02;3.00;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:00:29;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:02:56;2.10;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:05:25;3.03;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:07:59;3.30;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:10:31;3.40;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:12:58;2.93;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:15:25;2.80;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:17:52;3.17;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:20:19;2.83;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:22:59;2.57;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:25:39;2.33;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:28:15;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:30:43;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:33:10;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:35:37;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:38:04;3.30;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:40:31;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:42:58;3.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:45:26;2.07;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:47:53;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:50:19;4.03;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:52:46;4.30;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:55:13;3.37;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T01:57:40;2.47;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:00:15;3.33;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:02:44;3.17;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:05:11;2.77;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:07:38;3.33;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:10:05;4.20;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:12:32;3.37;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:14:59;2.57;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:17:26;6.50;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:19:54;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:22:21;2.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:24:48;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:27:15;2.67;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:29:41;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:32:08;5.63;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:34:35;3.40;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:37:03;2.57;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:39:30;3.20;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:41:57;2.20;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:44:24;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:46:51;2.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:49:17;4.40;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:51:44;3.20;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:54:12;2.67;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:56:39;4.17;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T02:59:06;3.70;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:01:33;3.13;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:04:00;3.00;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:06:27;4.80;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:08:54;1.97;;;1.87;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:11:22;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:13:49;2.17;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:16:16;2.30;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:18:42;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:21:09;2.13;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:23:36;4.57;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:26:03;1.70;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:28:31;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:30:57;2.60;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:33:24;2.37;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:35:51;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:38:18;1.67;;;1.57;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:40:45;1.90;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:43:11;2.73;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:45:40;2.17;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:48:06;2.27;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:50:33;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:53:00;2.63;;;1.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:55:27;2.13;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T03:57:54;2.20;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:00:21;2.37;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:02:49;1.70;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:05:16;4.60;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:07:43;5.20;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:11:59;1.73;;;1.57;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:14:25;1.83;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:16:52;7.67;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:19:19;1.70;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:21:46;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:24:12;1.80;;;1.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:26:39;1.60;;;1.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:29:09;1.63;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:31:36;2.13;;;1.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:34:02;1.70;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:36:29;2.67;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:38:56;5.30;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:41:23;1.73;;;1.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:43:49;1.63;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:46:18;1.97;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:48:45;1.87;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:51:12;2.10;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:53:39;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:56:05;2.63;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-28T04:58:33;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:01:00;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:03:28;2.10;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:05:55;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:08:22;3.10;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:10:49;1.93;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:13:16;2.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:15:42;6.20;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:18:09;2.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:20:37;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:23:04;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:25:31;2.90;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:27:58;2.33;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:30:24;1.63;;;1.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:32:51;1.93;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:35:20;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:37:48;2.27;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:40:15;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:42:41;2.30;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:45:08;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:47:36;3.73;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:50:03;2.93;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:52:31;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:54:59;2.83;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:57:26;3.20;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T05:59:53;4.43;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:02:20;4.03;;;3.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:04:46;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:07:13;3.90;;;3.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:09:40;3.30;;;3.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:12:09;2.83;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:14:36;3.60;;;3.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:17:03;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:19:30;3.43;;;2.87;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:21:56;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:24:23;3.33;;;3.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:26:50;4.40;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:29:18;3.43;;;3.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:31:45;2.87;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:34:12;3.30;;;2.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:36:38;4.40;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:39:05;6.73;;;3.57;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:41:32;3.17;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:43:59;4.50;;;3.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:46:28;4.80;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:48:55;2.80;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:51:22;4.27;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:53:49;2.47;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:56:16;4.27;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T06:58:43;4.03;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:01:10;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:03:38;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:06:05;2.27;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:08:32;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:10:59;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:13:26;2.80;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:15:53;3.00;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:18:20;2.87;;;2.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:20:48;3.10;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:23:15;2.30;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:25:42;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:28:09;3.03;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:30:35;3.73;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:33:02;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:35:29;2.53;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:37:57;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:40:24;3.07;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:42:51;4.63;;;3.17;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:45:18;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:47:44;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:50:11;2.77;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:52:38;2.83;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:55:08;3.30;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T07:57:36;3.20;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:00:03;2.70;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:02:31;2.60;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:04:57;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:07:24;2.73;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:09:51;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:12:19;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:14:46;3.10;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:17:13;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:19:40;5.53;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:22:07;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:24:34;3.37;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:27:01;2.73;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:29:29;2.83;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:31:56;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:34:23;3.70;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:36:50;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:39:17;4.50;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:41:44;3.03;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:44:11;3.70;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:46:39;2.20;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:49:06;2.47;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:51:34;2.30;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:54:00;2.43;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:56:27;2.23;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T08:58:57;1.77;;;1.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:01:25;2.17;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:03:53;2.77;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:06:22;2.90;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:08:56;2.10;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:11:23;2.43;;;1.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:13:52;2.20;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:16:20;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:18:49;1.90;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:21:18;2.73;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:23:46;2.07;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:26:13;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:28:40;3.90;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:31:08;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:33:36;2.80;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:36:07;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:38:37;2.00;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:41:07;2.43;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:43:36;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:46:03;2.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:48:32;1.97;;;1.87;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:51:00;2.50;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:53:35;2.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:56:10;2.10;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T09:58:40;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:01:10;3.30;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:03:37;1.77;;;1.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:06:04;2.80;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:08:32;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:11:00;2.47;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:13:33;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:16:06;2.03;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:18:34;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:21:04;3.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:23:33;2.13;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:26:02;1.73;;;1.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:28:31;2.13;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:31:03;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:33:32;2.27;;;2.07;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:36:10;2.17;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:38:38;5.13;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:41:08;2.47;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:43:36;1.90;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:46:04;1.83;;;1.67;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:48:33;3.37;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:51:01;1.73;;;1.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:53:28;3.03;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:55:57;2.33;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T10:58:26;1.90;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:00:52;2.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:03:19;2.33;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:05:48;2.50;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:08:15;1.93;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:10:43;2.10;;;1.87;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:13:10;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:15:39;2.47;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:18:06;2.40;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:20:34;1.93;;;1.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:23:02;2.40;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:25:30;2.30;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:28:00;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:30:28;2.47;;;2.23;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:32:57;2.90;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:35:24;2.10;;;1.73;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:37:51;2.43;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:40:20;2.70;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:42:51;2.70;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:45:19;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:47:58;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:50:26;2.17;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:52:55;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:55:23;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T11:57:51;2.17;;;1.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:00:19;2.67;;;2.47;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:03:01;4.17;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:05:30;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:07:58;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:10:25;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:12:52;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:15:24;2.00;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:18:07;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:20:37;2.20;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:23:04;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:25:31;2.33;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:27:58;2.87;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:30:26;2.33;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:32:52;3.17;;;1.90;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:35:21;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:37:48;2.43;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:40:16;3.93;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:42:44;2.17;;;1.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:45:11;2.13;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:47:38;3.70;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:50:05;2.33;;;2.13;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:52:34;3.30;;;1.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:55:01;2.30;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:57:28;1.80;;;1.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T12:59:54;2.17;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:02:21;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:04:48;2.40;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:07:15;3.50;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:09:44;2.20;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:12:11;2.23;;;2.03;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:14:38;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:17:05;2.53;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:19:32;2.67;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:21:59;2.67;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:24:26;2.87;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:26:54;2.73;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:29:22;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:31:49;3.23;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:34:15;2.10;;;2.00;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:36:42;3.00;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:39:09;3.03;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:41:36;2.53;;;2.33;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:44:04;2.90;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:46:31;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:48:58;2.83;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:51:25;3.50;;;3.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:53:52;4.00;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:56:18;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T13:58:45;3.60;;;2.97;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:01:13;3.83;;;2.43;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:03:40;2.77;;;2.37;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:06:07;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:08:34;2.90;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:11:01;2.80;;;2.60;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:13:27;3.23;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:15:54;4.10;;;3.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:18:22;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:20:49;2.50;;;2.30;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:23:22;2.90;;;2.10;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:25:50;3.90;;;2.57;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:28:17;3.27;;;2.70;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:30:44;3.33;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:33:12;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:35:41;2.47;;;2.27;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:38:08;2.83;;;2.63;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:40:35;2.60;;;2.40;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:43:03;3.10;;;2.83;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:45:30;3.77;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:47:57;2.80;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:50:25;3.10;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:52:53;2.40;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:55:23;2.73;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T14:58:00;2.97;;;2.53;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:00:48;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:03:15;2.97;;;2.77;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:05:42;2.37;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:08:11;3.10;;;2.80;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:10:39;4.83;;;2.17;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:13:05;2.93;;;2.20;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:15:32;3.43;;;1.93;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:17:59;2.70;;;2.50;;
8887;SDS011;4480;52.370;9.748;2023-07-28T15:20:26;2.03;;;1.87;;