sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57461;SDS011;43308;47.306;8.608;2024-03-17T00:00:02;2.35;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:02:30;1.75;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:04:56;1.73;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:07:22;5.13;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:09:48;3.22;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:12:14;3.15;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:14:40;2.90;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:17:06;3.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:19:32;3.03;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:21:58;1.00;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:24:24;1.60;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:26:50;1.77;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:29:16;4.53;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:31:42;1.65;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:34:10;1.67;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:36:36;2.83;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:39:02;4.40;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:41:29;2.45;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:43:55;3.60;;;0.63;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:46:21;4.88;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:48:50;2.70;;;0.88;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:51:16;3.03;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:53:42;2.50;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:56:08;4.35;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T00:58:34;1.95;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:01:01;1.80;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:03:27;3.85;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:05:53;2.60;;;0.63;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:08:19;1.88;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:10:46;2.50;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:13:15;5.32;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:15:42;1.83;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:18:08;2.38;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:20:35;3.00;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:23:03;2.92;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:25:30;0.88;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:27:56;3.42;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:30:23;1.88;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:32:50;3.22;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:35:17;2.08;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:37:43;2.35;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:40:09;2.03;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:42:36;1.38;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:45:37;2.92;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:48:00;2.72;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:50:29;1.33;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:53:00;6.22;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:55:27;4.45;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T01:57:54;2.20;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:00:20;2.67;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:02:47;3.35;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:05:13;2.80;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:07:39;2.65;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:10:06;2.95;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:12:34;1.10;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:15:01;5.32;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:17:32;2.40;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:19:58;3.17;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:22:25;2.08;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:24:53;4.20;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:27:19;3.05;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:29:45;3.15;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:32:11;2.28;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:34:38;4.68;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:37:04;3.17;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:39:35;2.88;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:42:05;2.58;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:44:33;2.83;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:47:00;5.30;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:49:30;1.15;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:52:05;3.78;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:54:35;1.95;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:57:01;1.33;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T02:59:28;1.63;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:01:54;4.50;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:04:20;2.85;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:06:46;1.35;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:09:12;3.65;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:11:40;1.90;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:14:06;2.58;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:16:33;1.80;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:18:59;2.72;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:21:25;3.45;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:23:51;2.80;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:26:17;3.03;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:28:43;3.08;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:31:13;2.47;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:33:42;2.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:36:09;2.33;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:38:37;3.40;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:41:07;2.33;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:43:37;1.70;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:46:03;2.70;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:48:30;1.50;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:50:56;3.22;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:53:22;2.30;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:55:48;1.65;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T03:58:14;1.58;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:00:41;1.95;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:03:07;1.08;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:05:33;1.70;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:07:59;1.20;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:10:25;2.92;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:12:52;2.35;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:15:18;1.75;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:17:45;2.50;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:20:11;2.00;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:22:39;3.25;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:25:09;3.20;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:27:36;2.90;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:30:02;1.90;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:32:31;2.10;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:34:58;3.17;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:37:25;1.15;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:39:51;1.20;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:42:17;1.35;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:44:44;2.47;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:47:11;3.28;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:49:39;1.52;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:52:05;2.75;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:54:33;1.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:56:59;1.50;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T04:59:25;2.90;;;0.63;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:01:55;1.83;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:04:21;2.45;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:06:50;0.98;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:09:16;2.95;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:11:42;1.52;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:14:09;1.10;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:16:35;5.22;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:19:01;1.48;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:21:27;2.10;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:23:56;3.13;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:26:25;0.80;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:28:51;2.55;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:31:17;0.70;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:33:44;1.67;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:36:10;2.92;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:38:36;0.85;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:41:03;1.35;;;0.77;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:43:31;3.42;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:46:05;1.45;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:48:32;0.80;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:51:02;1.77;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:53:28;8.85;;;1.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:55:54;1.25;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T05:58:20;6.20;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:00:46;1.15;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:03:12;1.60;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:05:39;4.00;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:08:09;2.15;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:10:36;3.50;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:13:03;1.48;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:15:29;3.90;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:17:56;1.65;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:20:23;2.15;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:22:53;1.08;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:25:19;2.10;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:27:45;2.85;;;1.17;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:30:12;1.42;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:32:40;2.78;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:35:07;2.00;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:37:34;2.53;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:40:01;1.27;;;0.77;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:42:29;3.80;;;1.48;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:44:55;2.53;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:47:21;3.42;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:49:47;1.40;;;0.88;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:52:13;1.95;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:54:39;2.47;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:57:05;0.70;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T06:59:34;1.13;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:02:00;2.25;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:04:27;1.60;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:06:53;2.30;;;0.88;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:09:18;1.48;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:11:44;2.60;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:14:11;5.05;;;1.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:16:36;3.33;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:19:02;3.88;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:21:30;2.72;;;1.88;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:23:57;2.97;;;1.83;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:26:25;3.47;;;1.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:28:51;3.63;;;2.15;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:31:17;6.32;;;2.03;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:33:42;2.55;;;1.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:36:08;4.35;;;2.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:38:35;3.13;;;2.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:41:08;3.10;;;2.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:43:35;6.72;;;2.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:48:40;4.78;;;2.28;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:51:08;3.38;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:53:42;2.67;;;2.08;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:56:17;2.95;;;1.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T07:58:45;2.30;;;2.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:01:15;2.20;;;2.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:03:42;3.45;;;1.92;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:06:11;4.32;;;1.77;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:08:37;2.30;;;1.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:11:03;2.63;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:13:30;3.95;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:16:03;3.00;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:18:36;4.05;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:21:02;3.28;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:23:30;2.67;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:25:56;2.50;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:28:23;2.10;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:30:53;3.00;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:33:20;2.70;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:35:54;1.30;;;0.77;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:38:25;2.85;;;1.23;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:40:53;1.33;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:43:21;1.90;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:45:54;4.53;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:48:26;2.33;;;1.17;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:50:52;2.65;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:53:20;1.85;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:55:47;0.98;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T08:58:13;2.78;;;1.33;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:00:39;2.83;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:03:07;2.65;;;1.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:05:37;3.45;;;1.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:08:05;1.70;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:10:40;2.65;;;1.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:13:13;3.78;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:15:57;2.30;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:18:27;4.18;;;1.98;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:21:01;3.67;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:23:31;2.38;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:26:06;1.48;;;1.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:28:43;2.90;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:31:11;2.83;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:33:38;3.30;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:36:04;2.80;;;1.73;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:38:32;1.58;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:40:59;2.47;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:43:34;2.13;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:46:04;5.20;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:48:31;2.28;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:50:58;0.93;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:55:55;2.20;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-03-17T09:58:23;3.28;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:00:49;2.45;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:06:29;2.22;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:08:57;1.10;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:11:24;2.00;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:14:09;4.47;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:16:36;2.55;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:22:05;1.55;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:24:37;2.08;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:27:03;1.10;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:29:30;1.90;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:32:14;3.08;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:34:44;2.17;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:37:11;1.85;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:39:40;3.40;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:42:08;3.53;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:44:36;3.15;;;1.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:47:03;5.25;;;1.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:49:35;1.92;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:54:34;1.65;;;1.08;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:57:23;5.10;;;1.52;;
57461;SDS011;43308;47.306;8.608;2024-03-17T10:59:51;1.23;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:02:20;1.90;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:04:54;2.38;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:07:22;2.08;;;0.63;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:09:49;0.95;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:15:53;1.95;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:20:35;2.88;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:23:05;1.85;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:28:00;1.85;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:46:41;2.17;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:49:19;2.20;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:51:46;1.05;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:54:14;2.33;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:56:50;1.85;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T11:59:17;2.38;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:01:45;1.50;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:04:13;1.08;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:06:44;1.17;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:09:21;1.00;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:12:04;4.40;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:14:37;2.17;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:17:08;3.28;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:19:35;4.38;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:22:02;1.60;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:24:29;1.63;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:27:00;2.47;;;1.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:29:32;2.72;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:34:31;3.15;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:37:00;1.25;;;1.08;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:39:27;2.63;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:42:39;1.80;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:44:50;2.55;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:47:25;2.25;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:49:53;1.75;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:55:06;1.30;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T12:58:11;1.45;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:01:02;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:03:33;2.63;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:06:00;1.50;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:08:32;1.33;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:10:58;2.70;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:13:25;1.42;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:15:51;1.00;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:18:17;1.85;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:20:45;1.33;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:23:11;1.30;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:25:38;1.67;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:28:05;1.02;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:30:32;1.10;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:33:02;2.35;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:35:34;1.38;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:38:07;4.32;;;1.58;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:40:34;3.83;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:43:01;2.55;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:45:28;0.85;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:48:02;2.28;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:50:29;2.85;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:52:56;0.98;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:55:23;1.60;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-03-17T13:57:52;1.35;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:00:26;2.22;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:02:53;3.22;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:05:20;2.90;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:07:47;2.20;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:10:16;1.15;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:12:44;1.92;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:15:30;4.20;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:17:56;4.82;;;2.25;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:20:22;1.88;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:22:48;1.88;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:25:18;1.50;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:27:47;2.15;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:30:17;4.13;;;1.08;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:32:44;1.77;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:35:14;2.13;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:37:42;1.05;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:40:09;1.35;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:42:43;1.42;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:45:09;4.10;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:47:36;0.82;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:50:02;3.58;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:52:28;2.28;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:54:54;4.57;;;0.77;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:57:22;2.88;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T14:59:48;1.63;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:02:14;1.38;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:04:41;2.80;;;2.17;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:07:06;2.33;;;1.65;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:09:34;2.80;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:12:00;2.20;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:14:29;1.95;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:16:57;3.05;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:19:23;2.58;;;1.27;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:21:48;4.47;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:24:14;4.43;;;1.13;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:26:40;3.75;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:29:06;3.97;;;1.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:31:32;3.15;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:33:58;3.78;;;3.40;;
57461;SDS011;43308;47.306;8.608;2024-03-17T15:36:24;4.00;;;3.70;;