sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2023-11-19T00:00:27;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:03:11;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:05:55;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:08:40;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:11:23;1.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:14:07;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:16:51;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:19:35;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:22:18;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:25:06;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:27:50;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:30:36;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:33:20;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:36:04;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:38:47;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:41:32;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:44:15;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:46:59;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:49:42;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:52:26;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:55:09;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T00:57:55;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:00:38;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:03:22;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:06:06;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:08:50;1.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:11:34;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:14:20;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:17:03;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:19:48;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:22:32;1.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:25:15;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:27:59;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:30:46;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:33:29;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:36:13;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:38:56;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:41:40;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:44:23;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:47:08;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:49:52;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:52:36;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:55:21;1.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T01:58:06;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:00:51;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:03:36;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:06:21;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:09:05;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:11:50;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:14:33;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:17:27;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:20:12;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:22:57;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:25:40;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:28:26;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:33:54;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:36:37;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:39:23;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:42:06;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:44:52;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:47:35;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:50:19;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:53:07;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:55:51;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T02:58:34;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:01:23;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:04:13;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:06:59;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:09:42;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:12:26;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:15:09;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:17:55;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:20:38;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:23:22;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:26:06;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:31:34;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:34:18;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:37:02;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:39:46;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:42:29;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:45:13;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:47:57;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:50:42;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:53:26;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:56:09;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T03:58:53;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:01:37;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:04:20;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:07:05;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:09:49;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:12:33;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:15:16;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:18:00;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:20:43;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:23:28;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:26:11;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:28:55;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:31:39;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:34:23;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:37:07;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:39:56;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:42:40;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:45:23;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:48:07;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:50:51;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:53:34;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:56:19;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T04:59:05;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:01:49;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:04:33;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:07:17;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:10:00;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:12:47;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:15:30;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:18:15;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:20:58;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:23:42;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:26:25;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:29:10;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:31:54;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:34:37;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:37:33;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:40:17;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:43:02;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:45:47;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:48:31;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:51:15;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:53:58;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:56:42;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T05:59:30;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:02:16;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:05:00;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:07:43;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:10:28;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:13:13;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:15:57;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:18:42;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:21:26;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:24:10;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:26:53;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:29:36;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:32:20;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:35:07;-0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:37:52;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:40:35;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:43:19;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:46:04;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:48:48;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:51:33;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:54:16;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:57:00;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T06:59:43;-0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:02:27;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:05:10;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:07:56;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:10:40;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:13:23;-0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:16:10;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:18:53;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:21:39;-0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:24:27;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:27:11;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:29:55;-0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:32:40;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:35:23;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:38:07;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:40:52;0.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:43:39;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:46:23;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:49:07;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:51:51;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:54:35;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T07:57:20;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:00:04;0.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:02:47;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:05:31;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:08:15;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:10:59;0.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:13:44;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:16:27;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:19:11;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:21:54;0.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:24:40;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:27:23;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:30:11;0.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:32:55;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:35:39;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:38:22;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:41:08;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:43:52;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:46:37;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:49:22;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:52:06;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:54:50;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T08:57:34;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:00:18;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:03:04;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:05:48;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:08:32;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:11:16;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:14:00;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:16:43;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:19:28;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:22:12;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:24:55;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:27:42;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:30:25;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:33:08;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:35:54;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:38:37;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:41:22;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:44:06;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:46:49;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:49:33;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:52:20;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:55:04;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T09:57:51;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:00:36;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:03:21;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:06:07;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:08:52;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:11:37;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:14:23;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:17:07;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:19:51;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:22:37;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:25:26;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:28:09;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:30:56;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:33:39;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:36:37;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:39:23;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:42:16;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:45:00;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:47:44;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:50:27;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:53:12;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:55:58;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T10:58:45;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:01:35;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:04:23;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:07:09;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:09:53;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:12:37;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:15:25;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:18:10;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:20:57;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:24:08;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:27:08;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:30:01;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:32:54;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:35:49;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:38:37;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:41:22;1.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:44:11;1.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:46:54;1.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:49:40;1.30;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:52:24;1.40;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:55:09;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T11:57:52;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:00:38;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:03:22;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:06:08;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:08:52;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:11:37;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:15:03;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:17:49;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:20:33;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:23:22;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:26:05;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:28:58;1.20;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:31:44;1.10;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:34:28;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:37:12;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:39:57;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:42:40;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:45:24;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:48:08;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:50:54;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:53:47;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:56:33;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T12:59:18;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:02:02;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:04:48;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:07:31;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:10:15;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:13:05;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:15:50;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:18:33;1.00;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:21:20;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:24:04;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:26:47;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:29:32;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:32:18;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:35:01;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:37:45;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:40:29;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:43:13;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:45:58;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:48:41;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:51:25;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:54:09;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:56:55;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T13:59:40;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:02:25;0.90;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:05:09;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:07:54;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:10:38;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:13:23;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:16:07;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:18:53;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:21:36;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:24:20;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:27:04;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:29:48;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:32:33;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:35:18;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:38:02;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:40:47;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:43:31;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:46:14;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:48:57;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:51:44;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:54:30;0.80;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:57:14;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T14:59:57;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:02:41;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:05:25;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:08:11;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:10:55;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:13:43;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:16:26;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:21:57;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:24:42;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:30:10;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:32:54;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:35:38;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:38:22;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:41:07;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:43:54;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:46:40;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:49:23;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:52:08;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:54:52;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T15:57:39;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:00:23;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:03:08;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:05:52;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:08:50;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:11:38;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:14:38;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:17:21;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:20:06;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:22:52;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:25:36;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:28:21;0.50;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:31:08;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:33:52;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:36:35;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:39:18;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:42:02;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:44:46;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:47:31;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:50:15;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:52:59;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:55:46;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T16:58:31;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:04:00;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:06:44;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:09:29;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:12:12;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:14:56;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:17:46;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:20:31;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:23:19;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:26:03;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:28:47;0.60;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:31:32;0.70;99.90
42913;DHT22;50720;54.324;18.558;2023-11-19T17:34:18;0.60;99.90