sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-02-24T00:01:10;98782.72;;;6.61;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:03:41;98783.69;;;6.29;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:06:10;98789.28;;;6.02;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:08:39;98778.22;;;5.84;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:11:09;98795.94;;;5.72;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:13:38;98799.06;;;5.51;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:16:06;98812.22;;;5.50;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:18:34;98795.97;;;5.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:21:05;98801.97;;;5.40;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:23:33;98824.53;;;5.32;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:26:03;98804.56;;;5.24;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:28:31;98806.03;;;5.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:31:02;98798.22;;;5.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:33:31;98785.72;;;5.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:36:09;98781.84;;;5.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:38:37;98779.41;;;5.16;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:41:09;98785.06;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:43:37;98780.69;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:46:05;98781.66;;;5.19;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:48:37;98772.09;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:51:09;98776.97;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:53:37;98770.13;;;5.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:56:05;98765.59;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T00:58:37;98758.63;;;5.00;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:01:10;98739.78;;;4.98;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:03:39;98732.16;;;4.97;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:06:36;98748.53;;;4.97;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:09:04;98751.81;;;4.99;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:11:37;98742.53;;;5.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:14:20;98731.19;;;5.06;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:16:48;98729.09;;;5.01;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:19:16;98724.22;;;4.98;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:21:45;98725.19;;;4.97;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:24:13;98727.47;;;5.00;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:26:41;98744.03;;;5.07;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:29:09;98743.03;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:31:37;98747.28;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:34:07;98757.47;;;5.03;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:36:37;98756.84;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:39:25;98766.56;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:41:53;98749.06;;;5.17;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:47:26;98742.91;;;5.10;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:49:56;98758.63;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:52:27;98751.16;;;5.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:55:00;98770.63;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T01:57:32;98771.78;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:00:05;98765.09;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:02:37;98747.75;;;5.29;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:05:08;98756.19;;;5.31;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:07:37;98767.09;;;5.26;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:10:08;98781.03;;;5.17;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:12:39;98776.16;;;5.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:15:11;98770.44;;;5.11;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:17:45;98762.03;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:23:41;98738.81;;;5.07;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:26:41;98745.81;;;5.07;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:29:30;98735.41;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:32:45;98739.13;;;5.12;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:35:23;98745.66;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:37:56;98738.16;;;5.13;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:40:33;98732.00;;;5.22;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:43:05;98722.59;;;5.29;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:45:42;98733.31;;;5.35;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:48:17;98738.81;;;5.40;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:50:50;98712.69;;;5.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:53:25;98724.84;;;5.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:55:58;98729.25;;;5.40;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T02:58:33;98727.47;;;5.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:01:04;98733.63;;;5.40;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:03:35;98731.53;;;5.35;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:06:11;98733.63;;;5.23;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:08:45;98733.31;;;5.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:11:16;98735.56;;;5.13;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:13:47;98745.97;;;5.13;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:16:18;98758.78;;;5.15;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:18:51;98757.81;;;5.16;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:21:27;98759.91;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:23:58;98777.47;;;5.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:26:30;98784.91;;;5.13;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:29:05;98791.72;;;5.06;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:31:40;98791.69;;;4.98;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:34:13;98785.19;;;4.94;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:36:44;98786.00;;;4.95;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:39:12;98799.47;;;4.90;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:41:45;98811.81;;;4.96;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:44:15;98810.19;;;5.03;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:46:42;98811.19;;;5.10;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:49:12;98812.34;;;5.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:51:43;98828.22;;;5.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:54:34;98841.69;;;5.00;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:57:19;98838.72;;;4.95;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T03:59:59;98842.00;;;4.97;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:02:57;98820.56;;;4.95;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:05:29;98818.91;;;4.86;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:08:02;98816.00;;;4.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:10:35;98820.38;;;4.80;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:13:11;98823.78;;;4.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:15:47;98817.78;;;4.80;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:18:20;98824.59;;;4.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:20:48;98825.72;;;4.79;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:23:27;98828.31;;;4.79;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:25:57;98823.28;;;4.77;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:28:25;98827.78;;;4.75;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:30:57;98833.16;;;4.74;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:33:26;98841.56;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:35:53;98835.56;;;4.67;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:38:22;98829.56;;;4.67;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:40:50;98833.13;;;4.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:43:18;98835.06;;;4.64;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:45:45;98832.97;;;4.67;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:48:13;98828.59;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:50:42;98834.44;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:53:11;98829.25;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:55:42;98832.00;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T04:58:15;98841.88;;;4.65;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:00:46;98849.50;;;4.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:03:15;98854.22;;;4.71;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:05:48;98862.34;;;4.76;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:08:19;98864.31;;;4.74;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:10:48;98869.66;;;4.72;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:13:17;98872.53;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:15:46;98873.34;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:18:15;98881.13;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:20:46;98880.47;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:23:33;98877.72;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:26:04;98881.13;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:28:34;98884.69;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:31:07;98872.38;;;4.71;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:33:36;98879.50;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:36:05;98876.91;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:38:33;98875.28;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:41:09;98868.31;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:43:42;98874.16;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:46:13;98874.31;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:48:45;98878.53;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:51:16;98874.66;;;4.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:53:44;98884.69;;;4.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:56:15;98875.28;;;4.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T05:58:44;98870.72;;;4.62;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:01:12;98869.75;;;4.63;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:03:42;98868.47;;;4.67;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:06:13;98874.69;;;4.74;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:08:42;98875.97;;;4.78;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:11:17;98880.50;;;4.76;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:13:45;98884.53;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:16:14;98878.38;;;4.71;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:18:43;98891.69;;;4.76;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:21:14;98890.06;;;4.75;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:23:45;98894.16;;;4.78;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:26:13;98901.47;;;4.82;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:28:46;98902.78;;;4.86;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:31:15;98908.78;;;4.87;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:33:42;98918.06;;;4.89;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:36:10;98914.97;;;4.94;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:38:40;98917.56;;;4.94;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:41:08;98922.91;;;4.92;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:43:37;98924.72;;;4.92;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:46:07;98929.56;;;4.87;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:48:36;98927.63;;;4.89;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:51:05;98931.47;;;4.85;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:53:33;98933.59;;;4.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:56:04;98937.28;;;4.79;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T06:58:40;98941.19;;;4.75;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:01:11;98943.41;;;4.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:03:39;98952.47;;;4.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:06:12;98941.72;;;4.61;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:08:49;98951.63;;;4.57;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:11:17;98957.25;;;4.52;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:13:46;98954.00;;;4.50;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:16:16;98961.13;;;4.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:18:44;98966.31;;;4.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:21:14;98969.06;;;4.47;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:23:44;98967.56;;;4.44;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:26:16;98978.63;;;4.46;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:28:45;98980.88;;;4.49;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:31:15;98985.03;;;4.60;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:33:43;98986.91;;;4.76;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:36:13;98989.75;;;4.90;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:38:41;98992.06;;;5.02;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:41:12;98999.13;;;5.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:43:41;98999.44;;;5.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:46:14;98998.81;;;5.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:48:44;99003.22;;;5.28;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:51:13;99002.47;;;5.36;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:53:42;99012.22;;;5.42;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:56:12;99014.19;;;5.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T07:58:43;99014.84;;;5.50;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:01:11;99019.75;;;5.53;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:03:49;99016.66;;;5.57;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:06:17;99027.91;;;5.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:08:53;99027.25;;;5.72;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:11:25;99020.47;;;5.79;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:13:59;99033.81;;;5.84;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:16:27;99024.75;;;5.88;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:19:06;99027.69;;;5.93;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:21:35;99033.22;;;5.98;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:24:06;99027.38;;;6.04;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:26:43;99024.28;;;6.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:29:11;99030.97;;;6.12;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:31:39;99027.06;;;6.16;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:34:09;99031.94;;;6.19;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:36:41;99026.44;;;6.22;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:39:13;99031.28;;;6.25;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:41:42;99028.06;;;6.31;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:44:17;99031.94;;;6.35;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:46:47;99026.13;;;6.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:49:17;99029.03;;;6.46;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:51:46;99026.13;;;6.49;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:54:16;99029.03;;;6.54;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:56:45;99030.16;;;6.60;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T08:59:22;99027.09;;;6.64;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:02:04;99027.41;;;6.61;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:04:52;99023.97;;;6.53;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:07:22;99025.47;;;6.47;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:09:50;99025.63;;;6.46;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:12:22;99029.69;;;6.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:14:52;99028.72;;;6.49;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:17:24;99029.69;;;6.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:20:18;99029.84;;;6.47;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:23:03;99031.78;;;6.45;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:25:34;99032.94;;;6.42;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:28:12;99024.34;;;6.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:30:44;99028.72;;;6.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:33:21;99027.41;;;6.45;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:35:54;99022.19;;;6.45;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:38:28;99020.41;;;6.46;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:41:21;99027.09;;;6.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:43:57;99025.31;;;6.49;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:46:30;99025.78;;;6.52;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:49:04;99022.84;;;6.55;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:51:35;99019.94;;;6.58;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:54:13;99020.56;;;6.60;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:56:45;99024.63;;;6.63;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T09:59:26;99025.13;;;6.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:02:08;99021.22;;;6.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:04:53;99025.13;;;6.74;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:07:36;99028.53;;;6.75;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:10:15;99015.19;;;6.78;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:12:57;99025.56;;;6.86;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:15:29;99017.78;;;6.94;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:18:28;99018.56;;;7.03;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:21:04;99019.69;;;7.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:23:44;99018.19;;;7.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:26:25;99016.34;;;7.31;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:29:15;99009.78;;;7.43;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:31:59;99006.66;;;7.55;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:34:32;99017.31;;;7.69;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:37:04;99018.59;;;7.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:39:38;99007.72;;;7.92;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:42:09;99009.03;;;7.96;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:44:43;99014.53;;;8.01;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:47:22;99007.19;;;8.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:49:58;99002.06;;;8.11;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:52:29;99012.59;;;8.26;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:55:40;99002.69;;;8.44;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T10:58:40;99001.72;;;8.60;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:01:25;98999.84;;;8.68;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:04:12;98996.06;;;8.71;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:07:02;99003.38;;;8.76;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:09:35;99001.91;;;8.73;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:12:15;98999.22;;;8.81;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:15:05;98987.69;;;8.90;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:17:53;98985.22;;;8.97;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:20:29;98985.56;;;9.09;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:23:02;98992.06;;;9.13;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:25:35;98984.94;;;9.21;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:28:18;98987.00;;;9.26;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:30:58;98984.28;;;9.34;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:33:36;98981.06;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:36:13;98972.00;;;9.34;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:38:47;98967.78;;;9.48;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:41:23;98969.47;;;9.56;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:43:59;98967.50;;;9.43;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:46:35;98960.63;;;9.42;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:49:10;98964.63;;;9.38;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:51:43;98959.31;;;9.31;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:54:13;98949.16;;;9.22;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:56:45;98944.09;;;9.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T11:59:19;98953.09;;;9.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:01:54;98947.44;;;9.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:04:27;98940.22;;;9.16;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:06:58;98946.25;;;9.17;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:09:33;98931.75;;;9.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:12:06;98934.81;;;9.18;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:14:39;98933.63;;;9.20;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:17:18;98933.28;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:19:57;98926.69;;;9.27;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:22:30;98923.97;;;9.35;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:24:59;98923.22;;;9.41;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:27:39;98919.94;;;9.54;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:33:29;98916.84;;;9.87;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:36:04;98915.34;;;9.99;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:38:46;98909.81;;;10.08;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:41:32;98909.03;;;10.14;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:44:06;98909.13;;;10.21;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:46:37;98899.28;;;10.23;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:49:27;98899.72;;;10.27;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:52:05;98892.09;;;10.32;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:54:41;98892.75;;;10.40;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:57:17;98891.22;;;10.52;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T12:59:48;98883.41;;;10.59;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:02:24;98884.84;;;10.62;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:05:03;98891.28;;;10.66;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:07:44;98871.56;;;10.70;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:10:26;98878.47;;;10.77;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:13:04;98874.06;;;10.84;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:15:33;98876.50;;;10.86;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:18:02;98868.44;;;10.87;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:20:31;98865.44;;;10.90;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:23:00;98867.47;;;10.95;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:25:32;98863.66;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:28:01;98862.03;;;11.03;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:30:34;98854.81;;;11.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:33:20;98854.63;;;11.07;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:35:50;98854.81;;;11.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:38:33;98847.50;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:41:07;98845.13;;;10.99;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:43:35;98840.44;;;11.01;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:46:14;98828.59;;;11.05;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:48:53;98832.22;;;11.11;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:51:57;98832.03;;;11.19;100.00
28306;BME280;7516;43.570;1.448;2023-02-24T13:57:46;98827.47;;;11.41;100.00