sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2023-09-12T03:46:41;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T03:49:06;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T03:51:33;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T03:54:00;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T03:56:26;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T03:58:52;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:01:21;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:03:47;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:06:13;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:08:38;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:11:04;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:13:29;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:15:55;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:18:21;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:20:47;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:23:12;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:25:38;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:28:06;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:30:32;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:32:57;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:35:23;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:37:50;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:40:16;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:42:41;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:45:07;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:47:33;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:49:58;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:52:25;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:54:51;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:57:16;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T04:59:42;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:02:07;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:04:44;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:07:09;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:09:35;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:12:01;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:14:26;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:16:53;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:19:19;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:21:45;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:24:11;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:26:36;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:29:02;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:31:27;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:33:53;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:36:19;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:38:44;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:41:10;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:43:36;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:46:02;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:48:28;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:50:53;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:53:20;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:55:45;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T05:58:11;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:00:36;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:03:02;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:05:28;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:07:54;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:10:20;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:12:45;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:15:11;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:17:36;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:20:02;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:22:31;19.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:24:57;19.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:27:23;19.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:29:48;19.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:32:15;19.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:34:41;19.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:37:08;19.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:39:33;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:41:59;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:44:24;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:46:50;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:49:15;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:51:41;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:54:07;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:56:32;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T06:59:05;19.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:01:31;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:03:56;19.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:06:23;19.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:08:49;19.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:11:15;19.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:13:40;19.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:16:06;20.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:18:32;20.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:21:03;20.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:23:29;20.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:25:55;20.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:28:23;20.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:30:49;20.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:33:14;20.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:35:40;20.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:38:05;20.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:40:31;20.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:42:57;20.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:45:22;20.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:47:48;20.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:50:14;20.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:52:40;20.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:55:07;20.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T07:57:33;20.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:00:00;20.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:02:25;20.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:04:51;20.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:07:19;21.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:09:53;21.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:12:21;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:14:47;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:17:13;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:19:39;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:22:06;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:24:33;21.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:26:59;21.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:29:25;21.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:31:50;21.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:34:16;21.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:36:42;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:39:12;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:41:38;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:44:04;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:46:31;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:48:57;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:51:23;22.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:53:54;22.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:56:20;22.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T08:58:45;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:01:13;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:03:42;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:06:10;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:08:36;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:11:02;23.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:13:29;23.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:16:16;23.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:18:55;23.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:21:23;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:23:55;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:26:21;22.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:29:07;22.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:31:33;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:34:00;23.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:36:27;23.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:38:54;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:41:20;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:43:50;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:46:19;23.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:48:51;23.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:51:17;23.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:53:43;23.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:56:10;23.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T09:58:46;24.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:01:18;24.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:03:46;23.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:06:20;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:08:51;23.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:11:19;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:13:56;22.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:16:31;22.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:24:12;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:26:43;23.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:29:14;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:31:43;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:34:11;23.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:36:42;23.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:39:10;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:41:40;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:44:26;22.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:46:53;22.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:49:20;22.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:51:47;22.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:54:14;22.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T10:56:40;22.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:01:36;22.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:06:53;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:09:23;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:11:55;21.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:14:21;21.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:19:52;21.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:22:27;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:24:54;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:27:22;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:29:48;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:32:35;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:35:08;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:37:34;22.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:42:41;22.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:45:12;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:47:41;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:50:07;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:52:36;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:55:05;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:57:30;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T11:59:57;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:02:23;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:04:50;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:07:17;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:09:42;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:12:11;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:14:39;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:17:15;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:19:45;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:22:11;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:24:46;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:27:15;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:29:41;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:32:10;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:34:36;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:37:02;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:39:28;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:41:54;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:44:21;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:46:51;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:49:20;22.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:51:49;22.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:54:15;22.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:56:41;22.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T12:59:08;22.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:01:35;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:04:01;23.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:06:27;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:08:55;23.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:11:22;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:13:49;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:16:15;24.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:18:41;24.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:21:07;25.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:23:37;26.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:26:03;26.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:28:29;26.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:30:55;27.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:33:22;26.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:35:49;26.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:38:15;25.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:40:43;25.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:43:08;25.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:45:35;25.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:48:02;25.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:50:29;26.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:52:55;26.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:55:22;26.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T13:57:47;26.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:00:13;26.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:02:39;26.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:05:05;25.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:07:31;25.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:09:56;24.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:12:23;24.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:14:50;24.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:17:15;24.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:19:41;24.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:22:06;24.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:24:32;24.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:26:58;24.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:29:24;24.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:31:53;24.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:34:27;25.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:36:56;25.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:39:22;26.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:41:49;27.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:44:26;27.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:46:53;27.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:49:19;27.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:51:44;27.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:54:10;27.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:56:36;26.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T14:59:03;26.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:01:29;27.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:03:55;26.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:06:21;27.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:08:47;27.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:11:12;27.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:13:38;27.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:16:04;27.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:18:30;27.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:20:57;27.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:23:23;27.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:25:51;27.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:28:18;27.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:30:44;27.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:33:10;26.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:35:36;26.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:38:01;26.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:40:28;25.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:42:53;25.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:45:20;25.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:47:46;24.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:50:12;24.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:52:38;24.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:55:09;24.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T15:57:35;25.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:00:07;25.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:02:37;25.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:05:03;25.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:07:29;26.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:09:55;26.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:12:20;26.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:14:46;26.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:17:12;25.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:19:37;25.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:22:03;25.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:24:31;25.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:26:57;24.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:29:26;24.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:31:52;24.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:34:18;24.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:36:43;24.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:39:09;24.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:41:35;23.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:44:01;23.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:46:28;23.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:48:54;23.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:51:20;23.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:53:46;23.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:56:12;22.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T16:58:37;22.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:01:03;22.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:03:29;22.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:05:54;22.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:08:22;22.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:10:47;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:13:14;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:15:40;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:18:06;22.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:20:32;22.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:22:57;22.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:25:23;21.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:27:49;21.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:30:15;21.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:32:42;21.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:35:08;21.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:37:34;21.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:40:00;21.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:42:26;21.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:44:52;21.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:47:18;20.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:49:46;20.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:52:15;20.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:54:41;20.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:57:08;20.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T17:59:33;20.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:01:59;20.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:04:25;20.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:06:51;20.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:09:17;19.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:11:43;19.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:14:08;19.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:16:34;19.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:18:59;19.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:21:25;19.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:23:51;19.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:26:17;19.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:28:45;19.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:31:14;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:33:40;19.00;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:36:08;18.90;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:38:38;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:41:04;18.80;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:43:30;18.70;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:45:56;18.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:48:21;18.60;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:50:48;18.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:53:20;18.50;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:55:47;18.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T18:58:13;18.40;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:00:40;18.30;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:03:09;18.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:05:35;18.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:08:01;18.20;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:10:28;18.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:12:54;18.10;99.90
20858;DHT22;10589;53.636;10.012;2023-09-12T19:15:19;18.10;99.90