sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2022-08-07T00:01:21;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:03:47;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:06:13;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:08:39;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:11:05;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:13:32;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:15:57;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:18:25;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:20:54;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:23:19;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:25:45;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:28:11;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:30:37;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:33:02;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:35:29;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:37:54;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:40:20;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:42:46;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:45:12;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:47:37;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:50:05;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:52:31;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:54:56;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:57:23;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T00:59:49;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:02:15;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:04:41;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:07:07;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:09:33;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:11:59;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:14:25;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:16:52;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:19:19;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:21:47;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:24:14;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:26:40;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:29:06;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:31:31;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:33:58;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:36:25;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:38:51;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:41:18;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:43:45;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:46:12;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:48:43;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:51:12;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:53:43;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:56:15;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T01:58:47;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:01:20;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:03:52;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:06:21;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:08:51;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:11:18;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:13:44;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:16:10;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:18:37;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:21:05;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:23:37;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:26:06;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:28:33;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:31:02;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:33:30;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:35:58;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:38:28;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:40:55;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:43:21;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:45:48;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:48:14;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:50:43;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:53:13;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:55:44;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T02:58:14;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:00:42;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:03:08;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:05:36;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:08:03;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:10:31;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:12:57;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:15:23;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:17:50;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:20:16;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:22:43;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:25:09;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:27:35;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:30:01;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:32:33;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:35:01;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:37:29;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:39:56;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:42:23;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:44:49;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:47:15;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:49:44;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:52:10;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:54:37;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:57:03;18.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T03:59:30;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:01:57;18.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:04:23;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:06:49;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:09:15;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:11:44;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:14:10;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:16:36;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:19:04;18.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:21:31;18.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:23:57;18.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:26:23;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:28:49;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:31:15;18.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:33:41;19.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:36:07;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:38:34;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:41:00;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:43:35;19.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T04:57:41;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:00:12;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:02:56;19.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:05:34;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:08:06;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:13:20;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:15:50;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:18:24;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:20:56;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:23:32;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:26:00;19.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:28:27;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:30:54;19.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:33:21;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:35:51;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:38:19;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:40:46;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:43:12;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:45:39;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:48:07;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:50:33;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:53:02;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:55:29;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T05:57:57;19.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:00:28;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:02:56;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:05:24;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:07:57;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:10:24;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:12:51;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:15:18;19.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:17:45;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:20:11;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:22:42;19.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:25:08;19.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:27:34;19.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:30:00;19.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:32:26;19.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:34:52;20.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:37:18;20.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:39:43;20.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:42:30;20.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:45:21;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:47:47;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:50:14;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:52:46;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:55:21;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T06:57:48;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:00:17;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:02:43;20.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:05:09;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:07:35;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:10:00;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:12:59;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:15:26;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:18:16;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:20:58;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:23:26;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:25:58;20.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:28:38;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:31:27;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:33:58;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:36:27;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:38:54;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:41:21;20.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:43:50;20.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:46:17;20.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:48:45;20.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:51:13;20.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:53:42;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:56:09;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T07:58:37;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:01:07;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:03:35;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:06:03;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:08:30;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:11:03;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:13:30;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:15:58;20.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:18:27;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:20:53;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:23:19;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:26:06;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:28:35;20.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:31:04;20.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:33:32;20.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:36:02;20.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:38:35;21.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:44:05;21.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:47:07;21.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:49:39;21.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:54:46;21.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T08:57:31;22.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:00:04;22.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:02:57;22.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:05:45;22.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:08:42;22.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:11:45;22.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:22:05;22.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:24:52;22.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:27:41;22.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:30:09;22.50;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:35:10;22.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:38:30;22.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:40:34;22.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:43:25;22.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:51:43;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:54:27;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T09:57:31;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:00:10;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:11:13;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:13:53;23.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:38:38;24.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:41:30;24.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:44:30;24.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:47:19;24.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:49:53;23.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:52:30;23.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:55:05;24.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T10:58:04;24.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:03:40;24.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:06:10;24.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:09:06;24.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:11:44;24.70;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:14:21;24.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:17:12;24.40;99.80
3262;DHT22;1643;47.746;9.000;2022-08-07T11:19:49;24.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:22:24;24.40;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:25:10;24.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:30:06;24.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:32:55;24.30;99.80
3262;DHT22;1643;47.746;9.000;2022-08-07T11:35:28;24.30;99.80
3262;DHT22;1643;47.746;9.000;2022-08-07T11:38:10;24.30;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:41:05;24.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:43:44;24.60;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T11:58:04;24.30;99.70
3262;DHT22;1643;47.746;9.000;2022-08-07T12:00:39;24.30;99.60
3262;DHT22;1643;47.746;9.000;2022-08-07T12:08:32;24.30;99.30
3262;DHT22;1643;47.746;9.000;2022-08-07T12:13:45;24.30;99.10
3262;DHT22;1643;47.746;9.000;2022-08-07T12:16:28;24.40;99.30
3262;DHT22;1643;47.746;9.000;2022-08-07T12:19:18;24.30;99.00
3262;DHT22;1643;47.746;9.000;2022-08-07T12:24:35;24.30;99.10
3262;DHT22;1643;47.746;9.000;2022-08-07T12:27:12;24.20;99.10
3262;DHT22;1643;47.746;9.000;2022-08-07T12:29:50;24.20;99.00
3262;DHT22;1643;47.746;9.000;2022-08-07T12:32:33;24.30;99.00
3262;DHT22;1643;47.746;9.000;2022-08-07T12:35:04;24.30;99.00
3262;DHT22;1643;47.746;9.000;2022-08-07T12:37:33;24.30;98.80
3262;DHT22;1643;47.746;9.000;2022-08-07T12:40:00;24.30;98.70
3262;DHT22;1643;47.746;9.000;2022-08-07T12:42:28;24.40;98.60
3262;DHT22;1643;47.746;9.000;2022-08-07T12:45:04;24.40;98.60
3262;DHT22;1643;47.746;9.000;2022-08-07T12:50:52;24.40;98.60
3262;DHT22;1643;47.746;9.000;2022-08-07T12:53:44;24.30;98.70
3262;DHT22;1643;47.746;9.000;2022-08-07T12:58:58;24.50;98.50
3262;DHT22;1643;47.746;9.000;2022-08-07T13:07:07;24.50;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T13:20:48;24.70;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T13:25:47;24.80;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T13:28:30;24.90;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T13:31:04;25.00;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T13:36:23;25.00;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T13:41:52;24.90;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T13:44:22;25.10;97.40
3262;DHT22;1643;47.746;9.000;2022-08-07T13:46:51;25.40;97.20
3262;DHT22;1643;47.746;9.000;2022-08-07T13:49:21;25.70;97.00
3262;DHT22;1643;47.746;9.000;2022-08-07T13:51:49;25.90;96.80
3262;DHT22;1643;47.746;9.000;2022-08-07T13:54:17;26.10;96.70
3262;DHT22;1643;47.746;9.000;2022-08-07T13:56:45;26.10;96.30
3262;DHT22;1643;47.746;9.000;2022-08-07T13:59:24;26.00;96.20
3262;DHT22;1643;47.746;9.000;2022-08-07T14:01:54;26.00;96.30
3262;DHT22;1643;47.746;9.000;2022-08-07T14:04:23;25.90;96.30
3262;DHT22;1643;47.746;9.000;2022-08-07T14:06:51;25.90;96.40
3262;DHT22;1643;47.746;9.000;2022-08-07T14:09:23;25.90;96.30
3262;DHT22;1643;47.746;9.000;2022-08-07T14:11:53;25.90;96.20
3262;DHT22;1643;47.746;9.000;2022-08-07T14:14:27;25.90;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:16:55;25.80;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:19:47;25.80;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:22:17;25.70;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:24:50;25.50;95.70
3262;DHT22;1643;47.746;9.000;2022-08-07T14:27:20;25.40;95.70
3262;DHT22;1643;47.746;9.000;2022-08-07T14:29:54;25.40;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:32:20;25.50;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:34:47;25.40;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:37:16;25.40;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:39:45;25.40;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:42:12;25.30;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:44:44;25.30;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:47:16;25.30;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:49:43;25.30;96.00
3262;DHT22;1643;47.746;9.000;2022-08-07T14:52:10;25.20;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:54:37;25.10;95.80
3262;DHT22;1643;47.746;9.000;2022-08-07T14:57:05;25.10;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T14:59:35;25.10;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T15:02:13;25.20;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T15:04:41;25.20;95.80
3262;DHT22;1643;47.746;9.000;2022-08-07T15:07:09;25.20;95.70
3262;DHT22;1643;47.746;9.000;2022-08-07T15:09:39;25.20;95.70
3262;DHT22;1643;47.746;9.000;2022-08-07T15:12:10;25.10;95.70
3262;DHT22;1643;47.746;9.000;2022-08-07T15:14:38;25.10;95.60
3262;DHT22;1643;47.746;9.000;2022-08-07T15:17:18;25.00;95.80
3262;DHT22;1643;47.746;9.000;2022-08-07T15:19:52;24.90;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T15:22:24;24.90;95.90
3262;DHT22;1643;47.746;9.000;2022-08-07T15:24:51;24.80;96.10
3262;DHT22;1643;47.746;9.000;2022-08-07T15:27:21;24.80;96.60
3262;DHT22;1643;47.746;9.000;2022-08-07T15:29:53;24.60;97.10
3262;DHT22;1643;47.746;9.000;2022-08-07T15:32:20;24.60;97.50
3262;DHT22;1643;47.746;9.000;2022-08-07T15:34:53;24.40;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T15:37:25;24.40;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T15:39:57;24.30;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T15:42:53;24.20;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T15:47:56;24.30;98.40
3262;DHT22;1643;47.746;9.000;2022-08-07T15:50:31;24.30;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T15:53:06;24.10;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T15:55:33;24.20;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T15:58:02;24.10;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T16:00:34;24.20;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T16:03:04;24.20;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T16:05:31;24.20;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T16:08:03;24.30;97.90
3262;DHT22;1643;47.746;9.000;2022-08-07T16:10:32;24.40;97.90
3262;DHT22;1643;47.746;9.000;2022-08-07T16:16:04;24.40;97.90
3262;DHT22;1643;47.746;9.000;2022-08-07T16:21:33;24.20;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T16:24:26;24.10;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T16:30:09;24.00;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T16:32:39;23.90;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T16:35:20;23.80;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T16:43:02;23.60;98.40
3262;DHT22;1643;47.746;9.000;2022-08-07T16:51:34;23.60;98.80
3262;DHT22;1643;47.746;9.000;2022-08-07T17:05:56;24.00;98.40
3262;DHT22;1643;47.746;9.000;2022-08-07T17:08:35;23.90;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:11:12;24.00;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T17:14:03;24.10;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T17:16:47;24.30;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T17:19:45;24.40;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:22:24;24.30;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T17:30:06;24.30;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T17:32:42;24.30;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:35:19;24.30;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:37:48;24.30;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:40:34;24.30;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T17:43:12;24.30;98.10
3262;DHT22;1643;47.746;9.000;2022-08-07T17:45:50;24.20;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T17:48:22;24.10;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T17:51:21;24.00;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T17:53:59;23.90;97.60
3262;DHT22;1643;47.746;9.000;2022-08-07T17:56:33;24.00;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T18:02:28;24.00;97.70
3262;DHT22;1643;47.746;9.000;2022-08-07T18:10:47;24.00;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T18:13:43;23.90;97.80
3262;DHT22;1643;47.746;9.000;2022-08-07T18:16:32;23.90;98.00
3262;DHT22;1643;47.746;9.000;2022-08-07T18:24:51;23.80;98.20
3262;DHT22;1643;47.746;9.000;2022-08-07T18:30:03;23.80;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T18:38:17;23.60;98.30
3262;DHT22;1643;47.746;9.000;2022-08-07T18:43:11;23.50;98.50
3262;DHT22;1643;47.746;9.000;2022-08-07T18:45:58;23.50;98.60
3262;DHT22;1643;47.746;9.000;2022-08-07T18:51:33;23.50;98.60
3262;DHT22;1643;47.746;9.000;2022-08-07T19:00:10;23.40;99.20
3262;DHT22;1643;47.746;9.000;2022-08-07T19:10:23;23.30;99.80
3262;DHT22;1643;47.746;9.000;2022-08-07T19:13:32;23.20;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:16:49;23.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:19:07;23.10;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:21:51;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:24:39;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:27:10;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:29:40;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:32:11;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:34:53;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:37:22;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:40:00;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:42:28;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:44:56;23.00;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:47:28;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:49:55;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:52:26;22.90;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:54:53;22.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T19:57:41;22.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T20:00:09;22.80;99.90
3262;DHT22;1643;47.746;9.000;2022-08-07T20:02:46;22.80;99.90