sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19365;DHT22;9818;48.382;10.850;2023-11-21T00:00:26;16.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T00:02:55;16.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T00:05:24;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T00:07:53;16.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T00:10:21;16.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T00:12:50;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:15:20;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:17:52;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:20:20;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:22:49;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:25:18;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:27:46;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:30:15;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:32:45;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:35:17;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:37:45;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:40:15;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:42:45;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:45:13;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:47:42;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:50:11;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:52:43;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:55:12;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T00:57:41;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:00:11;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:02:43;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:05:12;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:07:43;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:10:12;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:12:43;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:15:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:17:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:20:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:22:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:25:13;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:27:42;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:30:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:32:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:35:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:37:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:40:08;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:42:42;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:45:12;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:47:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:50:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:52:45;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:55:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T01:57:48;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:00:17;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:02:46;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:05:18;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:07:48;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:10:18;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:12:51;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:15:20;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:17:52;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:20:22;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:22:55;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:25:27;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:27:56;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:30:25;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:32:56;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:35:25;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:37:56;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:40:25;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:42:54;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:45:24;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:47:53;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:50:22;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:52:51;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:55:22;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T02:57:51;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:00:22;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:02:52;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:05:21;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:07:50;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:10:18;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:12:50;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:15:18;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:17:47;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:20:17;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:22:46;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:25:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:27:44;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:30:15;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:32:44;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:35:13;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:37:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:40:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:42:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:45:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:47:42;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:50:11;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:52:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:55:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T03:57:37;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:00:07;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:02:36;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:05:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:07:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:10:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:12:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:15:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:17:38;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:20:11;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:22:41;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:25:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:27:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:30:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:32:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:35:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:37:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:40:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:42:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:45:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:47:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:50:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:52:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:55:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T04:57:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:00:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:02:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:05:10;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:07:42;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:10:11;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:12:41;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:15:13;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:17:43;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:20:13;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:22:46;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:25:18;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:27:47;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:30:16;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:32:44;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:35:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:37:47;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:40:16;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:42:45;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:45:14;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:47:45;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:50:16;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:52:47;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:55:16;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T05:57:47;16.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:00:16;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:02:46;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:05:17;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:07:49;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:10:19;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:12:49;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:15:18;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:17:48;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:20:18;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:22:51;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:25:20;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:27:50;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:30:19;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:32:49;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:35:18;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:37:50;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:40:19;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:42:48;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:45:17;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:47:46;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:50:14;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:52:43;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:55:14;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T06:57:44;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:00:15;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:02:44;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:05:13;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:07:46;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:10:17;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:12:46;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:15:16;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:17:45;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:20:14;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:22:43;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:25:11;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:27:43;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:30:13;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:32:41;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T07:35:10;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T07:37:39;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T07:40:09;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:42:38;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:45:11;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:47:40;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:50:10;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:52:39;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:55:08;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T07:57:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:00:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:02:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:05:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:07:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:10:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:12:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:15:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:17:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:20:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:22:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:25:11;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:27:39;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-21T08:30:11;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:32:42;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:35:12;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:37:41;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:40:11;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:42:42;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:45:13;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:47:43;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:50:12;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:52:42;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:55:11;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T08:57:41;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:00:15;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:02:44;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:05:14;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:07:44;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:10:14;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:12:43;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:15:14;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:17:43;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:20:12;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:22:41;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:25:10;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:27:39;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:30:08;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:32:42;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:35:11;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:37:40;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:40:11;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:42:49;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:45:24;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:47:57;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:50:25;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:52:57;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:55:27;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T09:58:02;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:00:33;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:03:05;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:05:34;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:08:06;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:10:36;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:13:07;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:15:38;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:18:13;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:20:43;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:23:18;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:25:47;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:28:17;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:30:46;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:33:17;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:35:55;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:38:23;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:40:54;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:43:25;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:45:57;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:48:32;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:51:06;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:53:39;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:56:09;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T10:58:43;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:01:12;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:03:45;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:06:15;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:08:44;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:11:13;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:13:43;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:16:15;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:18:48;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:21:25;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:24:13;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:26:50;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:29:28;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:32:08;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:34:46;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:37:15;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:39:45;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:42:15;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:44:50;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:47:23;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:50:02;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:52:38;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:55:09;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T11:57:40;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:00:11;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:02:43;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:05:16;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:07:48;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:10:19;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:12:51;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:15:21;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:17:51;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:20:24;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:22:54;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:25:27;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:27:58;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:30:29;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:33:01;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:35:34;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:38:04;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:40:34;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:43:03;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:45:32;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:48:02;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:50:35;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:53:06;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:55:36;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T12:58:07;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:00:39;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:03:09;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:05:45;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:08:16;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:10:51;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:13:21;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:15:51;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:18:21;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:20:53;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:23:22;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:25:51;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:28:20;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:30:51;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:33:21;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:35:56;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:38:26;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:40:58;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:43:28;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:45:57;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:48:29;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:51:09;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:56:16;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T13:58:49;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:01:20;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:04:04;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:06:48;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:09:21;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:11:51;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:14:23;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:16:53;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:19:23;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:21:58;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:24:27;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:26:58;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:29:26;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:31:55;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:34:24;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:36:53;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:39:25;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:41:55;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:44:24;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:46:58;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:49:31;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:52:13;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:54:59;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T14:57:46;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:00:16;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:02:59;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:05:28;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:07:55;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:10:40;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:13:12;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:15:41;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:18:10;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:20:40;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:23:09;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:25:41;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:28:09;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:30:38;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:33:07;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:35:37;15.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:38:07;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:40:36;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:43:07;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:45:38;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:48:07;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:50:36;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:53:04;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:55:33;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T15:58:10;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-21T16:00:39;16.20;99.90