sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:02:19;16.42;68.33
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:04:46;16.40;68.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:07:12;16.44;68.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:09:40;16.52;68.45
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:12:23;16.47;67.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:14:49;16.50;67.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:17:16;16.54;67.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:19:45;16.49;67.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:22:11;16.33;68.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:24:38;16.26;69.59
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:27:09;16.19;70.55
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:29:36;16.22;72.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:32:06;16.29;73.77
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:34:33;16.39;74.28
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:36:59;16.32;72.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:39:25;16.29;72.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:41:52;16.30;72.56
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:44:20;16.37;72.21
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:46:47;16.44;71.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:49:20;16.40;71.63
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:51:55;16.34;71.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:54:28;16.31;71.33
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:56:57;16.28;70.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T00:59:25;16.18;70.54
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:01:52;16.14;71.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:04:18;16.02;71.35
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:06:45;15.98;72.40
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:09:13;15.95;71.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:11:40;15.98;71.05
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:14:08;16.00;71.49
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:16:36;16.04;71.03
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:19:11;16.03;71.58
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:21:41;15.97;72.06
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:24:09;16.02;71.87
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:26:35;16.18;71.11
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:29:01;16.28;70.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:31:28;16.39;70.55
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:33:54;16.41;69.23
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:36:21;16.26;69.61
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:38:48;16.20;70.64
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:41:15;16.17;70.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:43:41;16.12;70.32
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:46:07;16.16;70.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:48:34;16.22;70.59
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:51:00;16.26;69.47
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:53:26;16.26;69.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:55:52;16.22;69.04
67131;HTU21D;54051;53.464;49.532;2023-07-13T01:58:19;16.22;70.53
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:00:48;16.26;69.25
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:03:14;16.34;68.65
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:05:44;16.39;68.87
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:08:11;16.43;68.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:10:37;16.42;69.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:13:06;16.40;68.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:15:32;16.35;68.46
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:17:59;16.41;68.90
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:20:25;16.55;68.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:22:52;16.58;69.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:25:44;16.70;69.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:28:11;16.79;69.06
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:30:41;16.89;68.64
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:33:07;16.94;68.90
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:35:33;16.91;68.09
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:37:59;16.72;68.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:40:26;16.48;69.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:42:52;16.24;70.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:45:18;16.13;73.57
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:47:44;16.10;74.11
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:50:11;16.07;72.92
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:52:37;16.01;74.05
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:55:03;15.92;75.27
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:57:29;15.93;75.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T02:59:59;15.90;74.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:02:25;15.81;74.12
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:04:55;15.80;76.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:07:22;15.85;75.23
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:09:48;15.92;76.24
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:12:14;15.96;74.47
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:14:40;15.95;74.83
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:17:07;15.93;75.67
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:19:33;16.05;75.82
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:21:59;16.02;76.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:24:25;15.90;76.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:26:54;15.87;76.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:29:33;15.75;77.85
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:31:59;15.72;77.44
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:34:25;15.69;77.17
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:36:54;15.80;76.59
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:39:20;16.04;77.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:41:47;16.30;75.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:44:19;16.19;75.08
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:46:45;16.15;75.46
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:49:11;16.13;76.14
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:51:38;16.18;74.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:54:04;16.20;73.87
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:56:30;16.28;74.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T03:58:58;16.46;73.83
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:01:26;16.66;73.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:03:52;16.91;73.53
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:06:25;17.19;71.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:08:54;17.30;71.01
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:11:22;17.35;68.72
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:13:49;17.44;69.32
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:16:16;17.45;70.83
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:18:44;17.60;73.35
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:21:10;17.61;73.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:23:37;17.54;73.61
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:26:04;17.48;73.83
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:28:30;17.55;71.67
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:30:57;17.69;67.65
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:33:23;18.09;68.25
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:35:54;18.41;67.60
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:38:23;18.34;66.78
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:40:51;18.29;69.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:43:18;18.39;66.26
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:45:45;18.40;67.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:48:11;18.26;64.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:50:38;18.23;68.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:53:04;18.17;69.48
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:55:30;18.23;68.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T04:57:57;18.27;68.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:00:27;18.19;67.59
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:02:58;18.23;66.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:05:26;18.28;66.61
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:07:53;18.40;67.09
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:10:20;18.44;68.44
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:12:46;18.44;68.34
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:15:13;18.51;70.64
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:17:39;18.66;67.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:20:07;18.80;67.67
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:22:34;19.16;64.63
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:25:04;19.74;63.57
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:27:30;20.06;63.26
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:29:57;19.81;62.66
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:32:23;19.70;61.99
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:34:49;19.50;63.69
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:37:16;19.39;64.64
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:39:42;19.24;66.25
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:42:08;19.14;66.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:44:35;19.25;65.69
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:47:01;18.98;66.99
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:49:29;18.80;67.00
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:51:56;18.76;68.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:54:23;18.66;68.18
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:56:49;18.58;69.04
67131;HTU21D;54051;53.464;49.532;2023-07-13T05:59:17;18.77;67.47
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:01:44;18.80;67.49
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:04:11;18.79;67.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:06:37;18.91;67.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:09:04;18.99;66.44
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:11:30;19.05;66.72
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:13:57;19.07;66.33
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:16:23;19.25;67.18
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:18:49;19.41;67.06
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:21:19;19.16;65.99
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:23:46;18.85;67.78
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:26:17;18.95;67.04
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:28:44;19.11;66.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:31:12;19.37;65.65
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:33:39;19.57;64.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:36:06;19.96;64.44
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:38:33;20.04;63.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:41:00;19.90;63.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:43:26;19.80;63.80
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:45:55;19.65;65.66
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:48:22;19.44;66.79
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:50:49;19.46;66.28
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:53:16;19.67;64.85
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:55:43;20.09;63.26
67131;HTU21D;54051;53.464;49.532;2023-07-13T06:58:11;20.44;62.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:00:37;20.69;62.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:03:06;20.95;60.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:05:32;21.60;58.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:07:59;22.21;56.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:10:25;22.80;54.59
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:12:52;23.52;52.02
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:15:18;23.89;49.19
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:17:44;23.98;49.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:20:11;24.74;48.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:22:37;25.61;46.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:25:04;26.08;44.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:27:30;26.31;43.03
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:29:57;25.46;44.80
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:32:26;25.23;45.09
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:34:52;25.01;46.34
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:37:18;24.65;46.79
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:39:44;24.11;49.21
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:42:11;23.68;49.98
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:44:40;23.24;51.85
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:47:07;22.99;53.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:49:34;22.68;53.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:52:00;22.63;53.87
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:54:27;22.73;53.21
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:56:53;22.93;52.60
67131;HTU21D;54051;53.464;49.532;2023-07-13T07:59:19;23.22;52.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:01:46;23.53;51.18
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:04:14;23.64;50.63
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:06:40;24.01;49.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:09:06;24.51;47.36
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:11:34;25.06;46.35
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:14:01;25.34;45.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:16:27;25.68;44.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:18:53;25.77;44.41
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:21:20;26.28;42.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:23:46;26.45;43.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:26:15;26.28;40.36
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:28:41;26.11;38.44
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:31:07;26.40;38.92
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:33:34;26.27;40.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:36:01;26.42;38.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:38:28;26.45;38.82
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:40:56;26.73;38.97
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:43:29;26.37;40.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:51:24;26.02;38.56
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:53:58;25.49;42.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:56:29;25.25;41.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T08:58:58;25.30;41.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:04:19;25.35;42.27
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:12:14;24.94;41.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:14:51;24.51;43.57
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:17:26;24.24;44.38
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:19:59;23.96;44.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:22:28;23.62;46.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:27:43;23.09;46.55
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:32:48;23.16;45.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:35:19;23.52;46.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:37:46;23.98;44.72
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:43:21;23.70;46.36
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:45:48;23.82;45.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:48:16;23.98;43.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:50:43;23.92;42.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:53:18;23.92;42.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:55:47;24.25;44.21
67131;HTU21D;54051;53.464;49.532;2023-07-13T09:58:16;24.36;41.83
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:00:56;24.41;42.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:03:29;24.55;43.42
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:06:12;24.73;42.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:08:39;24.60;41.97
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:11:18;24.15;42.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:13:57;23.96;43.76
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:16:28;23.96;44.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:19:02;23.90;44.90
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:21:38;23.72;45.16
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:26:57;24.13;44.42
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:29:26;24.23;45.67
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:31:53;23.23;48.96
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:34:20;22.65;49.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:36:48;21.89;53.67
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:39:20;21.87;53.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:41:52;21.48;56.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:44:31;21.07;56.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:47:00;20.85;57.80
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:49:29;20.90;57.08
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:51:55;20.89;57.17
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:54:27;20.85;58.00
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:57:20;21.11;54.97
67131;HTU21D;54051;53.464;49.532;2023-07-13T10:59:49;21.19;52.12
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:02:35;21.35;50.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:05:12;21.52;48.01
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:07:56;21.63;51.66
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:10:55;21.59;54.32
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:16:45;21.20;54.24
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:19:26;21.35;55.02
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:22:11;21.51;54.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:24:58;21.75;53.78
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:32:35;22.42;51.18
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:35:01;22.87;51.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:37:28;23.07;49.73
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:39:55;23.11;49.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:42:22;22.99;50.54
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:44:50;23.00;51.17
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:47:19;23.14;49.04
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:49:51;23.41;49.52
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:52:22;24.03;46.90
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:54:54;24.43;43.64
67131;HTU21D;54051;53.464;49.532;2023-07-13T11:57:34;24.55;40.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:00:13;24.28;39.40
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:02:44;24.16;41.68
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:05:13;24.35;39.94
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:07:40;24.04;40.57
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:10:29;23.82;42.38
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:13:02;23.80;43.41
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:15:43;23.77;40.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:18:30;23.70;42.43
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:20:58;23.77;40.84
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:23:33;23.90;38.14
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:26:06;23.65;39.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:28:35;23.68;40.82
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:31:14;23.77;40.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:33:45;23.90;39.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:36:12;23.90;39.88
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:38:39;24.00;40.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:41:08;24.08;40.08
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:43:36;23.91;41.51
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:46:05;23.83;40.94
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:48:42;23.80;41.02
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:51:11;23.87;42.53
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:53:47;23.73;41.89
67131;HTU21D;54051;53.464;49.532;2023-07-13T12:59:34;22.71;44.92
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:02:04;22.55;46.98
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:04:43;22.63;43.54
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:07:09;22.71;46.51
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:09:36;22.93;43.29
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:12:02;23.16;41.04
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:14:29;23.77;39.85
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:16:55;24.30;37.63
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:19:25;24.40;38.51
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:21:53;24.20;41.45
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:24:22;24.18;40.07
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:26:50;24.17;38.34
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:29:20;24.11;37.32
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:31:47;23.88;40.08
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:34:16;23.73;40.33
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:36:43;23.42;39.75
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:41:42;23.40;38.31
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:44:25;23.27;41.36
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:46:53;23.11;40.79
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:49:25;22.92;42.08
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:52:17;22.84;42.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:54:43;22.88;44.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:57:10;22.76;44.36
67131;HTU21D;54051;53.464;49.532;2023-07-13T13:59:38;22.68;42.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:02:23;22.82;43.30
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:05:01;22.84;41.62
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:07:28;22.77;39.09
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:09:58;22.57;40.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:12:32;22.47;42.81
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:15:01;22.66;42.37
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:17:28;22.55;43.70
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:19:54;22.34;45.28
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:22:25;22.04;43.58
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:24:54;22.02;44.74
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:27:22;22.08;41.26
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:29:49;21.99;41.58
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:32:16;21.87;42.65
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:34:42;21.65;42.25
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:37:15;21.52;43.63
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:39:51;21.53;44.25
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:42:18;21.58;45.18
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:44:50;21.51;45.10
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:47:18;21.45;46.06
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:49:50;21.36;46.87
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:52:21;21.28;47.15
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:54:54;21.36;47.41
67131;HTU21D;54051;53.464;49.532;2023-07-13T14:57:36;21.40;47.39
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:00:26;21.47;47.78
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:02:56;21.59;47.40
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:05:30;21.63;47.13
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:07:58;21.60;47.21
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:10:30;21.52;47.35
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:13:12;21.53;46.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:15:40;21.47;46.95
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:18:14;21.50;46.35
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:20:44;21.42;46.86
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:23:16;21.31;47.55
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:25:43;21.32;47.92
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:28:15;21.32;47.89
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:30:46;21.28;48.27
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:33:22;21.22;48.46
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:35:49;21.19;49.22
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:38:30;21.13;50.76
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:40:57;21.05;51.01
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:43:25;20.98;51.50
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:45:52;20.96;51.33
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:48:20;20.95;50.94
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:50:52;20.91;51.31
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:53:30;20.87;51.40
67131;HTU21D;54051;53.464;49.532;2023-07-13T15:56:14;20.87;51.45