sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2023-03-23T00:01:05;22.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:03:31;22.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:05:58;22.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:08:32;22.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:10:59;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:13:27;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:15:54;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:18:22;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:20:49;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:23:17;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:25:47;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:28:14;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:30:41;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:33:11;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:35:39;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:38:05;22.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:40:31;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:43:01;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:45:29;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:47:55;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:50:22;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:52:48;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:55:18;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T00:57:44;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:00:11;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:02:37;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:05:06;22.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:07:32;22.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:09:58;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:12:26;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:14:52;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:17:18;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:19:48;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:22:15;22.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:24:41;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:27:09;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:29:37;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:32:03;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:34:30;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:36:56;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:39:23;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:41:49;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:46:42;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:49:10;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:51:45;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:54:13;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:56:41;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T01:59:11;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:01:38;22.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:04:09;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:06:35;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:09:02;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:11:29;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:13:55;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:19:00;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:26:38;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:34:28;22.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:39:27;22.90;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:41:56;22.90;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:44:24;23.00;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T02:57:37;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:10:46;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:13:32;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:16:45;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:18:54;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:21:23;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:23:53;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:26:21;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:28:52;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:31:19;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:33:46;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:36:20;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:38:48;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:41:15;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:43:42;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:46:08;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:48:35;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:51:01;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:53:28;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:55:56;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T03:58:25;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:01:00;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:03:26;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:05:53;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:10:56;23.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:13:22;23.90;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:15:49;23.90;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:18:15;23.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:20:48;23.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:23:21;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:25:48;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:28:15;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:30:44;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:33:11;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:35:41;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:38:11;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:40:39;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:43:06;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:45:35;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:48:03;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:50:31;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:53:01;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:55:34;23.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T04:58:04;23.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:00:31;23.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:02:58;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:05:24;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:07:53;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:10:19;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:12:45;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:15:13;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:17:40;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:20:10;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:22:37;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:25:04;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:27:31;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:29:58;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:32:26;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:34:57;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:37:24;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:39:52;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:42:24;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:44:51;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:47:17;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:49:43;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:52:10;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:54:36;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:57:05;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T05:59:43;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:02:10;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:04:36;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:07:05;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:09:52;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:12:20;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:14:47;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:17:14;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:19:43;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T06:24:46;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:00:09;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:02:42;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:33:37;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:38:49;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:43:51;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:51:28;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:53:54;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T07:58:56;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:01:23;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:03:52;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:06:24;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:08:50;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:11:19;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:13:50;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:16:21;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:18:55;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:21:24;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:23:52;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:28:53;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:31:24;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:39:01;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:41:30;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:43:57;23.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:46:26;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:48:52;23.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:51:19;23.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:53:47;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:56:13;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T08:58:39;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:01:07;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:03:40;23.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:06:11;23.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:08:38;23.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:11:09;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:13:39;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:16:06;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:24:08;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:26:35;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:29:04;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:31:30;23.20;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:33:57;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:36:24;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:38:57;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:44:08;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:49:32;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:52:08;23.10;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T09:57:10;23.00;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T12:43:52;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T12:46:33;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T13:01:10;22.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T13:03:40;22.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T14:33:27;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T14:35:53;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T14:41:03;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T15:19:44;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T16:24:10;22.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T17:26:08;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T17:45:21;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T17:47:47;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T17:50:14;22.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:01:47;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:04:23;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:06:50;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:09:17;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:11:43;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:14:09;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:16:36;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:19:02;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:21:28;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:26:26;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:28:53;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:31:21;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:33:47;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:36:14;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:38:45;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:41:11;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:43:38;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:46:05;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:48:33;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:51:00;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:53:27;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:55:54;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T20:58:21;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:18:47;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:26:26;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:28:52;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:31:20;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:49:14;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:51:40;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:56:35;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T21:59:02;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:01:29;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:09:05;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:11:32;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:13:58;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:19:00;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:21:27;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:23:54;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:28:57;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:33:59;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:36:26;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:38:53;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:41:22;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:43:50;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:46:16;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:48:43;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:56:23;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T22:58:49;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-03-23T23:01:17;21.60;99.90
