sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2024-02-21T00:00:24;101357.44;;;12.94;57.71
50268;BME280;36153;50.960;6.220;2024-02-21T00:02:26;101354.97;;;13.05;57.37
50268;BME280;36153;50.960;6.220;2024-02-21T00:04:26;101346.03;;;12.89;57.87
50268;BME280;36153;50.960;6.220;2024-02-21T00:06:26;101342.84;;;13.08;57.31
50268;BME280;36153;50.960;6.220;2024-02-21T00:08:27;101346.28;;;13.04;57.43
50268;BME280;36153;50.960;6.220;2024-02-21T00:10:30;101337.63;;;13.08;57.21
50268;BME280;36153;50.960;6.220;2024-02-21T00:12:32;101326.34;;;13.12;57.04
50268;BME280;36153;50.960;6.220;2024-02-21T00:14:33;101327.25;;;13.16;56.97
50268;BME280;36153;50.960;6.220;2024-02-21T00:16:33;101315.69;;;12.98;57.31
50268;BME280;36153;50.960;6.220;2024-02-21T00:18:33;101321.56;;;12.82;57.79
50268;BME280;36153;50.960;6.220;2024-02-21T00:20:33;101327.47;;;12.73;58.23
50268;BME280;36153;50.960;6.220;2024-02-21T00:22:34;101319.81;;;12.84;57.80
50268;BME280;36153;50.960;6.220;2024-02-21T00:24:34;101319.63;;;12.72;57.98
50268;BME280;36153;50.960;6.220;2024-02-21T00:26:34;101322.13;;;12.62;58.21
50268;BME280;36153;50.960;6.220;2024-02-21T00:28:34;101323.97;;;12.70;58.23
50268;BME280;36153;50.960;6.220;2024-02-21T00:30:35;101322.22;;;12.70;58.56
50268;BME280;36153;50.960;6.220;2024-02-21T00:32:35;101323.50;;;12.97;57.56
50268;BME280;36153;50.960;6.220;2024-02-21T00:34:35;101319.06;;;12.91;57.74
50268;BME280;36153;50.960;6.220;2024-02-21T00:36:36;101302.59;;;12.97;57.70
50268;BME280;36153;50.960;6.220;2024-02-21T00:38:37;101315.69;;;12.98;57.36
50268;BME280;36153;50.960;6.220;2024-02-21T00:40:37;101311.38;;;13.02;57.26
50268;BME280;36153;50.960;6.220;2024-02-21T00:42:37;101313.78;;;12.88;57.41
50268;BME280;36153;50.960;6.220;2024-02-21T00:44:39;101306.75;;;12.83;57.77
50268;BME280;36153;50.960;6.220;2024-02-21T00:46:39;101300.47;;;12.70;58.14
50268;BME280;36153;50.960;6.220;2024-02-21T00:48:39;101303.03;;;12.67;58.33
50268;BME280;36153;50.960;6.220;2024-02-21T00:50:40;101299.44;;;12.61;58.48
50268;BME280;36153;50.960;6.220;2024-02-21T00:52:40;101297.69;;;12.60;58.40
50268;BME280;36153;50.960;6.220;2024-02-21T00:54:41;101286.56;;;12.72;58.25
50268;BME280;36153;50.960;6.220;2024-02-21T00:56:42;101283.34;;;12.89;57.79
50268;BME280;36153;50.960;6.220;2024-02-21T00:58:43;101283.97;;;12.74;58.05
50268;BME280;36153;50.960;6.220;2024-02-21T01:00:44;101275.38;;;12.83;57.77
50268;BME280;36153;50.960;6.220;2024-02-21T01:02:44;101293.53;;;12.73;58.30
50268;BME280;36153;50.960;6.220;2024-02-21T01:04:44;101283.84;;;12.66;58.39
50268;BME280;36153;50.960;6.220;2024-02-21T01:06:45;101278.63;;;12.66;58.52
50268;BME280;36153;50.960;6.220;2024-02-21T01:08:48;101280.50;;;12.75;58.30
50268;BME280;36153;50.960;6.220;2024-02-21T01:10:49;101274.44;;;12.77;58.08
50268;BME280;36153;50.960;6.220;2024-02-21T01:12:49;101275.78;;;12.51;58.81
50268;BME280;36153;50.960;6.220;2024-02-21T01:14:51;101278.81;;;12.78;58.56
50268;BME280;36153;50.960;6.220;2024-02-21T01:16:52;101280.63;;;12.84;57.98
50268;BME280;36153;50.960;6.220;2024-02-21T01:18:54;101267.69;;;12.92;57.70
50268;BME280;36153;50.960;6.220;2024-02-21T01:20:54;101279.75;;;12.82;57.54
50268;BME280;36153;50.960;6.220;2024-02-21T01:22:54;101281.44;;;12.80;57.85
50268;BME280;36153;50.960;6.220;2024-02-21T01:24:54;101270.50;;;13.07;57.32
50268;BME280;36153;50.960;6.220;2024-02-21T01:26:55;101262.75;;;13.13;57.07
50268;BME280;36153;50.960;6.220;2024-02-21T01:28:55;101260.06;;;13.07;57.06
50268;BME280;36153;50.960;6.220;2024-02-21T01:30:56;101264.44;;;13.08;57.00
50268;BME280;36153;50.960;6.220;2024-02-21T01:32:57;101260.91;;;13.06;57.04
50268;BME280;36153;50.960;6.220;2024-02-21T01:34:57;101260.91;;;13.06;57.14
50268;BME280;36153;50.960;6.220;2024-02-21T01:36:58;101254.00;;;13.10;56.94
50268;BME280;36153;50.960;6.220;2024-02-21T01:38:59;101245.88;;;12.91;57.71
50268;BME280;36153;50.960;6.220;2024-02-21T01:41:00;101246.09;;;13.07;57.35
50268;BME280;36153;50.960;6.220;2024-02-21T01:43:00;101237.44;;;13.11;57.09
50268;BME280;36153;50.960;6.220;2024-02-21T01:45:00;101242.56;;;13.02;57.18
50268;BME280;36153;50.960;6.220;2024-02-21T01:47:01;101239.22;;;13.13;56.76
50268;BME280;36153;50.960;6.220;2024-02-21T01:49:02;101240.81;;;13.04;57.07
50268;BME280;36153;50.960;6.220;2024-02-21T01:51:04;101228.75;;;13.13;56.98
50268;BME280;36153;50.960;6.220;2024-02-21T01:53:05;101227.78;;;13.07;57.12
50268;BME280;36153;50.960;6.220;2024-02-21T01:55:06;101223.38;;;13.01;57.37
50268;BME280;36153;50.960;6.220;2024-02-21T01:57:07;101212.22;;;13.14;56.97
50268;BME280;36153;50.960;6.220;2024-02-21T01:59:07;101207.91;;;13.17;56.94
50268;BME280;36153;50.960;6.220;2024-02-21T02:01:09;101197.34;;;13.10;57.05
50268;BME280;36153;50.960;6.220;2024-02-21T02:03:10;101198.31;;;13.15;57.14
50268;BME280;36153;50.960;6.220;2024-02-21T02:05:17;101189.50;;;13.10;57.17
50268;BME280;36153;50.960;6.220;2024-02-21T02:07:21;101199.84;;;13.01;57.58
50268;BME280;36153;50.960;6.220;2024-02-21T02:09:21;101187.72;;;13.06;57.29
50268;BME280;36153;50.960;6.220;2024-02-21T02:11:21;101182.34;;;12.94;57.76
50268;BME280;36153;50.960;6.220;2024-02-21T02:13:22;101193.91;;;13.14;57.27
50268;BME280;36153;50.960;6.220;2024-02-21T02:15:22;101184.41;;;13.21;57.04
50268;BME280;36153;50.960;6.220;2024-02-21T02:17:23;101187.84;;;13.17;56.91
50268;BME280;36153;50.960;6.220;2024-02-21T02:19:24;101185.13;;;13.08;57.06
50268;BME280;36153;50.960;6.220;2024-02-21T02:21:32;101192.13;;;13.10;57.10
50268;BME280;36153;50.960;6.220;2024-02-21T02:23:35;101186.06;;;13.13;56.97
50268;BME280;36153;50.960;6.220;2024-02-21T02:25:36;101179.16;;;13.18;56.82
50268;BME280;36153;50.960;6.220;2024-02-21T02:27:43;101185.13;;;13.08;57.12
50268;BME280;36153;50.960;6.220;2024-02-21T02:29:45;101193.78;;;13.04;57.37
50268;BME280;36153;50.960;6.220;2024-02-21T02:31:45;101193.63;;;12.93;57.53
50268;BME280;36153;50.960;6.220;2024-02-21T02:33:45;101188.56;;;13.05;57.34
50268;BME280;36153;50.960;6.220;2024-02-21T02:35:48;101198.94;;;12.96;57.80
50268;BME280;36153;50.960;6.220;2024-02-21T02:37:49;101194.75;;;13.10;57.52
50268;BME280;36153;50.960;6.220;2024-02-21T02:39:50;101183.44;;;13.10;57.21
50268;BME280;36153;50.960;6.220;2024-02-21T02:41:50;101169.50;;;13.12;57.00
50268;BME280;36153;50.960;6.220;2024-02-21T02:43:50;101162.28;;;12.93;57.66
50268;BME280;36153;50.960;6.220;2024-02-21T02:45:51;101164.13;;;13.00;57.86
50268;BME280;36153;50.960;6.220;2024-02-21T02:47:53;101155.41;;;13.01;57.76
50268;BME280;36153;50.960;6.220;2024-02-21T02:49:59;101155.50;;;13.06;57.51
50268;BME280;36153;50.960;6.220;2024-02-21T02:51:59;101156.34;;;13.06;57.34
50268;BME280;36153;50.960;6.220;2024-02-21T02:54:00;101151.91;;;12.97;57.56
50268;BME280;36153;50.960;6.220;2024-02-21T02:56:00;101149.47;;;13.14;57.50
50268;BME280;36153;50.960;6.220;2024-02-21T02:58:01;101136.53;;;13.24;56.88
50268;BME280;36153;50.960;6.220;2024-02-21T03:00:01;101138.16;;;13.12;57.01
50268;BME280;36153;50.960;6.220;2024-02-21T03:02:02;101135.44;;;13.05;57.21
50268;BME280;36153;50.960;6.220;2024-02-21T03:04:02;101136.28;;;13.04;57.21
50268;BME280;36153;50.960;6.220;2024-02-21T03:06:04;101142.31;;;12.96;57.42
50268;BME280;36153;50.960;6.220;2024-02-21T03:08:05;101143.16;;;12.97;57.27
50268;BME280;36153;50.960;6.220;2024-02-21T03:10:09;101150.25;;;13.04;57.40
50268;BME280;36153;50.960;6.220;2024-02-21T03:12:10;101144.88;;;12.93;57.57
50268;BME280;36153;50.960;6.220;2024-02-21T03:14:10;101144.25;;;13.14;57.31
50268;BME280;36153;50.960;6.220;2024-02-21T03:16:19;101133.75;;;13.08;57.28
50268;BME280;36153;50.960;6.220;2024-02-21T03:18:23;101129.28;;;13.01;57.29
50268;BME280;36153;50.960;6.220;2024-02-21T03:20:25;101128.22;;;12.84;57.89
50268;BME280;36153;50.960;6.220;2024-02-21T03:22:25;101136.16;;;12.93;57.67
50268;BME280;36153;50.960;6.220;2024-02-21T03:24:26;101129.19;;;12.92;57.44
50268;BME280;36153;50.960;6.220;2024-02-21T03:26:30;101125.69;;;12.93;57.75
50268;BME280;36153;50.960;6.220;2024-02-21T03:28:31;101134.44;;;12.93;57.66
50268;BME280;36153;50.960;6.220;2024-02-21T03:30:31;101130.00;;;12.85;57.80
50268;BME280;36153;50.960;6.220;2024-02-21T03:32:32;101129.88;;;12.75;58.21
50268;BME280;36153;50.960;6.220;2024-02-21T03:34:33;101124.88;;;12.97;57.70
50268;BME280;36153;50.960;6.220;2024-02-21T03:36:33;101115.16;;;12.84;57.91
50268;BME280;36153;50.960;6.220;2024-02-21T03:38:34;101125.56;;;12.80;58.13
50268;BME280;36153;50.960;6.220;2024-02-21T03:40:36;101122.09;;;12.83;58.29
50268;BME280;36153;50.960;6.220;2024-02-21T03:42:37;101116.91;;;12.85;58.17
50268;BME280;36153;50.960;6.220;2024-02-21T03:44:37;101113.50;;;12.92;57.99
50268;BME280;36153;50.960;6.220;2024-02-21T03:46:39;101107.38;;;12.88;57.55
50268;BME280;36153;50.960;6.220;2024-02-21T03:48:40;101108.09;;;12.75;58.00
50268;BME280;36153;50.960;6.220;2024-02-21T03:50:40;101098.47;;;12.71;58.57
50268;BME280;36153;50.960;6.220;2024-02-21T03:52:40;101098.53;;;12.78;58.15
50268;BME280;36153;50.960;6.220;2024-02-21T03:54:41;101099.63;;;12.96;57.78
50268;BME280;36153;50.960;6.220;2024-02-21T03:56:41;101097.09;;;13.07;57.69
50268;BME280;36153;50.960;6.220;2024-02-21T03:58:42;101092.75;;;13.06;57.35
50268;BME280;36153;50.960;6.220;2024-02-21T04:00:42;101088.25;;;12.94;57.58
50268;BME280;36153;50.960;6.220;2024-02-21T04:02:43;101089.97;;;12.90;57.60
50268;BME280;36153;50.960;6.220;2024-02-21T04:04:44;101086.50;;;12.91;57.83
50268;BME280;36153;50.960;6.220;2024-02-21T04:06:50;101084.63;;;12.78;57.98
50268;BME280;36153;50.960;6.220;2024-02-21T04:08:51;101086.41;;;12.82;57.92
50268;BME280;36153;50.960;6.220;2024-02-21T04:10:51;101081.25;;;12.88;57.59
50268;BME280;36153;50.960;6.220;2024-02-21T04:12:51;101091.66;;;12.84;57.81
50268;BME280;36153;50.960;6.220;2024-02-21T04:14:52;101081.34;;;12.96;57.49
50268;BME280;36153;50.960;6.220;2024-02-21T04:16:52;101079.53;;;12.90;57.44
50268;BME280;36153;50.960;6.220;2024-02-21T04:18:54;101079.63;;;13.01;57.20
50268;BME280;36153;50.960;6.220;2024-02-21T04:20:54;101080.50;;;12.98;57.36
50268;BME280;36153;50.960;6.220;2024-02-21T04:22:55;101076.13;;;12.99;57.40
50268;BME280;36153;50.960;6.220;2024-02-21T04:24:56;101072.81;;;13.14;57.07
50268;BME280;36153;50.960;6.220;2024-02-21T04:26:57;101063.88;;;12.92;57.23
50268;BME280;36153;50.960;6.220;2024-02-21T04:29:03;101061.41;;;13.06;57.05
50268;BME280;36153;50.960;6.220;2024-02-21T04:31:03;101070.13;;;13.08;57.12
50268;BME280;36153;50.960;6.220;2024-02-21T04:33:04;101065.72;;;13.05;56.79
50268;BME280;36153;50.960;6.220;2024-02-21T04:35:05;101073.56;;;13.04;56.99
50268;BME280;36153;50.960;6.220;2024-02-21T04:37:05;101068.41;;;13.08;56.92
50268;BME280;36153;50.960;6.220;2024-02-21T04:39:05;101066.69;;;13.12;56.67
50268;BME280;36153;50.960;6.220;2024-02-21T04:41:06;101076.25;;;13.11;56.67
50268;BME280;36153;50.960;6.220;2024-02-21T04:43:06;101065.88;;;13.21;56.57
50268;BME280;36153;50.960;6.220;2024-02-21T04:45:07;101068.34;;;13.07;56.74
50268;BME280;36153;50.960;6.220;2024-02-21T04:47:08;101064.06;;;13.13;56.41
50268;BME280;36153;50.960;6.220;2024-02-21T04:49:08;101069.16;;;13.01;56.66
50268;BME280;36153;50.960;6.220;2024-02-21T04:51:08;101066.69;;;13.12;56.56
50268;BME280;36153;50.960;6.220;2024-02-21T04:53:09;101063.31;;;13.22;56.12
50268;BME280;36153;50.960;6.220;2024-02-21T04:55:09;101060.78;;;13.35;56.05
50268;BME280;36153;50.960;6.220;2024-02-21T04:57:10;101064.22;;;13.29;55.65
50268;BME280;36153;50.960;6.220;2024-02-21T04:59:10;101060.72;;;13.27;55.97
50268;BME280;36153;50.960;6.220;2024-02-21T05:01:10;101051.94;;;13.19;56.20
50268;BME280;36153;50.960;6.220;2024-02-21T05:03:12;101050.16;;;13.14;56.45
50268;BME280;36153;50.960;6.220;2024-02-21T05:05:12;101059.75;;;13.14;56.36
50268;BME280;36153;50.960;6.220;2024-02-21T05:07:15;101052.66;;;13.05;56.40
50268;BME280;36153;50.960;6.220;2024-02-21T05:09:17;101052.75;;;13.11;56.20
50268;BME280;36153;50.960;6.220;2024-02-21T05:11:17;101046.66;;;13.12;56.19
50268;BME280;36153;50.960;6.220;2024-02-21T05:13:18;101042.34;;;13.21;56.02
50268;BME280;36153;50.960;6.220;2024-02-21T05:15:18;101049.16;;;13.00;56.61
50268;BME280;36153;50.960;6.220;2024-02-21T05:17:19;101043.97;;;13.08;56.15
50268;BME280;36153;50.960;6.220;2024-02-21T05:19:19;101048.34;;;13.07;56.30
50268;BME280;36153;50.960;6.220;2024-02-21T05:21:19;101055.25;;;13.02;56.10
50268;BME280;36153;50.960;6.220;2024-02-21T05:23:21;101051.84;;;13.09;56.26
50268;BME280;36153;50.960;6.220;2024-02-21T05:25:22;101039.72;;;13.18;56.07
50268;BME280;36153;50.960;6.220;2024-02-21T05:27:23;101037.78;;;12.96;56.75
50268;BME280;36153;50.960;6.220;2024-02-21T05:29:23;101037.03;;;13.08;56.19
50268;BME280;36153;50.960;6.220;2024-02-21T05:31:23;101035.25;;;13.06;56.12
50268;BME280;36153;50.960;6.220;2024-02-21T05:33:24;101029.06;;;12.96;56.28
50268;BME280;36153;50.960;6.220;2024-02-21T05:35:26;101031.66;;;12.94;56.11
50268;BME280;36153;50.960;6.220;2024-02-21T05:37:27;101036.03;;;12.97;56.17
50268;BME280;36153;50.960;6.220;2024-02-21T05:39:28;101040.38;;;12.95;56.30
50268;BME280;36153;50.960;6.220;2024-02-21T05:41:29;101035.97;;;12.91;56.14
50268;BME280;36153;50.960;6.220;2024-02-21T05:43:30;101031.84;;;13.13;55.82
50268;BME280;36153;50.960;6.220;2024-02-21T05:45:31;101025.69;;;13.06;55.56
50268;BME280;36153;50.960;6.220;2024-02-21T05:47:32;101028.13;;;12.91;56.00
50268;BME280;36153;50.960;6.220;2024-02-21T05:49:33;101013.47;;;13.05;55.71
50268;BME280;36153;50.960;6.220;2024-02-21T05:51:34;101028.31;;;13.09;55.57
50268;BME280;36153;50.960;6.220;2024-02-21T05:53:34;101015.19;;;13.00;55.85
50268;BME280;36153;50.960;6.220;2024-02-21T05:55:38;101010.56;;;12.77;56.46
50268;BME280;36153;50.960;6.220;2024-02-21T05:57:38;101013.34;;;12.93;56.43
50268;BME280;36153;50.960;6.220;2024-02-21T05:59:39;101006.38;;;12.90;56.36
50268;BME280;36153;50.960;6.220;2024-02-21T06:01:40;101009.13;;;13.04;56.19
50268;BME280;36153;50.960;6.220;2024-02-21T06:03:41;101005.72;;;13.18;55.80
50268;BME280;36153;50.960;6.220;2024-02-21T06:05:41;101006.50;;;13.04;56.09
50268;BME280;36153;50.960;6.220;2024-02-21T06:07:41;101009.88;;;12.94;56.60
50268;BME280;36153;50.960;6.220;2024-02-21T06:09:42;101007.22;;;12.88;56.90
50268;BME280;36153;50.960;6.220;2024-02-21T06:11:44;101013.38;;;12.94;56.73
50268;BME280;36153;50.960;6.220;2024-02-21T06:13:46;101009.06;;;13.01;56.58
50268;BME280;36153;50.960;6.220;2024-02-21T06:15:47;101013.53;;;13.11;56.32
50268;BME280;36153;50.960;6.220;2024-02-21T06:17:47;101014.41;;;13.13;56.17
50268;BME280;36153;50.960;6.220;2024-02-21T06:19:48;101011.72;;;13.04;56.69
50268;BME280;36153;50.960;6.220;2024-02-21T06:21:48;101006.41;;;12.95;57.13
50268;BME280;36153;50.960;6.220;2024-02-21T06:23:48;101016.00;;;12.97;57.05
50268;BME280;36153;50.960;6.220;2024-02-21T06:25:49;101012.41;;;12.85;57.78
50268;BME280;36153;50.960;6.220;2024-02-21T06:27:49;101015.09;;;12.94;57.42
50268;BME280;36153;50.960;6.220;2024-02-21T06:29:50;101002.19;;;13.09;57.15
50268;BME280;36153;50.960;6.220;2024-02-21T06:31:50;100994.41;;;13.17;57.21
50268;BME280;36153;50.960;6.220;2024-02-21T06:33:51;100983.84;;;13.06;57.25
50268;BME280;36153;50.960;6.220;2024-02-21T06:35:52;100985.53;;;13.01;57.30
50268;BME280;36153;50.960;6.220;2024-02-21T06:37:54;100981.94;;;12.87;57.55
50268;BME280;36153;50.960;6.220;2024-02-21T06:39:54;100982.56;;;12.62;57.58
50268;BME280;36153;50.960;6.220;2024-02-21T06:41:54;100980.97;;;12.78;57.58
50268;BME280;36153;50.960;6.220;2024-02-21T06:43:54;100979.28;;;12.82;57.16
50268;BME280;36153;50.960;6.220;2024-02-21T06:45:55;100980.03;;;12.70;57.24
50268;BME280;36153;50.960;6.220;2024-02-21T06:47:56;100981.75;;;12.68;57.39
50268;BME280;36153;50.960;6.220;2024-02-21T06:49:58;100976.59;;;12.77;56.70
50268;BME280;36153;50.960;6.220;2024-02-21T06:51:59;100973.09;;;12.71;57.00
50268;BME280;36153;50.960;6.220;2024-02-21T06:54:00;100972.78;;;12.43;57.10
50268;BME280;36153;50.960;6.220;2024-02-21T06:56:02;100964.28;;;12.61;57.02
50268;BME280;36153;50.960;6.220;2024-02-21T06:58:03;100962.44;;;12.55;56.62
50268;BME280;36153;50.960;6.220;2024-02-21T07:00:03;100964.31;;;12.64;56.72
50268;BME280;36153;50.960;6.220;2024-02-21T07:02:08;100974.72;;;12.61;56.08
50268;BME280;36153;50.960;6.220;2024-02-21T07:04:08;100975.22;;;12.29;56.69
50268;BME280;36153;50.960;6.220;2024-02-21T07:06:08;100970.03;;;12.31;56.65
50268;BME280;36153;50.960;6.220;2024-02-21T07:08:08;100978.88;;;12.43;56.89
50268;BME280;36153;50.960;6.220;2024-02-21T07:10:09;100972.63;;;12.29;56.47
50268;BME280;36153;50.960;6.220;2024-02-21T07:12:11;100983.88;;;12.23;56.00
50268;BME280;36153;50.960;6.220;2024-02-21T07:14:11;100990.13;;;12.39;55.95
50268;BME280;36153;50.960;6.220;2024-02-21T07:16:13;100991.97;;;12.46;55.56
50268;BME280;36153;50.960;6.220;2024-02-21T07:18:13;100986.03;;;12.61;55.14
50268;BME280;36153;50.960;6.220;2024-02-21T07:20:13;100994.72;;;12.60;55.52
50268;BME280;36153;50.960;6.220;2024-02-21T07:22:14;100997.25;;;12.53;55.63
50268;BME280;36153;50.960;6.220;2024-02-21T07:24:17;100993.94;;;12.69;55.61
50268;BME280;36153;50.960;6.220;2024-02-21T07:26:18;100980.97;;;12.75;55.68
50268;BME280;36153;50.960;6.220;2024-02-21T07:28:18;100987.22;;;12.93;55.15
50268;BME280;36153;50.960;6.220;2024-02-21T07:30:19;100984.41;;;12.74;55.68
50268;BME280;36153;50.960;6.220;2024-02-21T07:32:20;100986.09;;;12.68;55.83
50268;BME280;36153;50.960;6.220;2024-02-21T07:34:20;100987.19;;;12.90;55.39
50268;BME280;36153;50.960;6.220;2024-02-21T07:36:29;100983.75;;;12.94;55.05
50268;BME280;36153;50.960;6.220;2024-02-21T07:38:33;100981.84;;;12.77;54.99
50268;BME280;36153;50.960;6.220;2024-02-21T07:40:33;100969.53;;;12.64;54.67
50268;BME280;36153;50.960;6.220;2024-02-21T07:42:34;100972.06;;;12.58;54.66
50268;BME280;36153;50.960;6.220;2024-02-21T07:44:34;100967.81;;;12.69;55.19
50268;BME280;36153;50.960;6.220;2024-02-21T07:46:34;100963.66;;;12.88;54.37
50268;BME280;36153;50.960;6.220;2024-02-21T07:48:35;100959.41;;;13.01;53.21
50268;BME280;36153;50.960;6.220;2024-02-21T07:50:35;100963.72;;;12.94;53.98
50268;BME280;36153;50.960;6.220;2024-02-21T07:52:35;100955.00;;;12.95;53.64
50268;BME280;36153;50.960;6.220;2024-02-21T07:54:35;100948.84;;;12.87;53.20
50268;BME280;36153;50.960;6.220;2024-02-21T07:56:36;100953.13;;;12.79;53.76
50268;BME280;36153;50.960;6.220;2024-02-21T07:58:37;100943.72;;;13.01;53.00
50268;BME280;36153;50.960;6.220;2024-02-21T08:00:38;100951.66;;;13.10;53.05
50268;BME280;36153;50.960;6.220;2024-02-21T08:02:38;100945.56;;;13.08;52.98
50268;BME280;36153;50.960;6.220;2024-02-21T08:04:39;100943.78;;;13.03;52.75
50268;BME280;36153;50.960;6.220;2024-02-21T08:06:39;100939.50;;;13.12;52.86
50268;BME280;36153;50.960;6.220;2024-02-21T08:08:40;100932.38;;;12.94;52.79
50268;BME280;36153;50.960;6.220;2024-02-21T08:10:40;100929.03;;;13.12;52.78
50268;BME280;36153;50.960;6.220;2024-02-21T08:12:41;100917.69;;;13.10;52.75
50268;BME280;36153;50.960;6.220;2024-02-21T08:14:41;100918.50;;;13.05;53.13
50268;BME280;36153;50.960;6.220;2024-02-21T08:16:42;100908.09;;;13.11;52.84
50268;BME280;36153;50.960;6.220;2024-02-21T08:18:44;100896.00;;;13.24;52.45
50268;BME280;36153;50.960;6.220;2024-02-21T08:20:44;100891.75;;;13.35;52.02
50268;BME280;36153;50.960;6.220;2024-02-21T08:22:44;100888.19;;;13.33;52.06
50268;BME280;36153;50.960;6.220;2024-02-21T08:24:45;100885.41;;;13.05;52.70
50268;BME280;36153;50.960;6.220;2024-02-21T08:26:45;100881.91;;;13.05;52.42
50268;BME280;36153;50.960;6.220;2024-02-21T08:28:46;100888.28;;;13.39;52.03
50268;BME280;36153;50.960;6.220;2024-02-21T08:30:47;100880.47;;;13.45;52.03
50268;BME280;36153;50.960;6.220;2024-02-21T08:32:48;100878.78;;;13.58;51.42
50268;BME280;36153;50.960;6.220;2024-02-21T08:34:48;100870.94;;;13.58;51.48
50268;BME280;36153;50.960;6.220;2024-02-21T08:36:49;100868.31;;;13.51;50.92
50268;BME280;36153;50.960;6.220;2024-02-21T08:38:50;100868.34;;;13.60;51.39
50268;BME280;36153;50.960;6.220;2024-02-21T08:40:50;100868.31;;;13.51;50.96
50268;BME280;36153;50.960;6.220;2024-02-21T08:42:50;100860.47;;;13.54;51.06
50268;BME280;36153;50.960;6.220;2024-02-21T08:44:52;100841.31;;;13.58;51.12
50268;BME280;36153;50.960;6.220;2024-02-21T08:46:52;100844.78;;;13.54;51.18
50268;BME280;36153;50.960;6.220;2024-02-21T08:48:54;100843.06;;;13.62;50.90
50268;BME280;36153;50.960;6.220;2024-02-21T08:50:55;100835.03;;;13.32;51.56
50268;BME280;36153;50.960;6.220;2024-02-21T08:52:56;100835.28;;;13.71;50.89
50268;BME280;36153;50.960;6.220;2024-02-21T08:54:59;100838.75;;;13.72;50.59
50268;BME280;36153;50.960;6.220;2024-02-21T08:57:00;100830.91;;;13.70;50.79
50268;BME280;36153;50.960;6.220;2024-02-21T08:59:00;100825.72;;;13.82;50.98
50268;BME280;36153;50.960;6.220;2024-02-21T09:01:00;100829.13;;;13.66;50.93
50268;BME280;36153;50.960;6.220;2024-02-21T09:03:01;100821.28;;;13.68;50.72
50268;BME280;36153;50.960;6.220;2024-02-21T09:05:02;100822.19;;;13.68;50.58
50268;BME280;36153;50.960;6.220;2024-02-21T09:07:05;100815.25;;;13.79;50.65
50268;BME280;36153;50.960;6.220;2024-02-21T09:09:05;100810.09;;;14.07;50.29
50268;BME280;36153;50.960;6.220;2024-02-21T09:11:08;100801.38;;;14.24;49.84
50268;BME280;36153;50.960;6.220;2024-02-21T09:13:09;100792.66;;;14.49;49.47
50268;BME280;36153;50.960;6.220;2024-02-21T09:15:09;100788.28;;;14.48;49.40
50268;BME280;36153;50.960;6.220;2024-02-21T09:17:10;100787.41;;;14.56;49.34
50268;BME280;36153;50.960;6.220;2024-02-21T09:19:12;100775.19;;;14.33;49.65
50268;BME280;36153;50.960;6.220;2024-02-21T09:21:12;100778.66;;;14.18;50.23
50268;BME280;36153;50.960;6.220;2024-02-21T09:23:14;100776.94;;;14.39;49.67
50268;BME280;36153;50.960;6.220;2024-02-21T09:25:14;100774.31;;;14.48;49.22
50268;BME280;36153;50.960;6.220;2024-02-21T09:27:15;100770.84;;;14.71;48.97
50268;BME280;36153;50.960;6.220;2024-02-21T09:29:15;100763.84;;;14.70;48.89
50268;BME280;36153;50.960;6.220;2024-02-21T09:31:16;100762.97;;;14.44;49.00
50268;BME280;36153;50.960;6.220;2024-02-21T09:33:16;100760.34;;;14.49;48.91
50268;BME280;36153;50.960;6.220;2024-02-21T09:35:17;100768.19;;;14.57;48.99
50268;BME280;36153;50.960;6.220;2024-02-21T09:37:17;100766.47;;;14.65;49.02
50268;BME280;36153;50.960;6.220;2024-02-21T09:39:17;100756.00;;;14.74;48.38
50268;BME280;36153;50.960;6.220;2024-02-21T09:41:25;100755.09;;;14.80;48.56
50268;BME280;36153;50.960;6.220;2024-02-21T09:43:26;100752.47;;;14.81;48.86
50268;BME280;36153;50.960;6.220;2024-02-21T09:45:26;100753.38;;;14.76;49.06
50268;BME280;36153;50.960;6.220;2024-02-21T09:50:15;100755.97;;;14.80;48.65
50268;BME280;36153;50.960;6.220;2024-02-21T09:52:18;100755.97;;;14.79;48.50
50268;BME280;36153;50.960;6.220;2024-02-21T09:54:19;100749.88;;;14.81;48.30
50268;BME280;36153;50.960;6.220;2024-02-21T09:56:20;100744.63;;;14.89;48.34
50268;BME280;36153;50.960;6.220;2024-02-21T09:58:22;100745.44;;;14.96;48.54
50268;BME280;36153;50.960;6.220;2024-02-21T10:00:24;100743.63;;;15.16;48.05
50268;BME280;36153;50.960;6.220;2024-02-21T10:02:24;100744.56;;;15.05;48.19
50268;BME280;36153;50.960;6.220;2024-02-21T10:04:24;100748.03;;;15.13;48.34
50268;BME280;36153;50.960;6.220;2024-02-21T10:06:26;100741.06;;;15.04;48.08
50268;BME280;36153;50.960;6.220;2024-02-21T10:08:27;100741.91;;;15.11;48.41
50268;BME280;36153;50.960;6.220;2024-02-21T10:10:27;100735.84;;;14.89;48.60
50268;BME280;36153;50.960;6.220;2024-02-21T10:12:29;100731.41;;;15.18;48.38
50268;BME280;36153;50.960;6.220;2024-02-21T10:14:30;100727.03;;;15.11;48.11
50268;BME280;36153;50.960;6.220;2024-02-21T10:16:30;100730.63;;;14.89;48.55
50268;BME280;36153;50.960;6.220;2024-02-21T10:18:30;100708.81;;;14.87;48.48
50268;BME280;36153;50.960;6.220;2024-02-21T10:20:31;100709.63;;;14.92;48.38
50268;BME280;36153;50.960;6.220;2024-02-21T10:22:31;100706.13;;;15.02;47.88
50268;BME280;36153;50.960;6.220;2024-02-21T10:24:36;100702.63;;;15.05;48.48
50268;BME280;36153;50.960;6.220;2024-02-21T10:26:42;100691.09;;;15.35;48.00
50268;BME280;36153;50.960;6.220;2024-02-21T10:28:42;100693.94;;;14.95;48.22
50268;BME280;36153;50.960;6.220;2024-02-21T10:30:51;100692.19;;;14.86;48.49
50268;BME280;36153;50.960;6.220;2024-02-21T10:32:55;100687.78;;;14.99;48.40
50268;BME280;36153;50.960;6.220;2024-02-21T10:35:03;100677.16;;;15.25;48.06