sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3177;SDS011;38141;42.666;23.344;2023-01-26T00:01:16;4.90;;;3.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:03:45;11.03;;;5.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:06:12;10.23;;;5.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:08:41;6.87;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:11:10;9.77;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:13:39;9.77;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:16:07;8.40;;;5.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:18:36;8.10;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:21:04;11.13;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:23:32;12.67;;;7.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:29:11;10.73;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:31:39;10.47;;;5.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:34:05;10.13;;;5.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:36:34;9.30;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:45:52;12.50;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:48:20;6.20;;;4.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:54:24;7.97;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:56:54;10.60;;;5.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T00:59:22;8.80;;;5.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:01:52;12.57;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:04:21;9.30;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:06:51;12.10;;;6.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:15:20;8.77;;;5.77;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:17:51;11.17;;;5.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:20:30;10.43;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:22:58;8.07;;;4.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:25:27;8.07;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:27:55;7.77;;;5.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:30:23;7.40;;;4.77;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:32:57;9.37;;;5.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:35:24;8.40;;;4.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:37:51;9.93;;;5.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:40:19;7.80;;;4.97;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:42:48;8.47;;;5.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:54:08;5.63;;;3.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:56:39;6.83;;;4.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T01:59:27;7.20;;;3.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:01:58;9.43;;;5.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:04:26;7.13;;;3.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:10:15;8.90;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:12:46;8.50;;;4.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:15:17;7.63;;;4.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:17:45;4.77;;;3.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:20:13;7.30;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:25:43;6.50;;;4.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:28:30;6.03;;;4.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:31:00;10.00;;;4.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:33:41;7.40;;;4.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:36:09;9.77;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:41:32;7.80;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T02:54:31;8.30;;;4.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:00:16;8.10;;;4.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:10:03;8.13;;;3.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:12:37;7.10;;;3.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:15:07;6.50;;;4.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:17:59;10.90;;;4.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:20:59;8.60;;;5.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:23:46;6.10;;;4.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:26:32;9.23;;;5.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:29:22;9.07;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:32:06;9.10;;;5.77;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:34:34;10.97;;;6.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:37:01;10.40;;;5.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:39:29;8.07;;;4.77;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:42:17;10.00;;;6.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:45:13;11.97;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:48:03;11.30;;;6.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:50:49;9.23;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:53:35;6.50;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:56:21;8.80;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T03:58:49;6.40;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:01:21;9.17;;;5.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:07:14;7.80;;;4.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:09:58;7.90;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:12:26;8.27;;;4.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:14:54;7.60;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:17:41;7.40;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:20:26;8.40;;;5.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:23:15;8.20;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:25:43;6.87;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:28:12;7.67;;;5.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:30:40;8.80;;;5.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:33:10;8.20;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:35:39;6.70;;;4.97;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:38:08;5.80;;;4.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:40:57;10.63;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:43:27;9.97;;;5.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:49:10;7.13;;;4.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:51:37;9.13;;;4.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:57:26;9.00;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T04:59:54;7.20;;;5.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:02:21;10.67;;;4.97;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:08:10;5.77;;;4.97;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:10:37;8.53;;;4.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:13:04;9.50;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:15:37;7.80;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:18:07;7.27;;;4.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:20:38;12.03;;;6.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:23:07;7.80;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:25:35;11.73;;;5.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:28:02;10.17;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:30:29;11.23;;;5.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:32:59;8.40;;;4.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:35:27;13.13;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:37:56;9.50;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:40:24;9.20;;;5.47;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:43:03;9.93;;;5.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:45:35;10.90;;;5.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:48:03;9.80;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:50:38;13.47;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:53:05;9.53;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:55:33;12.13;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T05:58:06;10.43;;;6.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:00:51;18.53;;;9.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:03:21;11.47;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:05:55;12.17;;;5.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:08:24;14.47;;;7.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:10:53;11.70;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:13:26;10.53;;;6.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:15:53;11.27;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:18:26;13.53;;;7.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:20:57;14.47;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:23:32;12.97;;;8.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:25:59;10.70;;;6.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:28:28;11.43;;;6.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:31:00;13.20;;;7.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:33:27;12.53;;;6.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:36:00;11.10;;;6.97;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:38:27;16.20;;;6.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:40:58;12.20;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:43:31;12.63;;;6.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:45:59;10.37;;;6.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:48:30;14.07;;;7.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:51:03;16.77;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:53:32;16.43;;;8.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:56:06;16.40;;;8.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T06:58:36;19.70;;;7.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:01:03;14.20;;;7.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:03:39;13.23;;;7.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:06:06;13.73;;;7.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:08:36;11.23;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:11:05;9.93;;;5.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:13:33;15.17;;;7.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:16:02;12.97;;;7.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:18:33;13.33;;;7.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:21:01;13.80;;;6.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:23:31;14.40;;;7.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:25:58;10.97;;;6.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:28:31;15.27;;;7.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:31:03;15.40;;;6.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:33:32;15.70;;;7.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:36:00;17.53;;;7.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:38:28;10.63;;;6.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:40:55;12.63;;;6.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:43:22;15.03;;;7.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:45:50;12.10;;;6.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:48:21;8.83;;;6.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:50:49;12.33;;;6.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:53:16;12.40;;;6.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:55:45;15.47;;;7.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T07:58:12;14.33;;;7.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:00:39;11.47;;;6.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:03:06;10.53;;;5.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:05:34;12.33;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:08:03;9.87;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:10:31;11.43;;;6.77;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:12:58;11.00;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:15:25;11.07;;;7.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:17:52;13.07;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:20:19;10.37;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:22:47;13.77;;;6.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:25:14;15.33;;;6.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:27:41;13.30;;;7.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:30:08;11.17;;;7.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:32:35;10.80;;;6.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:35:03;10.57;;;6.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:37:30;8.43;;;5.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:39:58;10.33;;;6.83;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:42:26;8.80;;;6.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:44:53;10.37;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:47:19;9.87;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:49:46;10.17;;;6.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:52:13;11.87;;;6.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:54:40;9.53;;;5.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T08:57:08;8.90;;;5.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:02:21;7.67;;;5.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:04:48;6.17;;;4.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:07:15;6.23;;;4.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:09:41;7.43;;;4.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:12:12;5.60;;;2.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:14:38;7.27;;;4.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:17:06;7.70;;;4.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:19:32;7.23;;;4.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:21:59;7.80;;;5.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:24:26;7.50;;;4.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:26:53;6.60;;;4.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:29:21;5.67;;;5.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:31:48;5.70;;;3.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:34:15;5.77;;;4.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:36:41;6.53;;;4.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:39:10;7.30;;;4.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:41:42;7.03;;;4.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:44:17;3.53;;;2.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:46:53;6.30;;;4.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:49:27;5.33;;;4.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:52:02;4.70;;;4.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:54:33;5.17;;;3.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:57:09;5.60;;;3.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T09:59:39;6.07;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:02:22;9.93;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:05:00;9.63;;;6.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:07:32;5.43;;;3.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:09:59;11.00;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:12:28;7.00;;;4.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:15:00;4.83;;;3.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:17:32;5.90;;;3.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:20:03;5.37;;;3.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:22:37;4.73;;;3.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:25:12;5.00;;;4.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:27:41;3.47;;;3.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:30:11;4.77;;;3.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:32:41;6.03;;;3.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:35:14;5.67;;;3.83;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:37:42;5.47;;;4.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:40:10;4.43;;;4.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:42:38;8.10;;;4.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:45:06;7.73;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:48:02;6.57;;;4.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:50:31;7.03;;;4.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:52:58;9.57;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:55:26;3.50;;;2.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T10:57:54;6.80;;;3.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:00:22;5.47;;;3.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:02:53;11.50;;;5.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:05:26;5.20;;;3.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:07:53;6.10;;;3.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:10:29;4.97;;;3.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:13:12;6.07;;;3.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:15:42;5.97;;;4.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:21:11;5.50;;;3.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:23:44;6.10;;;4.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:29:45;7.07;;;4.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:32:25;9.70;;;4.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:35:05;4.97;;;3.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:37:42;6.40;;;3.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:40:25;8.23;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:43:02;7.03;;;4.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:46:00;6.60;;;4.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:48:38;6.23;;;4.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:51:19;7.67;;;5.17;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:54:05;7.90;;;6.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:56:44;5.60;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T11:59:15;5.37;;;3.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:01:47;8.30;;;4.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:04:19;5.70;;;4.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:06:49;6.10;;;4.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:09:22;5.60;;;4.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:11:58;5.50;;;3.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:14:30;8.33;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:17:19;7.67;;;4.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:19:56;6.43;;;4.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:22:30;8.03;;;4.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:25:04;8.30;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:27:45;7.70;;;4.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:30:27;5.87;;;4.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:32:59;8.37;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:35:29;8.97;;;4.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:38:08;7.53;;;5.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:40:43;8.10;;;5.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:43:25;8.40;;;5.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:46:04;8.43;;;5.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:48:36;7.27;;;5.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:51:07;8.77;;;6.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:53:48;8.40;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:56:21;9.20;;;5.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T12:58:52;7.07;;;5.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:01:21;11.10;;;6.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:03:51;9.17;;;6.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:06:21;11.53;;;7.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:08:51;11.80;;;7.47;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:20:25;10.83;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:29:33;9.20;;;5.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:32:01;13.37;;;7.63;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:35:23;8.27;;;5.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:37:53;18.00;;;9.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:40:27;13.77;;;8.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:42:59;15.13;;;7.87;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:45:33;13.53;;;8.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:48:04;13.43;;;7.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:50:41;11.67;;;6.67;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:53:26;13.90;;;7.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:56:01;11.33;;;7.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T13:58:29;11.47;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:00:57;11.20;;;6.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:03:28;11.40;;;7.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:05:57;11.47;;;7.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:08:28;14.97;;;7.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:10:57;10.07;;;6.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:13:27;9.37;;;7.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:16:01;11.77;;;6.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:18:30;10.63;;;6.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:20:59;11.67;;;7.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:23:29;9.63;;;5.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:26:00;9.17;;;6.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:28:29;8.00;;;5.33;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:31:01;10.87;;;6.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:33:31;8.40;;;5.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:36:00;9.53;;;6.23;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:38:39;8.83;;;5.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:41:08;10.23;;;6.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:43:38;8.67;;;6.37;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:46:05;13.00;;;7.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:48:36;22.83;;;13.03;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:51:09;10.27;;;6.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:53:47;10.63;;;6.20;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:56:16;8.00;;;6.47;;
3177;SDS011;38141;42.666;23.344;2023-01-26T14:58:47;7.70;;;5.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:03:55;12.80;;;6.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:06:26;11.83;;;6.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:08:55;11.53;;;7.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:11:25;11.53;;;6.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:14:32;11.43;;;6.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:17:01;10.70;;;7.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:19:30;16.23;;;9.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:22:15;20.47;;;10.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:24:46;17.20;;;8.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:27:28;16.67;;;10.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:29:56;14.40;;;8.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:32:26;15.87;;;9.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:35:02;18.43;;;10.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:37:32;26.10;;;13.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:40:00;20.57;;;12.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:42:27;20.80;;;11.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:44:55;16.70;;;8.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:47:23;17.20;;;9.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:49:49;16.60;;;8.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:52:17;16.40;;;9.27;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:54:46;21.53;;;11.70;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:57:14;21.13;;;12.40;;
3177;SDS011;38141;42.666;23.344;2023-01-26T15:59:41;25.57;;;14.57;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:02:09;43.73;;;22.93;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:04:39;38.27;;;18.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:07:08;34.73;;;18.73;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:09:37;29.30;;;16.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:12:07;22.63;;;13.60;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:14:37;26.10;;;14.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:17:08;17.67;;;10.53;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:19:38;17.83;;;9.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:22:05;19.37;;;10.90;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:24:34;15.67;;;9.30;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:27:01;14.80;;;9.10;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:29:30;17.20;;;9.07;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:31:58;17.70;;;9.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:34:25;17.30;;;10.00;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:36:52;22.37;;;11.13;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:39:19;17.23;;;8.50;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:41:46;17.60;;;9.80;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:44:14;19.93;;;11.43;;
3177;SDS011;38141;42.666;23.344;2023-01-26T16:46:44;18.10;;;11.30;;