sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2024-02-04T00:00:21;12.38;78.14
75363;DHT22;64122;51.988;5.892;2024-02-04T00:02:50;12.37;78.21
75363;DHT22;64122;51.988;5.892;2024-02-04T00:05:19;12.38;78.19
75363;DHT22;64122;51.988;5.892;2024-02-04T00:07:48;12.35;78.24
75363;DHT22;64122;51.988;5.892;2024-02-04T00:10:18;12.32;78.30
75363;DHT22;64122;51.988;5.892;2024-02-04T00:12:47;12.32;78.33
75363;DHT22;64122;51.988;5.892;2024-02-04T00:15:16;12.32;78.40
75363;DHT22;64122;51.988;5.892;2024-02-04T00:17:48;12.28;78.44
75363;DHT22;64122;51.988;5.892;2024-02-04T00:20:17;12.27;78.51
75363;DHT22;64122;51.988;5.892;2024-02-04T00:22:46;12.21;78.69
75363;DHT22;64122;51.988;5.892;2024-02-04T00:25:16;12.17;78.85
75363;DHT22;64122;51.988;5.892;2024-02-04T00:27:45;12.16;78.90
75363;DHT22;64122;51.988;5.892;2024-02-04T00:30:14;12.19;78.89
75363;DHT22;64122;51.988;5.892;2024-02-04T00:32:44;12.20;78.84
75363;DHT22;64122;51.988;5.892;2024-02-04T00:35:15;12.21;78.78
75363;DHT22;64122;51.988;5.892;2024-02-04T00:37:45;12.23;78.84
75363;DHT22;64122;51.988;5.892;2024-02-04T00:40:14;12.22;78.88
75363;DHT22;64122;51.988;5.892;2024-02-04T00:42:43;12.21;78.89
75363;DHT22;64122;51.988;5.892;2024-02-04T00:45:12;12.21;78.89
75363;DHT22;64122;51.988;5.892;2024-02-04T00:47:42;12.20;78.92
75363;DHT22;64122;51.988;5.892;2024-02-04T00:50:11;12.17;79.08
75363;DHT22;64122;51.988;5.892;2024-02-04T00:52:43;12.15;79.08
75363;DHT22;64122;51.988;5.892;2024-02-04T00:55:12;12.13;79.24
75363;DHT22;64122;51.988;5.892;2024-02-04T00:57:42;12.15;79.21
75363;DHT22;64122;51.988;5.892;2024-02-04T01:00:12;12.16;79.24
75363;DHT22;64122;51.988;5.892;2024-02-04T01:02:41;12.18;79.17
75363;DHT22;64122;51.988;5.892;2024-02-04T01:05:11;12.21;79.13
75363;DHT22;64122;51.988;5.892;2024-02-04T01:07:43;12.20;79.14
75363;DHT22;64122;51.988;5.892;2024-02-04T01:10:12;12.21;79.20
75363;DHT22;64122;51.988;5.892;2024-02-04T01:12:41;12.20;79.14
75363;DHT22;64122;51.988;5.892;2024-02-04T01:15:11;12.20;79.20
75363;DHT22;64122;51.988;5.892;2024-02-04T01:17:40;12.22;79.17
75363;DHT22;64122;51.988;5.892;2024-02-04T01:20:10;12.22;79.14
75363;DHT22;64122;51.988;5.892;2024-02-04T01:22:42;12.25;79.10
75363;DHT22;64122;51.988;5.892;2024-02-04T01:25:12;12.27;79.17
75363;DHT22;64122;51.988;5.892;2024-02-04T01:27:41;12.32;79.03
75363;DHT22;64122;51.988;5.892;2024-02-04T01:30:11;12.32;78.97
75363;DHT22;64122;51.988;5.892;2024-02-04T01:32:40;12.34;78.91
75363;DHT22;64122;51.988;5.892;2024-02-04T01:35:10;12.34;78.86
75363;DHT22;64122;51.988;5.892;2024-02-04T01:37:39;12.36;78.79
75363;DHT22;64122;51.988;5.892;2024-02-04T01:40:12;12.37;78.72
75363;DHT22;64122;51.988;5.892;2024-02-04T01:42:41;12.38;78.71
75363;DHT22;64122;51.988;5.892;2024-02-04T01:45:10;12.43;78.66
75363;DHT22;64122;51.988;5.892;2024-02-04T01:47:40;12.44;78.56
75363;DHT22;64122;51.988;5.892;2024-02-04T01:50:10;12.42;78.55
75363;DHT22;64122;51.988;5.892;2024-02-04T01:52:40;12.43;78.47
75363;DHT22;64122;51.988;5.892;2024-02-04T01:55:13;12.43;78.50
75363;DHT22;64122;51.988;5.892;2024-02-04T01:57:43;12.46;78.44
75363;DHT22;64122;51.988;5.892;2024-02-04T02:00:13;12.47;78.26
75363;DHT22;64122;51.988;5.892;2024-02-04T02:02:46;12.46;78.16
75363;DHT22;64122;51.988;5.892;2024-02-04T02:05:15;12.46;78.21
75363;DHT22;64122;51.988;5.892;2024-02-04T02:07:44;12.47;78.15
75363;DHT22;64122;51.988;5.892;2024-02-04T02:10:20;12.46;78.08
75363;DHT22;64122;51.988;5.892;2024-02-04T02:12:51;12.38;78.37
75363;DHT22;64122;51.988;5.892;2024-02-04T02:15:25;12.46;77.99
75363;DHT22;64122;51.988;5.892;2024-02-04T02:17:58;12.47;78.05
75363;DHT22;64122;51.988;5.892;2024-02-04T02:20:34;12.50;77.89
75363;DHT22;64122;51.988;5.892;2024-02-04T02:23:07;12.49;77.88
75363;DHT22;64122;51.988;5.892;2024-02-04T02:25:40;12.49;77.76
75363;DHT22;64122;51.988;5.892;2024-02-04T02:28:10;12.51;77.82
75363;DHT22;64122;51.988;5.892;2024-02-04T02:30:39;12.55;77.69
75363;DHT22;64122;51.988;5.892;2024-02-04T02:33:08;12.56;77.60
75363;DHT22;64122;51.988;5.892;2024-02-04T02:35:38;12.56;77.49
75363;DHT22;64122;51.988;5.892;2024-02-04T02:38:14;12.57;77.48
75363;DHT22;64122;51.988;5.892;2024-02-04T02:40:54;12.52;77.36
75363;DHT22;64122;51.988;5.892;2024-02-04T02:43:26;12.51;77.37
75363;DHT22;64122;51.988;5.892;2024-02-04T02:45:56;12.50;77.37
75363;DHT22;64122;51.988;5.892;2024-02-04T02:48:26;12.49;77.28
75363;DHT22;64122;51.988;5.892;2024-02-04T02:50:55;12.47;77.24
75363;DHT22;64122;51.988;5.892;2024-02-04T02:53:24;12.46;77.13
75363;DHT22;64122;51.988;5.892;2024-02-04T02:55:57;12.43;77.11
75363;DHT22;64122;51.988;5.892;2024-02-04T02:58:26;12.42;77.15
75363;DHT22;64122;51.988;5.892;2024-02-04T03:00:55;12.40;77.15
75363;DHT22;64122;51.988;5.892;2024-02-04T03:03:24;12.38;77.17
75363;DHT22;64122;51.988;5.892;2024-02-04T03:05:53;12.40;77.16
75363;DHT22;64122;51.988;5.892;2024-02-04T03:08:23;12.40;77.13
75363;DHT22;64122;51.988;5.892;2024-02-04T03:10:52;12.42;77.09
75363;DHT22;64122;51.988;5.892;2024-02-04T03:13:24;12.38;76.98
75363;DHT22;64122;51.988;5.892;2024-02-04T03:15:53;12.32;76.97
75363;DHT22;64122;51.988;5.892;2024-02-04T03:18:22;12.26;77.06
75363;DHT22;64122;51.988;5.892;2024-02-04T03:20:51;12.23;77.09
75363;DHT22;64122;51.988;5.892;2024-02-04T03:23:21;12.21;76.95
75363;DHT22;64122;51.988;5.892;2024-02-04T03:25:50;12.15;77.06
75363;DHT22;64122;51.988;5.892;2024-02-04T03:28:19;12.12;77.11
75363;DHT22;64122;51.988;5.892;2024-02-04T03:30:51;12.10;77.11
75363;DHT22;64122;51.988;5.892;2024-02-04T03:33:21;12.12;77.16
75363;DHT22;64122;51.988;5.892;2024-02-04T03:35:50;12.14;77.11
75363;DHT22;64122;51.988;5.892;2024-02-04T03:38:19;12.10;77.18
75363;DHT22;64122;51.988;5.892;2024-02-04T03:40:51;12.08;77.27
75363;DHT22;64122;51.988;5.892;2024-02-04T03:43:20;12.11;77.21
75363;DHT22;64122;51.988;5.892;2024-02-04T03:45:52;12.07;77.08
75363;DHT22;64122;51.988;5.892;2024-02-04T03:48:21;12.06;77.20
75363;DHT22;64122;51.988;5.892;2024-02-04T03:50:51;12.02;76.98
75363;DHT22;64122;51.988;5.892;2024-02-04T03:53:20;11.99;76.79
75363;DHT22;64122;51.988;5.892;2024-02-04T03:55:51;11.96;76.68
75363;DHT22;64122;51.988;5.892;2024-02-04T03:58:20;11.97;76.66
75363;DHT22;64122;51.988;5.892;2024-02-04T04:00:58;11.97;76.52
75363;DHT22;64122;51.988;5.892;2024-02-04T04:03:27;11.97;76.45
75363;DHT22;64122;51.988;5.892;2024-02-04T04:05:56;11.98;76.26
75363;DHT22;64122;51.988;5.892;2024-02-04T04:08:25;11.96;76.17
75363;DHT22;64122;51.988;5.892;2024-02-04T04:10:55;11.97;76.09
75363;DHT22;64122;51.988;5.892;2024-02-04T04:13:24;11.94;75.92
75363;DHT22;64122;51.988;5.892;2024-02-04T04:15:53;11.91;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T04:18:25;11.88;75.58
75363;DHT22;64122;51.988;5.892;2024-02-04T04:20:54;11.87;75.76
75363;DHT22;64122;51.988;5.892;2024-02-04T04:23:24;11.90;75.73
75363;DHT22;64122;51.988;5.892;2024-02-04T04:25:53;11.88;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T04:28:22;11.88;75.76
75363;DHT22;64122;51.988;5.892;2024-02-04T04:30:51;11.88;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T04:33:20;11.88;75.74
75363;DHT22;64122;51.988;5.892;2024-02-04T04:35:52;11.86;75.72
75363;DHT22;64122;51.988;5.892;2024-02-04T04:38:21;11.88;75.81
75363;DHT22;64122;51.988;5.892;2024-02-04T04:40:50;11.90;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T04:43:20;11.91;75.79
75363;DHT22;64122;51.988;5.892;2024-02-04T04:45:49;11.92;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T04:48:18;11.94;75.86
75363;DHT22;64122;51.988;5.892;2024-02-04T04:50:47;11.98;75.73
75363;DHT22;64122;51.988;5.892;2024-02-04T04:53:19;11.94;75.65
75363;DHT22;64122;51.988;5.892;2024-02-04T04:55:48;11.90;75.86
75363;DHT22;64122;51.988;5.892;2024-02-04T04:58:17;11.89;75.98
75363;DHT22;64122;51.988;5.892;2024-02-04T05:00:47;11.89;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T05:03:16;11.89;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T05:05:45;11.86;76.03
75363;DHT22;64122;51.988;5.892;2024-02-04T05:08:15;11.84;76.15
75363;DHT22;64122;51.988;5.892;2024-02-04T05:10:46;11.83;76.18
75363;DHT22;64122;51.988;5.892;2024-02-04T05:13:15;11.79;76.18
75363;DHT22;64122;51.988;5.892;2024-02-04T05:15:45;11.77;76.28
75363;DHT22;64122;51.988;5.892;2024-02-04T05:18:14;11.72;76.28
75363;DHT22;64122;51.988;5.892;2024-02-04T05:20:43;11.69;76.43
75363;DHT22;64122;51.988;5.892;2024-02-04T05:23:14;11.63;76.40
75363;DHT22;64122;51.988;5.892;2024-02-04T05:25:46;11.60;76.38
75363;DHT22;64122;51.988;5.892;2024-02-04T05:28:15;11.62;76.43
75363;DHT22;64122;51.988;5.892;2024-02-04T05:30:44;11.58;76.34
75363;DHT22;64122;51.988;5.892;2024-02-04T05:33:14;11.58;76.37
75363;DHT22;64122;51.988;5.892;2024-02-04T05:35:43;11.57;76.36
75363;DHT22;64122;51.988;5.892;2024-02-04T05:38:12;11.58;76.40
75363;DHT22;64122;51.988;5.892;2024-02-04T05:40:42;11.58;76.37
75363;DHT22;64122;51.988;5.892;2024-02-04T05:43:14;11.56;76.30
75363;DHT22;64122;51.988;5.892;2024-02-04T05:45:43;11.56;76.34
75363;DHT22;64122;51.988;5.892;2024-02-04T05:48:12;11.54;76.43
75363;DHT22;64122;51.988;5.892;2024-02-04T05:50:42;11.52;76.50
75363;DHT22;64122;51.988;5.892;2024-02-04T05:53:11;11.52;76.53
75363;DHT22;64122;51.988;5.892;2024-02-04T05:55:40;11.53;76.47
75363;DHT22;64122;51.988;5.892;2024-02-04T05:58:09;11.55;76.46
75363;DHT22;64122;51.988;5.892;2024-02-04T06:00:42;11.54;76.41
75363;DHT22;64122;51.988;5.892;2024-02-04T06:03:12;11.54;76.44
75363;DHT22;64122;51.988;5.892;2024-02-04T06:05:41;11.55;76.28
75363;DHT22;64122;51.988;5.892;2024-02-04T06:08:10;11.53;76.34
75363;DHT22;64122;51.988;5.892;2024-02-04T06:10:39;11.53;76.34
75363;DHT22;64122;51.988;5.892;2024-02-04T06:13:08;11.55;76.24
75363;DHT22;64122;51.988;5.892;2024-02-04T06:15:37;11.56;76.13
75363;DHT22;64122;51.988;5.892;2024-02-04T06:18:09;11.53;76.08
75363;DHT22;64122;51.988;5.892;2024-02-04T06:20:38;11.53;76.08
75363;DHT22;64122;51.988;5.892;2024-02-04T06:23:08;11.52;76.06
75363;DHT22;64122;51.988;5.892;2024-02-04T06:25:37;11.51;76.05
75363;DHT22;64122;51.988;5.892;2024-02-04T06:28:06;11.49;76.05
75363;DHT22;64122;51.988;5.892;2024-02-04T06:30:36;11.47;76.26
75363;DHT22;64122;51.988;5.892;2024-02-04T06:33:06;11.47;76.22
75363;DHT22;64122;51.988;5.892;2024-02-04T06:35:37;11.40;76.33
75363;DHT22;64122;51.988;5.892;2024-02-04T06:38:06;11.37;76.60
75363;DHT22;64122;51.988;5.892;2024-02-04T06:40:36;11.38;76.72
75363;DHT22;64122;51.988;5.892;2024-02-04T06:43:05;11.40;76.74
75363;DHT22;64122;51.988;5.892;2024-02-04T06:45:34;11.41;76.77
75363;DHT22;64122;51.988;5.892;2024-02-04T06:48:04;11.42;76.90
75363;DHT22;64122;51.988;5.892;2024-02-04T06:50:33;11.44;77.04
75363;DHT22;64122;51.988;5.892;2024-02-04T06:53:05;11.46;77.11
75363;DHT22;64122;51.988;5.892;2024-02-04T06:55:34;11.49;77.30
75363;DHT22;64122;51.988;5.892;2024-02-04T06:58:04;11.51;77.41
75363;DHT22;64122;51.988;5.892;2024-02-04T07:00:33;11.49;77.57
75363;DHT22;64122;51.988;5.892;2024-02-04T07:03:02;11.53;77.66
75363;DHT22;64122;51.988;5.892;2024-02-04T07:05:31;11.54;77.74
75363;DHT22;64122;51.988;5.892;2024-02-04T07:08:01;11.56;77.77
75363;DHT22;64122;51.988;5.892;2024-02-04T07:10:32;11.56;77.79
75363;DHT22;64122;51.988;5.892;2024-02-04T07:13:02;11.58;77.85
75363;DHT22;64122;51.988;5.892;2024-02-04T07:15:32;11.57;77.98
75363;DHT22;64122;51.988;5.892;2024-02-04T07:18:01;11.60;77.96
75363;DHT22;64122;51.988;5.892;2024-02-04T07:20:30;11.62;77.97
75363;DHT22;64122;51.988;5.892;2024-02-04T07:22:59;11.63;77.98
75363;DHT22;64122;51.988;5.892;2024-02-04T07:25:32;11.66;77.99
75363;DHT22;64122;51.988;5.892;2024-02-04T07:28:03;11.69;77.98
75363;DHT22;64122;51.988;5.892;2024-02-04T07:30:32;11.74;77.92
75363;DHT22;64122;51.988;5.892;2024-02-04T07:33:01;11.76;77.92
75363;DHT22;64122;51.988;5.892;2024-02-04T07:35:30;11.77;77.93
75363;DHT22;64122;51.988;5.892;2024-02-04T07:38:00;11.77;77.75
75363;DHT22;64122;51.988;5.892;2024-02-04T07:40:32;11.77;77.63
75363;DHT22;64122;51.988;5.892;2024-02-04T07:43:01;11.81;77.69
75363;DHT22;64122;51.988;5.892;2024-02-04T07:45:30;11.85;77.60
75363;DHT22;64122;51.988;5.892;2024-02-04T07:47:59;11.86;77.61
75363;DHT22;64122;51.988;5.892;2024-02-04T07:50:28;11.85;77.63
75363;DHT22;64122;51.988;5.892;2024-02-04T07:52:58;11.87;77.61
75363;DHT22;64122;51.988;5.892;2024-02-04T07:55:27;11.85;77.70
75363;DHT22;64122;51.988;5.892;2024-02-04T07:57:59;11.86;77.70
75363;DHT22;64122;51.988;5.892;2024-02-04T08:00:28;11.93;77.59
75363;DHT22;64122;51.988;5.892;2024-02-04T08:02:57;11.91;77.40
75363;DHT22;64122;51.988;5.892;2024-02-04T08:05:26;11.94;77.37
75363;DHT22;64122;51.988;5.892;2024-02-04T08:07:57;11.96;77.38
75363;DHT22;64122;51.988;5.892;2024-02-04T08:10:26;11.99;77.35
75363;DHT22;64122;51.988;5.892;2024-02-04T08:12:55;11.99;77.09
75363;DHT22;64122;51.988;5.892;2024-02-04T08:15:27;11.99;76.79
75363;DHT22;64122;51.988;5.892;2024-02-04T08:17:56;11.97;76.53
75363;DHT22;64122;51.988;5.892;2024-02-04T08:20:25;11.96;76.05
75363;DHT22;64122;51.988;5.892;2024-02-04T08:22:55;11.99;75.92
75363;DHT22;64122;51.988;5.892;2024-02-04T08:25:24;12.00;75.84
75363;DHT22;64122;51.988;5.892;2024-02-04T08:27:53;12.07;75.79
75363;DHT22;64122;51.988;5.892;2024-02-04T08:30:23;12.08;75.53
75363;DHT22;64122;51.988;5.892;2024-02-04T08:32:55;12.10;75.59
75363;DHT22;64122;51.988;5.892;2024-02-04T08:35:25;12.10;75.71
75363;DHT22;64122;51.988;5.892;2024-02-04T08:37:54;12.10;75.73
75363;DHT22;64122;51.988;5.892;2024-02-04T08:40:23;12.06;75.73
75363;DHT22;64122;51.988;5.892;2024-02-04T08:42:52;12.03;75.88
75363;DHT22;64122;51.988;5.892;2024-02-04T08:45:21;12.05;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T08:47:50;12.10;75.96
75363;DHT22;64122;51.988;5.892;2024-02-04T08:50:22;12.12;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T08:52:51;12.16;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T08:55:21;12.13;75.86
75363;DHT22;64122;51.988;5.892;2024-02-04T08:57:50;12.12;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T09:00:20;12.11;75.90
75363;DHT22;64122;51.988;5.892;2024-02-04T09:02:49;12.08;75.81
75363;DHT22;64122;51.988;5.892;2024-02-04T09:05:18;12.05;75.88
75363;DHT22;64122;51.988;5.892;2024-02-04T09:07:50;12.07;75.90
75363;DHT22;64122;51.988;5.892;2024-02-04T09:10:21;12.08;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T09:12:50;12.08;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T09:15:19;12.16;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T09:17:48;12.16;75.83
75363;DHT22;64122;51.988;5.892;2024-02-04T09:20:18;12.15;75.76
75363;DHT22;64122;51.988;5.892;2024-02-04T09:22:49;12.17;75.80
75363;DHT22;64122;51.988;5.892;2024-02-04T09:25:19;12.17;75.90
75363;DHT22;64122;51.988;5.892;2024-02-04T09:27:48;12.11;76.10
75363;DHT22;64122;51.988;5.892;2024-02-04T09:30:17;12.14;76.18
75363;DHT22;64122;51.988;5.892;2024-02-04T09:32:47;12.17;76.24
75363;DHT22;64122;51.988;5.892;2024-02-04T09:35:16;12.20;76.21
75363;DHT22;64122;51.988;5.892;2024-02-04T09:37:45;12.27;76.12
75363;DHT22;64122;51.988;5.892;2024-02-04T09:40:17;12.31;76.02
75363;DHT22;64122;51.988;5.892;2024-02-04T09:42:46;12.38;76.02
75363;DHT22;64122;51.988;5.892;2024-02-04T09:45:18;12.45;75.83
75363;DHT22;64122;51.988;5.892;2024-02-04T09:47:48;12.49;75.86
75363;DHT22;64122;51.988;5.892;2024-02-04T09:50:19;12.56;75.80
75363;DHT22;64122;51.988;5.892;2024-02-04T09:52:49;12.55;75.66
75363;DHT22;64122;51.988;5.892;2024-02-04T09:55:22;12.55;75.73
75363;DHT22;64122;51.988;5.892;2024-02-04T09:57:52;12.57;75.76
75363;DHT22;64122;51.988;5.892;2024-02-04T10:00:21;12.61;75.75
75363;DHT22;64122;51.988;5.892;2024-02-04T10:02:50;12.65;75.58
75363;DHT22;64122;51.988;5.892;2024-02-04T10:05:20;12.74;75.44
75363;DHT22;64122;51.988;5.892;2024-02-04T10:07:49;12.78;75.25
75363;DHT22;64122;51.988;5.892;2024-02-04T10:10:18;12.84;75.09
75363;DHT22;64122;51.988;5.892;2024-02-04T10:12:50;12.86;75.02
75363;DHT22;64122;51.988;5.892;2024-02-04T10:15:20;12.91;74.99
75363;DHT22;64122;51.988;5.892;2024-02-04T10:17:49;12.94;74.73
75363;DHT22;64122;51.988;5.892;2024-02-04T10:20:20;12.99;74.71
75363;DHT22;64122;51.988;5.892;2024-02-04T10:22:49;13.09;74.53
75363;DHT22;64122;51.988;5.892;2024-02-04T10:25:20;13.12;74.26
75363;DHT22;64122;51.988;5.892;2024-02-04T10:27:52;13.10;74.22
75363;DHT22;64122;51.988;5.892;2024-02-04T10:30:21;13.14;74.22
75363;DHT22;64122;51.988;5.892;2024-02-04T10:32:51;13.11;74.30
75363;DHT22;64122;51.988;5.892;2024-02-04T10:35:21;13.10;74.13
75363;DHT22;64122;51.988;5.892;2024-02-04T10:37:50;13.09;74.18
75363;DHT22;64122;51.988;5.892;2024-02-04T10:40:19;13.08;74.07
75363;DHT22;64122;51.988;5.892;2024-02-04T10:42:59;13.04;74.10
75363;DHT22;64122;51.988;5.892;2024-02-04T10:45:32;13.06;73.97
75363;DHT22;64122;51.988;5.892;2024-02-04T10:48:02;13.17;73.90
75363;DHT22;64122;51.988;5.892;2024-02-04T10:50:35;13.25;73.59
75363;DHT22;64122;51.988;5.892;2024-02-04T10:53:05;13.31;73.52
75363;DHT22;64122;51.988;5.892;2024-02-04T10:55:40;13.34;73.07
75363;DHT22;64122;51.988;5.892;2024-02-04T10:58:13;13.33;73.01
75363;DHT22;64122;51.988;5.892;2024-02-04T11:00:44;13.41;72.93
75363;DHT22;64122;51.988;5.892;2024-02-04T11:03:15;13.41;72.77
75363;DHT22;64122;51.988;5.892;2024-02-04T11:05:44;13.45;72.43
75363;DHT22;64122;51.988;5.892;2024-02-04T11:08:16;13.49;72.44
75363;DHT22;64122;51.988;5.892;2024-02-04T11:10:45;13.56;72.09
75363;DHT22;64122;51.988;5.892;2024-02-04T11:13:17;13.58;71.73
75363;DHT22;64122;51.988;5.892;2024-02-04T11:15:47;13.48;72.43
75363;DHT22;64122;51.988;5.892;2024-02-04T11:18:30;13.52;72.00
75363;DHT22;64122;51.988;5.892;2024-02-04T11:21:25;13.47;72.01
75363;DHT22;64122;51.988;5.892;2024-02-04T11:24:10;13.29;72.56
75363;DHT22;64122;51.988;5.892;2024-02-04T11:26:44;13.12;73.48
75363;DHT22;64122;51.988;5.892;2024-02-04T11:29:16;13.01;73.99
75363;DHT22;64122;51.988;5.892;2024-02-04T11:31:46;12.89;74.67
75363;DHT22;64122;51.988;5.892;2024-02-04T11:34:16;12.80;75.04
75363;DHT22;64122;51.988;5.892;2024-02-04T11:36:45;12.77;75.40
75363;DHT22;64122;51.988;5.892;2024-02-04T11:39:17;12.79;75.52
75363;DHT22;64122;51.988;5.892;2024-02-04T11:41:48;12.79;75.64
75363;DHT22;64122;51.988;5.892;2024-02-04T11:44:25;12.80;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T11:46:55;12.88;75.83
75363;DHT22;64122;51.988;5.892;2024-02-04T11:49:25;12.90;75.81
75363;DHT22;64122;51.988;5.892;2024-02-04T11:51:55;12.94;75.95
75363;DHT22;64122;51.988;5.892;2024-02-04T11:54:25;12.97;75.83
75363;DHT22;64122;51.988;5.892;2024-02-04T11:56:54;13.05;75.92
75363;DHT22;64122;51.988;5.892;2024-02-04T11:59:27;13.07;75.88
75363;DHT22;64122;51.988;5.892;2024-02-04T12:01:56;13.08;75.93
75363;DHT22;64122;51.988;5.892;2024-02-04T12:04:27;13.10;75.81
75363;DHT22;64122;51.988;5.892;2024-02-04T12:06:57;13.11;75.98
75363;DHT22;64122;51.988;5.892;2024-02-04T12:09:27;13.14;75.85
75363;DHT22;64122;51.988;5.892;2024-02-04T12:11:58;13.08;75.93
75363;DHT22;64122;51.988;5.892;2024-02-04T12:14:30;13.02;76.07
75363;DHT22;64122;51.988;5.892;2024-02-04T12:17:07;12.99;76.14
75363;DHT22;64122;51.988;5.892;2024-02-04T12:19:37;12.91;76.36
75363;DHT22;64122;51.988;5.892;2024-02-04T12:22:07;12.88;76.49
75363;DHT22;64122;51.988;5.892;2024-02-04T12:24:37;12.86;76.54
75363;DHT22;64122;51.988;5.892;2024-02-04T12:27:06;12.82;76.70
75363;DHT22;64122;51.988;5.892;2024-02-04T12:29:38;12.85;76.57
75363;DHT22;64122;51.988;5.892;2024-02-04T12:32:08;12.85;76.69
75363;DHT22;64122;51.988;5.892;2024-02-04T12:34:38;12.87;76.68
75363;DHT22;64122;51.988;5.892;2024-02-04T12:37:08;12.81;76.86
75363;DHT22;64122;51.988;5.892;2024-02-04T12:39:37;12.80;76.76
75363;DHT22;64122;51.988;5.892;2024-02-04T12:42:07;12.78;76.89
75363;DHT22;64122;51.988;5.892;2024-02-04T12:44:39;12.78;76.90
75363;DHT22;64122;51.988;5.892;2024-02-04T12:47:08;12.81;76.99
75363;DHT22;64122;51.988;5.892;2024-02-04T12:49:38;12.85;76.86
75363;DHT22;64122;51.988;5.892;2024-02-04T12:52:08;12.89;76.73
75363;DHT22;64122;51.988;5.892;2024-02-04T12:54:41;12.91;76.63
75363;DHT22;64122;51.988;5.892;2024-02-04T12:57:21;12.96;76.53
75363;DHT22;64122;51.988;5.892;2024-02-04T13:00:03;12.91;76.37
75363;DHT22;64122;51.988;5.892;2024-02-04T13:02:35;12.92;76.53
75363;DHT22;64122;51.988;5.892;2024-02-04T13:05:05;12.96;76.36
75363;DHT22;64122;51.988;5.892;2024-02-04T13:07:34;12.97;76.34
75363;DHT22;64122;51.988;5.892;2024-02-04T13:10:04;12.91;76.33
75363;DHT22;64122;51.988;5.892;2024-02-04T13:12:33;12.91;76.50
75363;DHT22;64122;51.988;5.892;2024-02-04T13:15:08;12.80;76.60
75363;DHT22;64122;51.988;5.892;2024-02-04T13:17:37;12.79;76.81
75363;DHT22;64122;51.988;5.892;2024-02-04T13:20:07;12.77;76.71
75363;DHT22;64122;51.988;5.892;2024-02-04T13:22:37;12.77;76.77
75363;DHT22;64122;51.988;5.892;2024-02-04T13:25:06;12.71;76.72
75363;DHT22;64122;51.988;5.892;2024-02-04T13:27:36;12.71;76.86
75363;DHT22;64122;51.988;5.892;2024-02-04T13:30:08;12.60;76.93
75363;DHT22;64122;51.988;5.892;2024-02-04T13:32:39;12.57;77.29
75363;DHT22;64122;51.988;5.892;2024-02-04T13:35:09;12.60;77.37
75363;DHT22;64122;51.988;5.892;2024-02-04T13:37:39;12.57;77.31
75363;DHT22;64122;51.988;5.892;2024-02-04T13:40:14;12.51;77.48
75363;DHT22;64122;51.988;5.892;2024-02-04T13:42:43;12.48;77.64
75363;DHT22;64122;51.988;5.892;2024-02-04T13:45:15;12.47;77.64
75363;DHT22;64122;51.988;5.892;2024-02-04T13:47:45;12.49;77.72
75363;DHT22;64122;51.988;5.892;2024-02-04T13:50:14;12.56;77.63
75363;DHT22;64122;51.988;5.892;2024-02-04T13:52:44;12.58;77.42
75363;DHT22;64122;51.988;5.892;2024-02-04T13:55:13;12.55;77.41
75363;DHT22;64122;51.988;5.892;2024-02-04T13:57:42;12.59;77.37
75363;DHT22;64122;51.988;5.892;2024-02-04T14:00:15;12.64;77.22
75363;DHT22;64122;51.988;5.892;2024-02-04T14:02:44;12.69;77.17
75363;DHT22;64122;51.988;5.892;2024-02-04T14:05:14;12.76;76.94
75363;DHT22;64122;51.988;5.892;2024-02-04T14:07:43;12.76;76.79
75363;DHT22;64122;51.988;5.892;2024-02-04T14:10:12;12.75;76.80
75363;DHT22;64122;51.988;5.892;2024-02-04T14:12:42;12.75;76.76
75363;DHT22;64122;51.988;5.892;2024-02-04T14:15:11;12.73;76.85
75363;DHT22;64122;51.988;5.892;2024-02-04T14:17:43;12.76;76.71
75363;DHT22;64122;51.988;5.892;2024-02-04T14:20:13;12.82;76.60
75363;DHT22;64122;51.988;5.892;2024-02-04T14:22:43;12.81;76.52
75363;DHT22;64122;51.988;5.892;2024-02-04T14:25:12;12.77;76.54
75363;DHT22;64122;51.988;5.892;2024-02-04T14:27:41;12.73;76.74
75363;DHT22;64122;51.988;5.892;2024-02-04T14:30:12;12.74;76.67
75363;DHT22;64122;51.988;5.892;2024-02-04T14:32:44;12.74;76.69
75363;DHT22;64122;51.988;5.892;2024-02-04T14:35:14;12.75;76.65
75363;DHT22;64122;51.988;5.892;2024-02-04T14:37:43;12.75;76.60
75363;DHT22;64122;51.988;5.892;2024-02-04T14:40:13;12.75;76.62
75363;DHT22;64122;51.988;5.892;2024-02-04T14:42:43;12.72;76.67
75363;DHT22;64122;51.988;5.892;2024-02-04T14:45:12;12.70;76.66
75363;DHT22;64122;51.988;5.892;2024-02-04T14:47:44;12.67;76.64
75363;DHT22;64122;51.988;5.892;2024-02-04T14:50:13;12.70;76.63
75363;DHT22;64122;51.988;5.892;2024-02-04T14:52:44;12.72;76.65
75363;DHT22;64122;51.988;5.892;2024-02-04T14:55:14;12.65;76.62
75363;DHT22;64122;51.988;5.892;2024-02-04T14:57:43;12.66;76.70
75363;DHT22;64122;51.988;5.892;2024-02-04T15:00:13;12.64;76.66
75363;DHT22;64122;51.988;5.892;2024-02-04T15:02:46;12.63;76.78
75363;DHT22;64122;51.988;5.892;2024-02-04T15:05:15;12.70;76.71
75363;DHT22;64122;51.988;5.892;2024-02-04T15:07:48;12.74;76.53
75363;DHT22;64122;51.988;5.892;2024-02-04T15:10:18;12.76;76.37
75363;DHT22;64122;51.988;5.892;2024-02-04T15:12:48;12.74;76.21
75363;DHT22;64122;51.988;5.892;2024-02-04T15:15:19;12.77;76.10
75363;DHT22;64122;51.988;5.892;2024-02-04T15:17:52;12.73;76.00
75363;DHT22;64122;51.988;5.892;2024-02-04T15:20:22;12.75;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T15:22:52;12.73;75.92
75363;DHT22;64122;51.988;5.892;2024-02-04T15:25:23;12.74;75.99
75363;DHT22;64122;51.988;5.892;2024-02-04T15:27:52;12.74;75.86
75363;DHT22;64122;51.988;5.892;2024-02-04T15:30:23;12.75;75.87
75363;DHT22;64122;51.988;5.892;2024-02-04T15:32:55;12.73;75.78
75363;DHT22;64122;51.988;5.892;2024-02-04T15:35:37;12.78;75.89
75363;DHT22;64122;51.988;5.892;2024-02-04T15:38:07;12.81;75.87
75363;DHT22;64122;51.988;5.892;2024-02-04T15:40:36;12.82;75.76
75363;DHT22;64122;51.988;5.892;2024-02-04T15:43:05;12.82;75.77
75363;DHT22;64122;51.988;5.892;2024-02-04T15:45:35;12.85;75.79
75363;DHT22;64122;51.988;5.892;2024-02-04T15:48:09;12.87;75.71