sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2022-10-31T00:02:17;95230.38;;;15.00;46.92
56831;BME280;42713;42.676;23.352;2022-10-31T00:05:10;95225.66;;;15.02;46.68
56831;BME280;42713;42.676;23.352;2022-10-31T00:07:41;95244.69;;;15.15;47.04
56831;BME280;42713;42.676;23.352;2022-10-31T00:10:21;95250.50;;;15.17;47.20
56831;BME280;42713;42.676;23.352;2022-10-31T00:12:51;95223.00;;;14.97;47.31
56831;BME280;42713;42.676;23.352;2022-10-31T00:15:37;95219.00;;;14.94;47.43
56831;BME280;42713;42.676;23.352;2022-10-31T00:18:23;95215.84;;;14.92;47.94
56831;BME280;42713;42.676;23.352;2022-10-31T00:21:09;95225.91;;;15.01;47.52
56831;BME280;42713;42.676;23.352;2022-10-31T00:24:02;95227.44;;;14.91;47.64
56831;BME280;42713;42.676;23.352;2022-10-31T00:26:36;95216.63;;;14.88;47.71
56831;BME280;42713;42.676;23.352;2022-10-31T00:29:27;95221.09;;;14.82;47.88
56831;BME280;42713;42.676;23.352;2022-10-31T00:32:09;95223.44;;;14.78;48.50
56831;BME280;42713;42.676;23.352;2022-10-31T00:34:54;95221.59;;;14.79;48.16
56831;BME280;42713;42.676;23.352;2022-10-31T00:37:33;95220.53;;;14.80;48.58
56831;BME280;42713;42.676;23.352;2022-10-31T00:40:19;95218.16;;;14.78;48.59
56831;BME280;42713;42.676;23.352;2022-10-31T00:42:56;95228.47;;;14.85;48.56
56831;BME280;42713;42.676;23.352;2022-10-31T00:45:32;95221.84;;;14.77;48.63
56831;BME280;42713;42.676;23.352;2022-10-31T00:48:06;95218.94;;;14.79;48.67
56831;BME280;42713;42.676;23.352;2022-10-31T00:50:42;95223.94;;;14.75;48.69
56831;BME280;42713;42.676;23.352;2022-10-31T00:53:21;95221.09;;;14.82;48.84
56831;BME280;42713;42.676;23.352;2022-10-31T00:56:23;95222.91;;;14.82;48.61
56831;BME280;42713;42.676;23.352;2022-10-31T00:59:16;95233.16;;;14.73;48.91
56831;BME280;42713;42.676;23.352;2022-10-31T01:02:24;95221.53;;;14.69;48.68
56831;BME280;42713;42.676;23.352;2022-10-31T01:05:08;95220.41;;;14.64;48.91
56831;BME280;42713;42.676;23.352;2022-10-31T01:07:48;95226.44;;;14.60;49.15
56831;BME280;42713;42.676;23.352;2022-10-31T01:10:34;95216.66;;;14.55;49.51
56831;BME280;42713;42.676;23.352;2022-10-31T01:13:09;95222.94;;;14.44;49.91
56831;BME280;42713;42.676;23.352;2022-10-31T01:16:00;95232.69;;;14.43;50.21
56831;BME280;42713;42.676;23.352;2022-10-31T01:18:56;95242.75;;;14.52;50.33
56831;BME280;42713;42.676;23.352;2022-10-31T01:21:38;95233.19;;;14.40;49.95
56831;BME280;42713;42.676;23.352;2022-10-31T01:24:06;95245.91;;;14.48;50.28
56831;BME280;42713;42.676;23.352;2022-10-31T01:26:55;95227.06;;;14.29;50.32
56831;BME280;42713;42.676;23.352;2022-10-31T01:29:44;95232.81;;;14.26;50.41
56831;BME280;42713;42.676;23.352;2022-10-31T01:32:26;95242.38;;;14.32;51.17
56831;BME280;42713;42.676;23.352;2022-10-31T01:35:53;95239.16;;;14.25;51.93
56831;BME280;42713;42.676;23.352;2022-10-31T01:38:30;95234.19;;;14.29;52.26
56831;BME280;42713;42.676;23.352;2022-10-31T01:47:07;95242.91;;;14.35;52.57
56831;BME280;42713;42.676;23.352;2022-10-31T01:49:54;95248.13;;;14.29;53.01
56831;BME280;42713;42.676;23.352;2022-10-31T01:55:33;95250.50;;;14.31;51.88
56831;BME280;42713;42.676;23.352;2022-10-31T01:58:30;95244.44;;;14.25;52.62
56831;BME280;42713;42.676;23.352;2022-10-31T02:04:03;95237.56;;;14.24;53.15
56831;BME280;42713;42.676;23.352;2022-10-31T02:10:13;95231.69;;;14.17;52.03
56831;BME280;42713;42.676;23.352;2022-10-31T02:16:11;95237.25;;;14.21;52.55
56831;BME280;42713;42.676;23.352;2022-10-31T02:22:06;95258.03;;;14.17;53.84
56831;BME280;42713;42.676;23.352;2022-10-31T02:40:30;95287.91;;;13.95;54.95
56831;BME280;42713;42.676;23.352;2022-10-31T02:43:37;95282.88;;;13.94;54.38
56831;BME280;42713;42.676;23.352;2022-10-31T02:50:03;95292.38;;;13.95;53.43
56831;BME280;42713;42.676;23.352;2022-10-31T02:52:51;95268.47;;;13.74;53.66
56831;BME280;42713;42.676;23.352;2022-10-31T02:56:25;95283.91;;;13.93;53.72
56831;BME280;42713;42.676;23.352;2022-10-31T02:59:25;95264.19;;;13.68;54.63
56831;BME280;42713;42.676;23.352;2022-10-31T03:05:46;95270.50;;;13.67;54.12
56831;BME280;42713;42.676;23.352;2022-10-31T03:15:23;95304.03;;;13.77;54.33
56831;BME280;42713;42.676;23.352;2022-10-31T03:18:04;95289.59;;;13.79;54.21
56831;BME280;42713;42.676;23.352;2022-10-31T03:20:39;95268.91;;;13.66;54.06
56831;BME280;42713;42.676;23.352;2022-10-31T03:23:14;95269.16;;;13.64;54.09
56831;BME280;42713;42.676;23.352;2022-10-31T03:26:10;95279.28;;;13.78;53.63
56831;BME280;42713;42.676;23.352;2022-10-31T03:32:02;95296.94;;;13.77;54.71
56831;BME280;42713;42.676;23.352;2022-10-31T03:34:52;95283.94;;;13.65;55.31
56831;BME280;42713;42.676;23.352;2022-10-31T03:37:23;95280.44;;;13.60;54.69
56831;BME280;42713;42.676;23.352;2022-10-31T03:39:58;95290.16;;;13.59;54.46
56831;BME280;42713;42.676;23.352;2022-10-31T03:42:38;95283.31;;;13.58;55.02
56831;BME280;42713;42.676;23.352;2022-10-31T03:45:27;95292.19;;;13.52;55.12
56831;BME280;42713;42.676;23.352;2022-10-31T03:48:03;95295.09;;;13.50;55.14
56831;BME280;42713;42.676;23.352;2022-10-31T03:50:50;95298.44;;;13.46;55.62
56831;BME280;42713;42.676;23.352;2022-10-31T03:53:32;95319.81;;;13.49;56.37
56831;BME280;42713;42.676;23.352;2022-10-31T03:56:34;95317.66;;;13.46;56.41
56831;BME280;42713;42.676;23.352;2022-10-31T03:59:09;95289.25;;;13.26;56.17
56831;BME280;42713;42.676;23.352;2022-10-31T04:01:48;95312.56;;;13.39;55.91
56831;BME280;42713;42.676;23.352;2022-10-31T04:04:38;95304.28;;;13.31;56.03
56831;BME280;42713;42.676;23.352;2022-10-31T04:07:05;95311.69;;;13.34;56.52
56831;BME280;42713;42.676;23.352;2022-10-31T04:09:53;95302.16;;;13.28;55.64
56831;BME280;42713;42.676;23.352;2022-10-31T04:12:27;95300.56;;;13.27;55.57
56831;BME280;42713;42.676;23.352;2022-10-31T04:14:59;95305.03;;;13.26;55.59
56831;BME280;42713;42.676;23.352;2022-10-31T04:17:35;95308.63;;;13.20;55.61
56831;BME280;42713;42.676;23.352;2022-10-31T04:20:13;95313.00;;;13.14;56.72
56831;BME280;42713;42.676;23.352;2022-10-31T04:23:01;95311.41;;;13.13;56.58
56831;BME280;42713;42.676;23.352;2022-10-31T04:25:35;95305.31;;;13.07;57.01
56831;BME280;42713;42.676;23.352;2022-10-31T04:28:05;95338.19;;;13.27;57.11
56831;BME280;42713;42.676;23.352;2022-10-31T04:30:41;95328.25;;;13.12;57.16
56831;BME280;42713;42.676;23.352;2022-10-31T04:33:20;95309.22;;;13.05;57.55
56831;BME280;42713;42.676;23.352;2022-10-31T04:35:58;95331.88;;;13.28;56.52
56831;BME280;42713;42.676;23.352;2022-10-31T04:38:32;95301.56;;;13.03;57.53
56831;BME280;42713;42.676;23.352;2022-10-31T04:41:01;95332.78;;;13.17;58.58
56831;BME280;42713;42.676;23.352;2022-10-31T04:43:37;95318.88;;;12.99;57.80
56831;BME280;42713;42.676;23.352;2022-10-31T04:46:18;95321.03;;;13.02;57.38
56831;BME280;42713;42.676;23.352;2022-10-31T04:48:54;95338.78;;;13.12;57.42
56831;BME280;42713;42.676;23.352;2022-10-31T04:51:37;95343.53;;;13.15;57.57
56831;BME280;42713;42.676;23.352;2022-10-31T04:54:18;95335.09;;;13.13;57.31
56831;BME280;42713;42.676;23.352;2022-10-31T04:57:01;95337.72;;;13.13;58.00
56831;BME280;42713;42.676;23.352;2022-10-31T04:59:46;95334.25;;;13.07;57.76
56831;BME280;42713;42.676;23.352;2022-10-31T05:02:45;95349.84;;;13.14;58.41
56831;BME280;42713;42.676;23.352;2022-10-31T05:05:26;95348.75;;;13.10;58.43
56831;BME280;42713;42.676;23.352;2022-10-31T05:07:58;95347.47;;;13.13;57.77
56831;BME280;42713;42.676;23.352;2022-10-31T05:10:31;95337.91;;;13.06;58.50
56831;BME280;42713;42.676;23.352;2022-10-31T05:13:14;95355.22;;;13.24;57.48
56831;BME280;42713;42.676;23.352;2022-10-31T05:15:49;95351.34;;;13.27;57.21
56831;BME280;42713;42.676;23.352;2022-10-31T05:18:35;95341.72;;;13.16;57.97
56831;BME280;42713;42.676;23.352;2022-10-31T05:21:22;95361.06;;;13.27;57.63
56831;BME280;42713;42.676;23.352;2022-10-31T05:23:53;95357.19;;;13.12;59.45
56831;BME280;42713;42.676;23.352;2022-10-31T05:26:22;95354.56;;;13.12;58.10
56831;BME280;42713;42.676;23.352;2022-10-31T05:28:56;95351.94;;;13.12;58.48
56831;BME280;42713;42.676;23.352;2022-10-31T05:31:24;95376.38;;;13.30;57.89
56831;BME280;42713;42.676;23.352;2022-10-31T05:34:07;95368.94;;;13.27;58.13
56831;BME280;42713;42.676;23.352;2022-10-31T05:36:42;95372.69;;;13.31;57.98
56831;BME280;42713;42.676;23.352;2022-10-31T05:39:34;95377.72;;;13.32;57.54
56831;BME280;42713;42.676;23.352;2022-10-31T05:41:57;95375.03;;;13.27;57.78
56831;BME280;42713;42.676;23.352;2022-10-31T05:44:28;95388.88;;;13.39;57.64
56831;BME280;42713;42.676;23.352;2022-10-31T05:46:56;95366.75;;;13.18;57.41
56831;BME280;42713;42.676;23.352;2022-10-31T05:49:31;95368.50;;;13.13;58.11
56831;BME280;42713;42.676;23.352;2022-10-31T05:51:56;95367.94;;;13.11;58.47
56831;BME280;42713;42.676;23.352;2022-10-31T05:54:27;95376.25;;;13.02;58.22
56831;BME280;42713;42.676;23.352;2022-10-31T05:56:58;95379.59;;;13.15;58.11
56831;BME280;42713;42.676;23.352;2022-10-31T05:59:38;95373.13;;;13.05;58.47
56831;BME280;42713;42.676;23.352;2022-10-31T06:02:06;95397.81;;;13.21;58.94
56831;BME280;42713;42.676;23.352;2022-10-31T06:04:32;95381.34;;;13.09;58.59
56831;BME280;42713;42.676;23.352;2022-10-31T06:06:57;95399.72;;;13.26;57.93
56831;BME280;42713;42.676;23.352;2022-10-31T06:09:41;95387.53;;;13.20;58.14
56831;BME280;42713;42.676;23.352;2022-10-31T06:12:12;95405.06;;;13.31;59.26
56831;BME280;42713;42.676;23.352;2022-10-31T06:14:45;95393.81;;;13.19;58.73
56831;BME280;42713;42.676;23.352;2022-10-31T06:17:11;95397.31;;;13.24;57.94
56831;BME280;42713;42.676;23.352;2022-10-31T06:19:45;95408.81;;;13.35;57.82
56831;BME280;42713;42.676;23.352;2022-10-31T06:22:46;95403.53;;;13.35;58.33
56831;BME280;42713;42.676;23.352;2022-10-31T06:25:26;95404.88;;;13.38;57.80
56831;BME280;42713;42.676;23.352;2022-10-31T06:28:00;95416.31;;;13.44;57.69
56831;BME280;42713;42.676;23.352;2022-10-31T06:30:34;95415.75;;;13.42;58.30
56831;BME280;42713;42.676;23.352;2022-10-31T06:33:05;95438.09;;;13.61;58.02
56831;BME280;42713;42.676;23.352;2022-10-31T06:35:59;95442.09;;;13.64;58.18
56831;BME280;42713;42.676;23.352;2022-10-31T06:38:57;95414.28;;;13.51;58.46
56831;BME280;42713;42.676;23.352;2022-10-31T06:41:27;95442.72;;;13.71;58.35
56831;BME280;42713;42.676;23.352;2022-10-31T06:44:08;95432.19;;;13.71;58.14
56831;BME280;42713;42.676;23.352;2022-10-31T06:46:36;95426.38;;;13.69;58.25
56831;BME280;42713;42.676;23.352;2022-10-31T06:49:02;95437.16;;;13.90;58.00
56831;BME280;42713;42.676;23.352;2022-10-31T06:54:27;95442.00;;;13.98;57.90
56831;BME280;42713;42.676;23.352;2022-10-31T06:57:19;95419.81;;;13.94;57.65
56831;BME280;42713;42.676;23.352;2022-10-31T07:00:29;95450.31;;;14.12;57.70
56831;BME280;42713;42.676;23.352;2022-10-31T07:03:30;95445.16;;;14.22;57.73
56831;BME280;42713;42.676;23.352;2022-10-31T07:06:24;95428.97;;;14.13;57.53
56831;BME280;42713;42.676;23.352;2022-10-31T07:08:55;95428.75;;;14.15;57.25
56831;BME280;42713;42.676;23.352;2022-10-31T07:11:52;95413.47;;;14.17;57.04
56831;BME280;42713;42.676;23.352;2022-10-31T07:14:50;95423.06;;;14.28;57.52
56831;BME280;42713;42.676;23.352;2022-10-31T07:17:24;95423.06;;;14.28;57.06
56831;BME280;42713;42.676;23.352;2022-10-31T07:23:39;95423.38;;;14.32;56.97
56831;BME280;42713;42.676;23.352;2022-10-31T07:26:34;95402.53;;;14.25;57.99
56831;BME280;42713;42.676;23.352;2022-10-31T07:29:18;95411.56;;;14.35;57.24
56831;BME280;42713;42.676;23.352;2022-10-31T07:31:52;95413.13;;;14.36;57.27
56831;BME280;42713;42.676;23.352;2022-10-31T07:34:18;95404.19;;;14.37;59.46
56831;BME280;42713;42.676;23.352;2022-10-31T07:36:43;95413.50;;;14.44;57.32
56831;BME280;42713;42.676;23.352;2022-10-31T07:39:20;95422.22;;;14.45;57.44
56831;BME280;42713;42.676;23.352;2022-10-31T07:41:51;95416.88;;;14.40;56.82
56831;BME280;42713;42.676;23.352;2022-10-31T07:44:20;95417.63;;;14.35;56.92
56831;BME280;42713;42.676;23.352;2022-10-31T07:46:49;95419.16;;;14.31;58.05
56831;BME280;42713;42.676;23.352;2022-10-31T07:49:20;95417.13;;;14.38;58.84
56831;BME280;42713;42.676;23.352;2022-10-31T07:51:55;95405.22;;;14.36;57.65
56831;BME280;42713;42.676;23.352;2022-10-31T07:54:21;95426.78;;;14.55;57.78
56831;BME280;42713;42.676;23.352;2022-10-31T07:56:54;95420.09;;;14.69;57.37
56831;BME280;42713;42.676;23.352;2022-10-31T07:59:54;95409.53;;;14.69;57.91
56831;BME280;42713;42.676;23.352;2022-10-31T08:02:31;95406.56;;;14.66;57.48
56831;BME280;42713;42.676;23.352;2022-10-31T08:05:15;95423.38;;;14.87;56.95
56831;BME280;42713;42.676;23.352;2022-10-31T08:10:33;95416.31;;;14.92;57.56
56831;BME280;42713;42.676;23.352;2022-10-31T08:13:19;95427.22;;;15.06;56.67
56831;BME280;42713;42.676;23.352;2022-10-31T08:16:08;95403.19;;;15.03;56.26
56831;BME280;42713;42.676;23.352;2022-10-31T08:18:50;95420.16;;;15.17;56.40
56831;BME280;42713;42.676;23.352;2022-10-31T08:21:18;95422.03;;;15.22;56.79
56831;BME280;42713;42.676;23.352;2022-10-31T08:24:01;95403.78;;;15.15;56.17
56831;BME280;42713;42.676;23.352;2022-10-31T08:26:48;95402.19;;;15.09;55.93
56831;BME280;42713;42.676;23.352;2022-10-31T08:29:21;95414.38;;;15.20;55.25
56831;BME280;42713;42.676;23.352;2022-10-31T08:32:01;95422.09;;;15.27;55.93
56831;BME280;42713;42.676;23.352;2022-10-31T08:37:33;95408.09;;;15.27;56.55
56831;BME280;42713;42.676;23.352;2022-10-31T08:40:10;95407.59;;;15.30;55.24
56831;BME280;42713;42.676;23.352;2022-10-31T08:43:01;95409.19;;;15.36;55.04
56831;BME280;42713;42.676;23.352;2022-10-31T08:48:25;95410.03;;;15.41;55.26
56831;BME280;42713;42.676;23.352;2022-10-31T08:51:08;95404.53;;;15.48;55.38
56831;BME280;42713;42.676;23.352;2022-10-31T08:54:09;95425.75;;;15.69;54.82
56831;BME280;42713;42.676;23.352;2022-10-31T08:56:35;95408.53;;;15.56;55.00
56831;BME280;42713;42.676;23.352;2022-10-31T08:59:20;95415.97;;;15.64;55.30
56831;BME280;42713;42.676;23.352;2022-10-31T09:01:49;95412.50;;;15.64;54.72
56831;BME280;42713;42.676;23.352;2022-10-31T09:04:37;95411.50;;;15.75;54.87
56831;BME280;42713;42.676;23.352;2022-10-31T09:07:20;95407.09;;;15.86;54.86
56831;BME280;42713;42.676;23.352;2022-10-31T09:10:09;95414.50;;;15.89;53.74
56831;BME280;42713;42.676;23.352;2022-10-31T09:13:02;95394.94;;;15.90;54.39
56831;BME280;42713;42.676;23.352;2022-10-31T09:22:19;95410.38;;;16.19;53.76
56831;BME280;42713;42.676;23.352;2022-10-31T09:24:54;95399.78;;;16.14;54.59
56831;BME280;42713;42.676;23.352;2022-10-31T09:27:20;95386.84;;;16.23;53.72
56831;BME280;42713;42.676;23.352;2022-10-31T09:29:48;95389.78;;;16.31;53.74
56831;BME280;42713;42.676;23.352;2022-10-31T09:32:13;95382.38;;;16.39;52.93
56831;BME280;42713;42.676;23.352;2022-10-31T09:34:49;95383.44;;;16.48;53.39
56831;BME280;42713;42.676;23.352;2022-10-31T09:37:40;95391.66;;;16.57;53.98
56831;BME280;42713;42.676;23.352;2022-10-31T09:40:11;95400.66;;;16.71;52.97
56831;BME280;42713;42.676;23.352;2022-10-31T09:48:42;95402.53;;;17.12;52.58
56831;BME280;42713;42.676;23.352;2022-10-31T09:51:29;95378.44;;;17.03;53.56
56831;BME280;42713;42.676;23.352;2022-10-31T09:54:21;95373.44;;;17.12;52.47
56831;BME280;42713;42.676;23.352;2022-10-31T09:57:10;95381.06;;;17.24;52.89
56831;BME280;42713;42.676;23.352;2022-10-31T09:59:44;95384.75;;;17.38;52.67
56831;BME280;42713;42.676;23.352;2022-10-31T10:02:25;95389.22;;;17.53;52.95
56831;BME280;42713;42.676;23.352;2022-10-31T10:05:18;95387.56;;;17.68;53.28
56831;BME280;42713;42.676;23.352;2022-10-31T10:07:59;95361.34;;;17.66;55.14
56831;BME280;42713;42.676;23.352;2022-10-31T10:11:06;95353.66;;;17.70;51.09
56831;BME280;42713;42.676;23.352;2022-10-31T10:23:01;95353.72;;;18.15;47.88
56831;BME280;42713;42.676;23.352;2022-10-31T10:25:39;95353.19;;;18.13;48.69
56831;BME280;42713;42.676;23.352;2022-10-31T10:28:19;95348.63;;;18.24;48.41
56831;BME280;42713;42.676;23.352;2022-10-31T10:31:08;95327.47;;;18.18;47.93
56831;BME280;42713;42.676;23.352;2022-10-31T10:36:56;95337.69;;;18.35;46.90
56831;BME280;42713;42.676;23.352;2022-10-31T10:39:36;95344.16;;;18.54;47.30
56831;BME280;42713;42.676;23.352;2022-10-31T10:42:11;95328.00;;;18.55;46.96
56831;BME280;42713;42.676;23.352;2022-10-31T10:45:18;95315.50;;;18.56;46.68
56831;BME280;42713;42.676;23.352;2022-10-31T10:48:23;95312.03;;;18.60;46.10
56831;BME280;42713;42.676;23.352;2022-10-31T10:50:54;95318.78;;;18.77;46.23
56831;BME280;42713;42.676;23.352;2022-10-31T10:53:39;95312.28;;;18.88;46.51
56831;BME280;42713;42.676;23.352;2022-10-31T10:56:45;95328.88;;;19.09;46.33
56831;BME280;42713;42.676;23.352;2022-10-31T10:59:21;95318.69;;;19.17;44.86
56831;BME280;42713;42.676;23.352;2022-10-31T11:02:23;95312.47;;;19.26;46.58
56831;BME280;42713;42.676;23.352;2022-10-31T11:05:01;95309.22;;;19.35;44.59
56831;BME280;42713;42.676;23.352;2022-10-31T11:07:40;95301.25;;;19.35;44.51
56831;BME280;42713;42.676;23.352;2022-10-31T11:10:20;95311.59;;;19.55;44.94
56831;BME280;42713;42.676;23.352;2022-10-31T11:15:49;95291.28;;;19.65;42.80
56831;BME280;42713;42.676;23.352;2022-10-31T11:22:21;95297.50;;;19.79;42.56
56831;BME280;42713;42.676;23.352;2022-10-31T11:25:00;95293.88;;;19.94;42.29
56831;BME280;42713;42.676;23.352;2022-10-31T11:27:33;95286.44;;;19.91;42.24
56831;BME280;42713;42.676;23.352;2022-10-31T11:30:09;95289.69;;;20.07;42.34
56831;BME280;42713;42.676;23.352;2022-10-31T11:32:47;95287.75;;;20.13;42.27
56831;BME280;42713;42.676;23.352;2022-10-31T11:35:22;95268.25;;;20.17;41.64
56831;BME280;42713;42.676;23.352;2022-10-31T11:38:23;95294.84;;;20.36;41.18
56831;BME280;42713;42.676;23.352;2022-10-31T11:41:17;95294.09;;;20.50;41.40
56831;BME280;42713;42.676;23.352;2022-10-31T11:43:57;95277.94;;;20.60;41.21
56831;BME280;42713;42.676;23.352;2022-10-31T11:46:34;95282.78;;;20.72;41.02
56831;BME280;42713;42.676;23.352;2022-10-31T11:49:01;95278.72;;;20.80;40.57
56831;BME280;42713;42.676;23.352;2022-10-31T11:51:30;95273.91;;;20.96;40.86
56831;BME280;42713;42.676;23.352;2022-10-31T11:54:01;95278.34;;;21.14;40.33
56831;BME280;42713;42.676;23.352;2022-10-31T11:56:37;95269.75;;;21.32;39.72
56831;BME280;42713;42.676;23.352;2022-10-31T11:59:04;95266.91;;;21.42;38.83
56831;BME280;42713;42.676;23.352;2022-10-31T12:01:32;95266.69;;;21.52;39.26
56831;BME280;42713;42.676;23.352;2022-10-31T12:04:10;95256.13;;;21.61;38.42
56831;BME280;42713;42.676;23.352;2022-10-31T12:06:39;95254.81;;;21.72;38.69
56831;BME280;42713;42.676;23.352;2022-10-31T12:09:23;95258.25;;;21.87;38.59
56831;BME280;42713;42.676;23.352;2022-10-31T12:12:01;95254.28;;;21.98;38.08
56831;BME280;42713;42.676;23.352;2022-10-31T12:25:51;95249.09;;;22.70;36.45
56831;BME280;42713;42.676;23.352;2022-10-31T12:31:13;95253.81;;;23.05;36.32
56831;BME280;42713;42.676;23.352;2022-10-31T12:36:49;95250.91;;;23.24;35.36
56831;BME280;42713;42.676;23.352;2022-10-31T12:39:39;95249.50;;;23.35;34.66
56831;BME280;42713;42.676;23.352;2022-10-31T12:48:37;95251.13;;;23.54;34.33
56831;BME280;42713;42.676;23.352;2022-10-31T12:51:32;95252.25;;;23.61;34.20
56831;BME280;42713;42.676;23.352;2022-10-31T12:54:34;95255.25;;;23.86;34.06
56831;BME280;42713;42.676;23.352;2022-10-31T13:00:11;95244.88;;;24.37;33.08
56831;BME280;42713;42.676;23.352;2022-10-31T13:02:58;95244.47;;;24.74;33.49
56831;BME280;42713;42.676;23.352;2022-10-31T13:05:44;95250.97;;;25.12;33.06
56831;BME280;42713;42.676;23.352;2022-10-31T13:10:50;95242.06;;;25.80;33.49
56831;BME280;42713;42.676;23.352;2022-10-31T13:13:23;95245.06;;;26.00;36.65
56831;BME280;42713;42.676;23.352;2022-10-31T13:15:53;95245.63;;;26.14;36.77
56831;BME280;42713;42.676;23.352;2022-10-31T13:18:31;95241.34;;;25.92;32.94
56831;BME280;42713;42.676;23.352;2022-10-31T13:21:00;95241.34;;;25.92;35.46
56831;BME280;42713;42.676;23.352;2022-10-31T13:23:32;95244.22;;;26.08;35.57
56831;BME280;42713;42.676;23.352;2022-10-31T13:26:03;95232.88;;;26.02;32.57
56831;BME280;42713;42.676;23.352;2022-10-31T13:28:37;95245.00;;;26.08;33.35
56831;BME280;42713;42.676;23.352;2022-10-31T13:31:08;95246.53;;;26.18;34.66
56831;BME280;42713;42.676;23.352;2022-10-31T13:33:41;95234.38;;;26.33;35.50
56831;BME280;42713;42.676;23.352;2022-10-31T13:36:38;95238.91;;;26.54;36.93
56831;BME280;42713;42.676;23.352;2022-10-31T13:39:20;95241.41;;;26.71;33.40
56831;BME280;42713;42.676;23.352;2022-10-31T13:41:53;95246.91;;;26.75;33.33
56831;BME280;42713;42.676;23.352;2022-10-31T13:44:22;95242.81;;;26.90;34.46
56831;BME280;42713;42.676;23.352;2022-10-31T13:46:56;95236.22;;;27.00;33.17
56831;BME280;42713;42.676;23.352;2022-10-31T13:52:06;95235.78;;;27.23;35.06
56831;BME280;42713;42.676;23.352;2022-10-31T13:54:39;95235.44;;;27.37;36.63
56831;BME280;42713;42.676;23.352;2022-10-31T13:57:43;95240.94;;;27.53;35.12
56831;BME280;42713;42.676;23.352;2022-10-31T14:00:23;95232.06;;;27.64;34.31
56831;BME280;42713;42.676;23.352;2022-10-31T14:02:51;95240.13;;;27.77;34.64
56831;BME280;42713;42.676;23.352;2022-10-31T14:05:33;95236.41;;;27.82;32.18
56831;BME280;42713;42.676;23.352;2022-10-31T14:08:04;95243.66;;;27.93;33.28
56831;BME280;42713;42.676;23.352;2022-10-31T14:10:37;95246.78;;;27.95;32.73
56831;BME280;42713;42.676;23.352;2022-10-31T14:13:13;95243.94;;;28.04;31.88
56831;BME280;42713;42.676;23.352;2022-10-31T14:15:50;95245.31;;;28.10;33.11
56831;BME280;42713;42.676;23.352;2022-10-31T14:18:24;95250.09;;;28.17;33.72
56831;BME280;42713;42.676;23.352;2022-10-31T14:20:50;95253.69;;;28.21;32.75
56831;BME280;42713;42.676;23.352;2022-10-31T14:28:50;95246.91;;;28.27;30.81
56831;BME280;42713;42.676;23.352;2022-10-31T14:31:41;95254.13;;;28.23;30.34
56831;BME280;42713;42.676;23.352;2022-10-31T14:34:27;95255.94;;;28.19;31.22
56831;BME280;42713;42.676;23.352;2022-10-31T14:43:22;95252.97;;;27.84;32.05
56831;BME280;42713;42.676;23.352;2022-10-31T14:45:59;95242.25;;;27.71;31.50
56831;BME280;42713;42.676;23.352;2022-10-31T14:50:57;95255.16;;;27.41;31.38
56831;BME280;42713;42.676;23.352;2022-10-31T14:53:27;95250.91;;;27.27;31.92
56831;BME280;42713;42.676;23.352;2022-10-31T14:55:55;95249.56;;;27.09;32.15
56831;BME280;42713;42.676;23.352;2022-10-31T14:58:42;95253.56;;;26.90;32.67
56831;BME280;42713;42.676;23.352;2022-10-31T15:01:31;95257.75;;;26.66;33.67
56831;BME280;42713;42.676;23.352;2022-10-31T15:04:05;95254.09;;;26.37;32.74
56831;BME280;42713;42.676;23.352;2022-10-31T15:06:40;95254.53;;;26.06;33.60
56831;BME280;42713;42.676;23.352;2022-10-31T15:09:24;95258.81;;;25.77;33.07
56831;BME280;42713;42.676;23.352;2022-10-31T15:11:50;95263.69;;;25.54;33.27
56831;BME280;42713;42.676;23.352;2022-10-31T15:14:25;95261.94;;;25.28;33.71
56831;BME280;42713;42.676;23.352;2022-10-31T15:16:51;95264.84;;;25.05;34.47
56831;BME280;42713;42.676;23.352;2022-10-31T15:19:24;95270.16;;;24.84;34.80
56831;BME280;42713;42.676;23.352;2022-10-31T15:21:53;95267.66;;;24.61;34.71
56831;BME280;42713;42.676;23.352;2022-10-31T15:24:19;95272.28;;;24.43;34.61
56831;BME280;42713;42.676;23.352;2022-10-31T15:26:48;95278.75;;;24.24;34.86
56831;BME280;42713;42.676;23.352;2022-10-31T15:29:21;95280.63;;;24.06;34.96
56831;BME280;42713;42.676;23.352;2022-10-31T15:31:51;95282.94;;;23.90;34.64
56831;BME280;42713;42.676;23.352;2022-10-31T15:36:51;95286.19;;;23.52;36.26
56831;BME280;42713;42.676;23.352;2022-10-31T15:39:17;95290.88;;;23.38;36.56
56831;BME280;42713;42.676;23.352;2022-10-31T15:41:56;95288.78;;;23.26;35.87
56831;BME280;42713;42.676;23.352;2022-10-31T15:44:28;95288.88;;;23.12;36.74
56831;BME280;42713;42.676;23.352;2022-10-31T15:46:57;95285.97;;;22.99;36.48
56831;BME280;42713;42.676;23.352;2022-10-31T15:49:41;95288.31;;;22.92;37.57
56831;BME280;42713;42.676;23.352;2022-10-31T15:54:56;95287.25;;;22.70;36.83
56831;BME280;42713;42.676;23.352;2022-10-31T15:57:24;95291.16;;;22.64;36.74
56831;BME280;42713;42.676;23.352;2022-10-31T15:59:52;95293.16;;;22.59;37.43
56831;BME280;42713;42.676;23.352;2022-10-31T16:02:21;95297.84;;;22.53;37.73
56831;BME280;42713;42.676;23.352;2022-10-31T16:05:17;95305.50;;;22.46;37.45
56831;BME280;42713;42.676;23.352;2022-10-31T16:07:50;95304.50;;;22.42;36.11
56831;BME280;42713;42.676;23.352;2022-10-31T16:10:24;95302.47;;;22.24;37.75
56831;BME280;42713;42.676;23.352;2022-10-31T16:12:51;95304.91;;;22.12;38.25
56831;BME280;42713;42.676;23.352;2022-10-31T16:15:19;95314.22;;;22.01;39.14
56831;BME280;42713;42.676;23.352;2022-10-31T16:17:50;95314.44;;;21.90;39.22
56831;BME280;42713;42.676;23.352;2022-10-31T16:20:23;95316.59;;;21.88;38.29
56831;BME280;42713;42.676;23.352;2022-10-31T16:22:51;95318.91;;;21.81;38.91
56831;BME280;42713;42.676;23.352;2022-10-31T16:25:26;95311.31;;;21.74;39.34
56831;BME280;42713;42.676;23.352;2022-10-31T16:28:01;95322.47;;;21.76;38.32