sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2022-09-09T00:01:21;23.13;;;14.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:06:49;17.20;;;14.20;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:09:18;21.73;;;13.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:11:47;17.85;;;14.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:14:34;15.85;;;14.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:17:09;21.45;;;14.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:19:48;18.45;;;14.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:22:19;21.00;;;15.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:24:51;19.85;;;15.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:30:16;20.67;;;14.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:33:33;21.52;;;15.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:35:41;16.67;;;14.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:38:16;20.10;;;14.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:40:49;23.33;;;14.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:43:24;20.08;;;14.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T00:57:36;23.42;;;16.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:02:50;23.10;;;16.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:07:57;23.83;;;15.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:13:16;19.88;;;15.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:15:49;25.58;;;16.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:18:19;21.70;;;16.02;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:21:04;23.02;;;16.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:23:48;19.95;;;15.98;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:26:47;19.15;;;15.52;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:29:16;21.33;;;15.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:34:21;19.00;;;16.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:36:53;22.35;;;15.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:39:24;24.55;;;15.98;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:41:51;19.27;;;15.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:44:18;24.83;;;16.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:46:44;31.63;;;15.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:49:09;19.67;;;15.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:51:36;25.42;;;16.17;;
8050;SDS011;4068;42.158;24.732;2022-09-09T01:54:04;21.25;;;16.33;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:10:00;20.38;;;15.07;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:12:33;20.20;;;14.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:15:03;24.70;;;17.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:17:35;20.88;;;15.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:20:07;16.73;;;14.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:22:35;21.95;;;16.08;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:25:05;20.05;;;15.73;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:27:32;20.55;;;15.27;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:29:58;20.90;;;14.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:32:27;18.38;;;15.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:35:02;19.75;;;15.27;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:37:33;19.45;;;15.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:40:02;23.83;;;15.43;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:42:29;20.08;;;15.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:44:55;24.00;;;15.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:55:47;21.70;;;14.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T02:58:17;16.05;;;14.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:00:47;19.88;;;14.25;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:03:14;18.38;;;14.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:05:42;19.92;;;13.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:08:08;18.55;;;14.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:10:34;21.25;;;14.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:13:00;21.55;;;15.43;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:15:25;20.63;;;15.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:17:55;22.95;;;15.27;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:20:21;23.48;;;16.17;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:22:48;18.98;;;15.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:25:13;20.55;;;15.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:27:38;18.70;;;15.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:30:05;27.73;;;15.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:32:31;25.10;;;17.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:34:56;28.00;;;16.33;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:37:22;20.05;;;14.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:39:48;21.05;;;15.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:42:13;19.95;;;14.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:44:39;21.13;;;15.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:47:06;20.88;;;15.20;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:49:32;25.55;;;17.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:51:57;21.02;;;16.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:54:24;24.17;;;16.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:56:50;22.30;;;16.08;;
8050;SDS011;4068;42.158;24.732;2022-09-09T03:59:15;26.95;;;16.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:01:41;21.27;;;15.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:04:06;25.27;;;16.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:06:33;20.13;;;16.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:08:59;22.38;;;16.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:11:28;24.00;;;16.73;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:13:54;26.00;;;16.83;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:16:19;28.40;;;17.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:18:45;27.17;;;15.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:21:11;22.00;;;16.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:23:37;23.90;;;16.58;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:26:04;24.10;;;16.98;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:28:31;21.63;;;16.17;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:31:09;26.20;;;16.17;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:33:39;24.23;;;15.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:36:05;27.15;;;14.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:38:30;18.25;;;14.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:40:56;16.65;;;13.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:43:22;23.35;;;15.02;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:45:48;20.98;;;14.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:48:15;17.17;;;13.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:50:40;20.67;;;14.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:53:05;18.73;;;13.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:55:31;21.05;;;13.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T04:58:02;18.33;;;14.23;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:00:32;20.52;;;13.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:03:02;17.38;;;13.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:05:29;14.10;;;12.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:08:00;16.52;;;12.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:10:29;19.08;;;12.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:12:55;16.35;;;12.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:15:21;14.50;;;12.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:17:46;15.55;;;12.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:20:12;14.20;;;12.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:22:37;16.67;;;12.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:25:03;20.33;;;12.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:27:29;21.20;;;13.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:29:56;17.92;;;12.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:32:22;19.13;;;13.25;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:34:49;22.83;;;13.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:37:15;19.13;;;12.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:39:41;16.77;;;12.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:42:07;19.98;;;12.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:44:32;19.58;;;13.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:46:58;19.88;;;13.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:49:23;21.30;;;13.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:51:49;20.95;;;13.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:54:15;20.77;;;12.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:56:41;19.20;;;13.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T05:59:07;29.25;;;12.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:01:34;20.30;;;11.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:04:01;21.05;;;12.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:06:30;18.25;;;12.02;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:08:57;24.38;;;12.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:11:24;25.13;;;11.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:13:51;16.88;;;11.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:16:19;15.50;;;10.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:18:48;20.40;;;9.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:21:20;14.90;;;10.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:23:47;19.73;;;10.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:26:14;19.08;;;10.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:28:47;15.15;;;11.77;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:31:15;14.82;;;10.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:33:42;18.73;;;9.52;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:36:11;19.48;;;9.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:38:39;13.13;;;9.48;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:41:05;18.40;;;9.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:43:31;13.40;;;9.77;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:45:58;17.33;;;10.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:48:25;14.88;;;11.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:53:27;12.98;;;10.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:55:53;20.67;;;11.25;;
8050;SDS011;4068;42.158;24.732;2022-09-09T06:58:19;14.55;;;10.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:00:46;17.48;;;11.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:03:12;12.77;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:05:38;16.10;;;10.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:08:03;15.93;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:10:29;13.27;;;9.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:12:54;13.18;;;9.23;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:15:20;12.13;;;9.52;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:17:47;14.25;;;9.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:20:14;13.88;;;9.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:22:40;11.45;;;8.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:25:06;12.80;;;8.98;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:27:32;9.77;;;8.77;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:29:57;10.93;;;9.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:32:23;17.00;;;9.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:34:50;15.43;;;9.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:37:16;13.05;;;9.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:39:42;10.85;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:42:07;10.38;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:44:34;9.98;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:47:01;16.67;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:49:27;10.68;;;8.43;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:51:53;10.68;;;8.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:54:18;11.70;;;8.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:56:45;11.75;;;8.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T07:59:12;8.93;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:01:42;11.93;;;8.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:04:14;10.32;;;6.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:06:46;10.80;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:09:14;12.63;;;8.23;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:11:40;17.13;;;8.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:14:07;8.93;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:16:34;7.72;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:19:05;9.20;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:21:32;10.23;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:23:59;15.85;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:26:27;7.10;;;6.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:28:56;10.70;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:31:27;9.65;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:34:00;12.10;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:36:28;10.77;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:38:55;7.85;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:46:46;12.60;;;7.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:51:59;10.88;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:54:26;8.32;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:57:00;7.50;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T08:59:26;10.73;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:12:48;8.35;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:15:16;7.38;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:17:46;12.45;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:20:12;13.45;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:22:52;10.35;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:25:25;13.82;;;7.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:30:39;14.30;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:34:08;13.02;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:36:06;11.10;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:38:33;13.40;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:40:59;10.32;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:43:29;13.50;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:45:59;9.68;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:48:25;12.00;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:50:54;9.70;;;7.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T09:55:59;10.88;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:04:17;10.10;;;7.25;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:06:45;12.52;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:12:01;11.57;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:15:03;10.35;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:28:56;8.75;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:36:56;10.88;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:39:36;10.20;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:42:09;15.55;;;8.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:50:20;10.60;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:56:10;7.68;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T10:58:42;10.52;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:01:22;8.85;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:03:56;12.52;;;7.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:06:30;11.27;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:09:00;8.05;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:11:42;12.25;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:14:19;12.52;;;7.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:16:52;12.13;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:21:59;13.60;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:24:35;8.77;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:29:49;9.35;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:42:29;16.85;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:44:55;9.18;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:47:24;9.32;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:52:41;13.13;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:55:27;9.80;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T11:57:58;16.95;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:00:50;11.68;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:06:19;19.00;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:08:53;12.95;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:11:24;6.90;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:13:57;10.30;;;5.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:16:29;16.10;;;6.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:21:46;8.43;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:24:25;6.70;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:29:53;8.77;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:32:27;13.52;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:34:55;10.52;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:37:37;12.55;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:40:19;9.18;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:42:56;12.13;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:45:23;6.43;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:47:56;9.05;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:50:29;12.65;;;7.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:52:58;10.20;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:55:35;7.70;;;5.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T12:58:03;8.57;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:00:31;11.32;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:02:59;8.13;;;5.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:05:39;9.35;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:08:06;11.70;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:10:44;9.70;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:13:15;10.35;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:15:49;9.50;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:18:17;9.20;;;6.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:20:48;7.15;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:23:15;7.88;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:25:54;14.38;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:28:20;8.48;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:31:02;9.00;;;6.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:33:44;9.60;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:36:10;7.55;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:38:40;8.10;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:41:07;7.95;;;6.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:43:36;8.95;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:46:26;11.48;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:48:59;10.63;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:54:09;10.68;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:56:36;7.57;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T13:59:03;16.30;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:01:29;7.38;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:03:55;12.15;;;6.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:06:21;8.90;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:08:47;7.22;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:11:15;8.05;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:13:41;19.20;;;8.43;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:16:06;9.23;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:18:32;10.82;;;7.43;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:20:58;10.38;;;7.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:23:23;11.82;;;9.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:25:49;25.75;;;12.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:28:15;15.77;;;9.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:30:41;14.85;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:33:09;20.00;;;8.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:35:36;10.75;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:38:03;14.40;;;8.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:40:29;12.48;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:42:56;12.80;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:45:22;12.68;;;7.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:47:49;9.82;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:50:15;9.20;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:52:41;11.18;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:55:06;12.23;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:57:32;13.10;;;7.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T14:59:59;8.50;;;7.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:02:25;10.23;;;8.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:04:50;15.93;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:07:17;15.02;;;9.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:09:44;12.60;;;8.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:12:09;12.27;;;8.00;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:14:35;15.80;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:17:00;13.48;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:19:26;10.00;;;8.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:21:51;16.02;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:24:17;12.20;;;8.05;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:26:42;12.32;;;8.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:29:08;16.05;;;8.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:31:33;11.02;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:34:03;12.48;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:36:39;10.43;;;7.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:39:10;13.32;;;8.27;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:41:38;13.32;;;8.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:44:04;14.02;;;7.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:49:15;9.52;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:51:51;14.27;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:54:19;9.50;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:56:49;12.40;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T15:59:21;12.85;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:01:47;12.52;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:04:16;11.73;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:06:51;18.63;;;7.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:09:18;17.85;;;8.73;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:11:44;12.02;;;7.57;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:14:10;10.85;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:16:36;10.65;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:19:08;8.70;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:21:37;9.38;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:24:05;13.63;;;6.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:26:32;9.30;;;6.68;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:29:00;11.02;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:31:27;11.75;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:33:53;10.68;;;7.32;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:36:20;13.70;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:38:47;17.90;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:41:13;10.95;;;7.13;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:43:39;10.27;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:46:16;10.65;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:48:45;10.82;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:51:18;9.73;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:53:49;8.82;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:56:22;10.18;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-09-09T16:59:00;13.15;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:01:28;10.15;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:03:57;13.52;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:06:23;17.60;;;7.75;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:08:57;13.68;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:11:24;12.90;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:13:50;14.13;;;7.78;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:16:17;18.27;;;8.90;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:18:46;14.38;;;8.85;;
8050;SDS011;4068;42.158;24.732;2022-09-09T17:21:13;14.43;;;8.10;;