sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7989;SDS011;4040;42.848;23.034;2022-12-08T00:02:46;55.50;;;28.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:08:36;66.80;;;30.57;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:14:43;71.20;;;32.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:20:33;54.80;;;25.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:30:44;30.07;;;13.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:36:33;27.17;;;14.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:42:22;30.67;;;14.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:48:12;27.17;;;15.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:54:00;63.03;;;25.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T00:59:49;29.30;;;15.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:05:39;28.97;;;13.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:11:27;23.17;;;11.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:17:16;36.47;;;15.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:23:07;27.03;;;13.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:33:17;23.73;;;12.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:39:09;33.63;;;13.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:45:06;34.90;;;16.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:51:00;34.17;;;17.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T01:56:51;37.60;;;17.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:02:57;34.67;;;17.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:08:48;38.50;;;18.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:14:39;44.17;;;20.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:20:38;51.00;;;22.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:39:35;30.27;;;14.10;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:45:32;23.73;;;12.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:51:26;33.63;;;16.10;;
7989;SDS011;4040;42.848;23.034;2022-12-08T02:57:20;34.27;;;17.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:03:20;30.43;;;15.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:09:20;39.70;;;18.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:15:19;35.50;;;17.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:21:09;29.80;;;13.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:27:00;29.27;;;14.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:32:53;28.80;;;17.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:38:49;45.43;;;23.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:44:39;47.07;;;23.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:50:29;27.37;;;14.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T03:56:19;44.63;;;22.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:02:12;41.00;;;20.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:08:02;36.20;;;18.47;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:13:51;39.20;;;19.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:19:39;38.10;;;18.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:25:29;45.30;;;20.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:35:39;64.03;;;22.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:41:29;39.47;;;17.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:47:18;37.50;;;18.07;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:53:07;36.33;;;19.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T04:58:58;45.67;;;19.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:04:46;50.83;;;26.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:10:35;45.47;;;24.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:16:26;52.20;;;26.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:22:14;51.63;;;25.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:28:03;55.57;;;29.97;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:38:16;50.23;;;28.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:44:04;53.57;;;29.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:49:54;54.90;;;26.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T05:55:44;55.10;;;26.57;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:01:34;44.50;;;22.07;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:07:23;39.60;;;19.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:13:13;57.17;;;27.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:19:02;53.27;;;25.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:24:51;46.50;;;24.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:30:41;97.87;;;38.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:40:52;68.90;;;35.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:46:43;65.07;;;31.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:52:31;60.93;;;31.03;;
7989;SDS011;4040;42.848;23.034;2022-12-08T06:58:20;51.83;;;27.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:04:11;102.63;;;52.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:09:59;30.47;;;18.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:15:48;72.93;;;33.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:21:38;41.70;;;22.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:27:27;32.93;;;17.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:33:15;42.27;;;22.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:43:17;36.00;;;21.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:49:06;55.37;;;30.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T07:54:55;47.75;;;25.58;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:00:45;29.77;;;20.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:06:34;27.20;;;18.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:12:23;71.90;;;35.45;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:18:14;51.50;;;29.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:24:02;35.77;;;21.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:29:51;47.67;;;26.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:35:41;47.90;;;25.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:45:52;49.73;;;28.10;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:51:42;64.80;;;36.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T08:57:31;54.90;;;31.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:03:20;46.17;;;27.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:09:11;32.55;;;17.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:14:59;15.68;;;9.68;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:20:48;16.30;;;10.65;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:26:38;17.48;;;11.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:32:27;19.85;;;13.15;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:38:15;18.13;;;11.95;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:48:31;14.52;;;8.68;;
7989;SDS011;4040;42.848;23.034;2022-12-08T09:54:23;22.80;;;15.70;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:00:18;21.33;;;13.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:06:10;19.03;;;10.47;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:12:08;27.47;;;15.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:18:08;19.13;;;10.03;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:24:03;22.20;;;11.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:29:59;16.63;;;9.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:35:48;17.37;;;10.13;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:41:39;19.43;;;10.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:51:50;18.63;;;11.33;;
7989;SDS011;4040;42.848;23.034;2022-12-08T10:57:40;25.67;;;15.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:03:29;19.57;;;11.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:09:22;20.33;;;10.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:15:25;16.93;;;11.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:21:20;16.37;;;10.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:27:22;19.73;;;10.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:33:12;22.03;;;10.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:39:05;19.33;;;11.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:45:01;19.43;;;11.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:50:55;23.57;;;12.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T11:56:48;22.40;;;13.10;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:02:40;24.30;;;13.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:08:39;19.57;;;11.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:21:04;18.80;;;11.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:27:02;16.77;;;10.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:32:55;32.53;;;17.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:38:47;22.20;;;12.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:44:58;22.93;;;13.97;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:50:58;24.63;;;12.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T12:56:48;18.17;;;10.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:02:44;24.80;;;11.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:08:35;17.63;;;9.33;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:14:31;18.37;;;9.47;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:20:24;14.53;;;8.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:26:17;17.50;;;9.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:38:30;16.83;;;9.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:44:25;14.37;;;8.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T13:54:43;30.83;;;11.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:00:32;23.23;;;13.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:06:21;24.40;;;12.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:12:18;31.07;;;16.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:18:20;21.50;;;10.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:24:11;13.43;;;8.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:30:02;16.43;;;7.70;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:35:54;20.07;;;9.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:41:56;20.60;;;13.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:47:48;16.67;;;10.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:53:38;18.10;;;13.03;;
7989;SDS011;4040;42.848;23.034;2022-12-08T14:59:30;20.47;;;13.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:21:50;46.17;;;24.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:27:39;25.07;;;15.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:33:27;22.77;;;13.97;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:39:29;20.30;;;13.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:45:21;23.27;;;12.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:51:13;23.47;;;13.57;;
7989;SDS011;4040;42.848;23.034;2022-12-08T15:57:04;29.43;;;18.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:02:53;44.57;;;26.57;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:08:41;90.70;;;44.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:14:32;175.13;;;82.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:24:42;26.80;;;14.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:30:32;53.40;;;24.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:36:21;21.70;;;13.43;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:42:11;42.80;;;20.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:48:20;19.40;;;12.47;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:54:09;27.33;;;14.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T16:59:57;23.70;;;12.77;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:05:48;18.33;;;10.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:11:37;20.87;;;10.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:17:26;22.47;;;10.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:27:38;70.03;;;35.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:33:27;63.03;;;32.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:39:15;39.43;;;21.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:45:06;20.73;;;11.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:50:56;47.23;;;22.07;;
7989;SDS011;4040;42.848;23.034;2022-12-08T17:56:45;13.27;;;7.97;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:02:35;14.47;;;8.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:08:24;16.63;;;9.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:14:14;19.80;;;9.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:20:05;16.60;;;8.40;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:30:16;12.67;;;7.57;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:36:08;13.37;;;7.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:41:59;12.50;;;7.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:48:08;15.53;;;9.13;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:53:58;35.17;;;16.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T18:59:47;39.93;;;20.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:05:36;47.40;;;26.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:11:27;57.87;;;29.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:17:15;50.97;;;25.30;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:23:04;45.40;;;24.70;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:33:16;35.87;;;18.33;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:39:05;31.57;;;15.60;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:45:13;69.83;;;35.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:51:04;39.80;;;20.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T19:56:53;74.17;;;34.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:02:42;69.23;;;35.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:08:32;68.70;;;36.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:14:21;59.07;;;29.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:20:11;72.30;;;36.97;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:26:03;60.27;;;28.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:36:16;62.70;;;34.17;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:42:09;58.53;;;31.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:47:59;71.40;;;38.63;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:53:47;73.17;;;37.50;;
7989;SDS011;4040;42.848;23.034;2022-12-08T20:59:38;68.07;;;32.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:05:26;111.57;;;52.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:11:15;115.40;;;54.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:17:06;99.60;;;48.47;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:22:54;82.03;;;42.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:28:43;81.77;;;36.80;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:38:56;84.27;;;38.10;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:44:46;91.03;;;41.70;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:50:35;76.67;;;36.03;;
7989;SDS011;4040;42.848;23.034;2022-12-08T21:56:26;118.57;;;55.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:02:14;60.20;;;30.23;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:08:03;71.00;;;34.03;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:13:53;55.63;;;29.90;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:19:42;56.67;;;26.00;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:25:31;55.77;;;29.73;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:31:21;58.37;;;30.83;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:41:32;109.67;;;49.37;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:47:22;173.97;;;72.07;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:53:11;71.20;;;33.53;;
7989;SDS011;4040;42.848;23.034;2022-12-08T22:58:59;132.80;;;57.87;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:04:50;105.90;;;50.33;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:10:42;75.97;;;36.70;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:16:32;64.17;;;36.27;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:22:24;48.87;;;27.13;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:28:12;46.87;;;24.13;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:34:01;41.53;;;22.93;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:44:12;40.43;;;23.20;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:50:01;52.20;;;27.67;;
7989;SDS011;4040;42.848;23.034;2022-12-08T23:55:56;60.77;;;30.40;;
