sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60583;BME280;46415;47.536;19.066;2023-05-09T00:02:26;-18473.16;;;8.96;67.00
60583;BME280;46415;47.536;19.066;2023-05-09T00:05:31;-18472.19;;;8.93;66.91
60583;BME280;46415;47.536;19.066;2023-05-09T00:08:34;-18472.47;;;8.94;67.13
60583;BME280;46415;47.536;19.066;2023-05-09T00:11:38;-18471.50;;;8.90;67.37
60583;BME280;46415;47.536;19.066;2023-05-09T00:14:40;-18470.56;;;8.87;67.65
60583;BME280;46415;47.536;19.066;2023-05-09T00:17:44;-18472.19;;;8.93;67.36
60583;BME280;46415;47.536;19.066;2023-05-09T00:20:48;-18469.44;;;8.83;67.76
60583;BME280;46415;47.536;19.066;2023-05-09T00:23:51;-18470.00;;;8.85;68.00
60583;BME280;46415;47.536;19.066;2023-05-09T00:26:54;-18468.78;;;8.80;67.77
60583;BME280;46415;47.536;19.066;2023-05-09T00:29:57;-18468.91;;;8.81;67.91
60583;BME280;46415;47.536;19.066;2023-05-09T00:33:00;-18465.19;;;8.67;69.10
60583;BME280;46415;47.536;19.066;2023-05-09T00:36:03;-18462.47;;;8.57;69.46
60583;BME280;46415;47.536;19.066;2023-05-09T00:39:06;-18462.59;;;8.57;69.87
60583;BME280;46415;47.536;19.066;2023-05-09T00:42:09;-18463.28;;;8.60;69.86
60583;BME280;46415;47.536;19.066;2023-05-09T00:45:12;-18460.00;;;8.48;70.66
60583;BME280;46415;47.536;19.066;2023-05-09T00:48:15;-18458.34;;;8.42;71.39
60583;BME280;46415;47.536;19.066;2023-05-09T00:51:19;-18456.69;;;8.36;71.91
60583;BME280;46415;47.536;19.066;2023-05-09T00:54:22;-18461.22;;;8.52;71.37
60583;BME280;46415;47.536;19.066;2023-05-09T00:57:24;-18462.72;;;8.58;71.22
60583;BME280;46415;47.536;19.066;2023-05-09T01:00:27;-18458.75;;;8.43;72.63
60583;BME280;46415;47.536;19.066;2023-05-09T01:03:31;-18457.66;;;8.39;73.32
60583;BME280;46415;47.536;19.066;2023-05-09T01:16:41;-18450.66;;;8.13;75.36
60583;BME280;46415;47.536;19.066;2023-05-09T01:20:06;-18449.16;;;8.08;76.27
60583;BME280;46415;47.536;19.066;2023-05-09T01:29:54;-18448.88;;;8.07;76.14
60583;BME280;46415;47.536;19.066;2023-05-09T01:33:00;-18447.38;;;8.01;76.39
60583;BME280;46415;47.536;19.066;2023-05-09T01:36:11;-18447.91;;;8.03;77.21
60583;BME280;46415;47.536;19.066;2023-05-09T01:39:17;-18446.41;;;7.98;76.65
60583;BME280;46415;47.536;19.066;2023-05-09T01:42:21;-18444.47;;;7.91;77.32
60583;BME280;46415;47.536;19.066;2023-05-09T01:45:25;-18444.75;;;7.92;77.70
60583;BME280;46415;47.536;19.066;2023-05-09T01:48:29;-18443.38;;;7.87;77.48
60583;BME280;46415;47.536;19.066;2023-05-09T01:51:34;-18445.16;;;7.93;76.95
60583;BME280;46415;47.536;19.066;2023-05-09T01:54:39;-18444.06;;;7.89;77.19
60583;BME280;46415;47.536;19.066;2023-05-09T01:57:43;-18443.13;;;7.86;78.18
60583;BME280;46415;47.536;19.066;2023-05-09T02:00:47;-18439.97;;;7.74;79.32
60583;BME280;46415;47.536;19.066;2023-05-09T02:03:53;-18439.13;;;7.71;78.89
60583;BME280;46415;47.536;19.066;2023-05-09T02:06:56;-18439.81;;;7.73;79.19
60583;BME280;46415;47.536;19.066;2023-05-09T02:09:59;-18441.75;;;7.80;79.71
60583;BME280;46415;47.536;19.066;2023-05-09T02:13:03;-18442.44;;;7.83;80.15
60583;BME280;46415;47.536;19.066;2023-05-09T02:16:07;-18441.88;;;7.81;81.05
60583;BME280;46415;47.536;19.066;2023-05-09T02:19:10;-18438.44;;;7.68;81.94
60583;BME280;46415;47.536;19.066;2023-05-09T02:22:15;-18435.97;;;7.59;82.93
60583;BME280;46415;47.536;19.066;2023-05-09T02:25:19;-18433.50;;;7.50;83.38
60583;BME280;46415;47.536;19.066;2023-05-09T02:28:22;-18432.41;;;7.46;83.88
60583;BME280;46415;47.536;19.066;2023-05-09T02:31:28;-18432.13;;;7.45;83.95
60583;BME280;46415;47.536;19.066;2023-05-09T02:34:31;-18429.81;;;7.36;84.87
60583;BME280;46415;47.536;19.066;2023-05-09T02:37:35;-18431.87;;;7.44;83.86
60583;BME280;46415;47.536;19.066;2023-05-09T02:40:41;-18433.91;;;7.52;83.52
60583;BME280;46415;47.536;19.066;2023-05-09T02:43:44;-18433.09;;;7.49;83.29
60583;BME280;46415;47.536;19.066;2023-05-09T02:46:47;-18434.06;;;7.52;83.09
60583;BME280;46415;47.536;19.066;2023-05-09T02:49:50;-18432.97;;;7.48;83.20
60583;BME280;46415;47.536;19.066;2023-05-09T02:52:53;-18431.87;;;7.44;83.01
60583;BME280;46415;47.536;19.066;2023-05-09T02:55:55;-18431.59;;;7.43;83.36
60583;BME280;46415;47.536;19.066;2023-05-09T02:58:58;-18430.06;;;7.37;83.62
60583;BME280;46415;47.536;19.066;2023-05-09T03:02:01;-18427.59;;;7.28;84.11
60583;BME280;46415;47.536;19.066;2023-05-09T03:05:04;-18427.31;;;7.27;84.46
60583;BME280;46415;47.536;19.066;2023-05-09T03:08:08;-18429.66;;;7.36;84.69
60583;BME280;46415;47.536;19.066;2023-05-09T03:11:11;-18426.78;;;7.25;85.54
60583;BME280;46415;47.536;19.066;2023-05-09T03:14:14;-18428.72;;;7.32;84.86
60583;BME280;46415;47.536;19.066;2023-05-09T03:17:16;-18429.66;;;7.36;83.84
60583;BME280;46415;47.536;19.066;2023-05-09T03:20:25;-18430.22;;;7.38;83.10
60583;BME280;46415;47.536;19.066;2023-05-09T03:23:28;-18429.13;;;7.34;82.81
60583;BME280;46415;47.536;19.066;2023-05-09T03:26:31;-18427.75;;;7.29;82.29
60583;BME280;46415;47.536;19.066;2023-05-09T03:29:34;-18430.22;;;7.38;81.86
60583;BME280;46415;47.536;19.066;2023-05-09T03:32:38;-18430.91;;;7.41;81.55
60583;BME280;46415;47.536;19.066;2023-05-09T03:35:41;-18427.47;;;7.28;82.41
60583;BME280;46415;47.536;19.066;2023-05-09T03:38:44;-18431.31;;;7.42;81.12
60583;BME280;46415;47.536;19.066;2023-05-09T03:41:47;-18432.28;;;7.46;81.64
60583;BME280;46415;47.536;19.066;2023-05-09T03:44:51;-18432.53;;;7.47;81.47
60583;BME280;46415;47.536;19.066;2023-05-09T03:47:55;-18434.31;;;7.53;81.39
60583;BME280;46415;47.536;19.066;2023-05-09T03:50:58;-18432.97;;;7.48;82.20
60583;BME280;46415;47.536;19.066;2023-05-09T03:54:01;-18436.38;;;7.61;81.51
60583;BME280;46415;47.536;19.066;2023-05-09T03:57:04;-18439.81;;;7.73;80.93
60583;BME280;46415;47.536;19.066;2023-05-09T04:00:08;-18439.53;;;7.72;81.95
60583;BME280;46415;47.536;19.066;2023-05-09T04:03:14;-18440.63;;;7.76;81.21
60583;BME280;46415;47.536;19.066;2023-05-09T04:06:19;-18442.56;;;7.84;80.69
60583;BME280;46415;47.536;19.066;2023-05-09T04:09:22;-18443.13;;;7.86;81.23
60583;BME280;46415;47.536;19.066;2023-05-09T04:12:26;-18444.47;;;7.91;81.14
60583;BME280;46415;47.536;19.066;2023-05-09T04:15:29;-18448.88;;;8.07;79.67
60583;BME280;46415;47.536;19.066;2023-05-09T04:18:32;-18451.88;;;8.18;78.47
60583;BME280;46415;47.536;19.066;2023-05-09T04:21:35;-18450.38;;;8.12;79.06
60583;BME280;46415;47.536;19.066;2023-05-09T04:24:38;-18451.63;;;8.17;78.38
60583;BME280;46415;47.536;19.066;2023-05-09T04:27:41;-18453.53;;;8.24;77.69
60583;BME280;46415;47.536;19.066;2023-05-09T04:30:45;-18457.53;;;8.39;77.52
60583;BME280;46415;47.536;19.066;2023-05-09T04:33:47;-18459.31;;;8.45;78.09
60583;BME280;46415;47.536;19.066;2023-05-09T04:36:50;-18462.59;;;8.57;77.21
60583;BME280;46415;47.536;19.066;2023-05-09T04:39:53;-18466.56;;;8.72;77.02
60583;BME280;46415;47.536;19.066;2023-05-09T04:42:57;-18470.56;;;8.87;75.67
60583;BME280;46415;47.536;19.066;2023-05-09T04:46:01;-18472.75;;;8.95;75.40
60583;BME280;46415;47.536;19.066;2023-05-09T04:49:04;-18477.00;;;9.11;75.03
60583;BME280;46415;47.536;19.066;2023-05-09T04:52:07;-18478.22;;;9.15;74.23
60583;BME280;46415;47.536;19.066;2023-05-09T04:55:10;-18480.69;;;9.24;74.04
60583;BME280;46415;47.536;19.066;2023-05-09T04:58:13;-18480.56;;;9.24;74.61
60583;BME280;46415;47.536;19.066;2023-05-09T05:01:16;-18483.44;;;9.34;73.31
60583;BME280;46415;47.536;19.066;2023-05-09T05:04:19;-18487.28;;;9.49;73.31
60583;BME280;46415;47.536;19.066;2023-05-09T05:07:23;-18489.88;;;9.58;73.02
60583;BME280;46415;47.536;19.066;2023-05-09T05:10:26;-18491.66;;;9.65;72.55
60583;BME280;46415;47.536;19.066;2023-05-09T05:13:30;-18489.31;;;9.56;71.89
60583;BME280;46415;47.536;19.066;2023-05-09T05:16:34;-18493.72;;;9.72;69.97
60583;BME280;46415;47.536;19.066;2023-05-09T05:19:37;-18498.22;;;9.89;71.14
60583;BME280;46415;47.536;19.066;2023-05-09T05:22:40;-18503.72;;;10.09;69.92
60583;BME280;46415;47.536;19.066;2023-05-09T05:25:43;-18503.84;;;10.10;70.45
60583;BME280;46415;47.536;19.066;2023-05-09T05:28:46;-18505.50;;;10.16;67.31
60583;BME280;46415;47.536;19.066;2023-05-09T05:31:49;-18507.28;;;10.22;68.16
60583;BME280;46415;47.536;19.066;2023-05-09T05:34:52;-18509.19;;;10.30;69.86
60583;BME280;46415;47.536;19.066;2023-05-09T05:37:55;-18517.56;;;10.60;68.80
60583;BME280;46415;47.536;19.066;2023-05-09T05:40:59;-18516.59;;;10.57;67.16
60583;BME280;46415;47.536;19.066;2023-05-09T05:44:02;-18519.19;;;10.67;67.14
60583;BME280;46415;47.536;19.066;2023-05-09T05:47:05;-18523.72;;;10.83;66.45
60583;BME280;46415;47.536;19.066;2023-05-09T05:50:09;-18526.16;;;10.92;66.09
60583;BME280;46415;47.536;19.066;2023-05-09T05:53:14;-18527.41;;;10.97;65.49
60583;BME280;46415;47.536;19.066;2023-05-09T05:56:17;-18531.25;;;11.11;66.02
60583;BME280;46415;47.536;19.066;2023-05-09T05:59:20;-18535.22;;;11.26;65.35
60583;BME280;46415;47.536;19.066;2023-05-09T06:02:23;-18538.91;;;11.39;64.08
60583;BME280;46415;47.536;19.066;2023-05-09T06:05:27;-18537.25;;;11.33;63.27
60583;BME280;46415;47.536;19.066;2023-05-09T06:08:30;-18538.50;;;11.38;64.68
60583;BME280;46415;47.536;19.066;2023-05-09T06:11:33;-18544.50;;;11.60;64.15
60583;BME280;46415;47.536;19.066;2023-05-09T06:14:35;-18544.78;;;11.61;61.87
60583;BME280;46415;47.536;19.066;2023-05-09T06:17:39;-18551.09;;;11.84;60.23
60583;BME280;46415;47.536;19.066;2023-05-09T06:20:41;-18550.53;;;11.82;59.36
60583;BME280;46415;47.536;19.066;2023-05-09T06:23:44;-18551.09;;;11.84;59.79
60583;BME280;46415;47.536;19.066;2023-05-09T06:26:50;-18558.06;;;12.10;58.70
60583;BME280;46415;47.536;19.066;2023-05-09T06:29:53;-18560.38;;;12.19;58.05
60583;BME280;46415;47.536;19.066;2023-05-09T06:32:56;-18562.84;;;12.28;57.97
60583;BME280;46415;47.536;19.066;2023-05-09T06:36:00;-18564.75;;;12.35;58.11
60583;BME280;46415;47.536;19.066;2023-05-09T06:39:02;-18566.66;;;12.42;57.10
60583;BME280;46415;47.536;19.066;2023-05-09T06:42:05;-18571.72;;;12.61;56.84
60583;BME280;46415;47.536;19.066;2023-05-09T06:45:11;-18574.72;;;12.72;56.84
60583;BME280;46415;47.536;19.066;2023-05-09T06:48:14;-18579.38;;;12.89;56.36
60583;BME280;46415;47.536;19.066;2023-05-09T06:51:17;-18578.69;;;12.87;55.87
60583;BME280;46415;47.536;19.066;2023-05-09T06:54:20;-18580.06;;;12.92;55.61
60583;BME280;46415;47.536;19.066;2023-05-09T06:57:22;-18585.53;;;13.12;54.47
60583;BME280;46415;47.536;19.066;2023-05-09T07:00:26;-18590.03;;;13.29;53.34
60583;BME280;46415;47.536;19.066;2023-05-09T07:03:28;-18595.09;;;13.47;52.46
60583;BME280;46415;47.536;19.066;2023-05-09T07:06:32;-18601.25;;;13.70;52.17
60583;BME280;46415;47.536;19.066;2023-05-09T07:09:35;-18596.06;;;13.51;51.31
60583;BME280;46415;47.536;19.066;2023-05-09T07:12:40;-18593.88;;;13.43;52.98
60583;BME280;46415;47.536;19.066;2023-05-09T07:15:43;-18598.91;;;13.62;53.08
60583;BME280;46415;47.536;19.066;2023-05-09T07:18:46;-18601.91;;;13.73;51.76
60583;BME280;46415;47.536;19.066;2023-05-09T07:21:48;-18604.94;;;13.84;52.21
60583;BME280;46415;47.536;19.066;2023-05-09T07:24:51;-18612.44;;;14.12;50.53
60583;BME280;46415;47.536;19.066;2023-05-09T07:27:54;-18612.31;;;14.11;50.74
60583;BME280;46415;47.536;19.066;2023-05-09T07:30:57;-18609.28;;;14.00;52.56
60583;BME280;46415;47.536;19.066;2023-05-09T07:33:59;-18613.38;;;14.15;50.84
60583;BME280;46415;47.536;19.066;2023-05-09T07:37:02;-18613.81;;;14.17;49.68
60583;BME280;46415;47.536;19.066;2023-05-09T07:40:05;-18618.44;;;14.34;49.97
60583;BME280;46415;47.536;19.066;2023-05-09T07:43:08;-18617.91;;;14.32;49.70
60583;BME280;46415;47.536;19.066;2023-05-09T07:46:11;-18627.44;;;14.67;50.84
60583;BME280;46415;47.536;19.066;2023-05-09T07:49:14;-18632.38;;;14.86;48.15
60583;BME280;46415;47.536;19.066;2023-05-09T07:52:17;-18627.59;;;14.68;48.30
60583;BME280;46415;47.536;19.066;2023-05-09T07:55:20;-18633.59;;;14.90;50.34
60583;BME280;46415;47.536;19.066;2023-05-09T07:58:22;-18641.22;;;15.19;48.85
60583;BME280;46415;47.536;19.066;2023-05-09T08:01:25;-18640.53;;;15.16;47.85
60583;BME280;46415;47.536;19.066;2023-05-09T08:04:28;-18637.41;;;15.04;47.41
60583;BME280;46415;47.536;19.066;2023-05-09T08:07:31;-18635.09;;;14.96;47.05
60583;BME280;46415;47.536;19.066;2023-05-09T08:10:34;-18631.41;;;14.82;47.67
60583;BME280;46415;47.536;19.066;2023-05-09T08:13:37;-18639.47;;;15.12;47.21
60583;BME280;46415;47.536;19.066;2023-05-09T08:16:39;-18643.69;;;15.28;46.19
60583;BME280;46415;47.536;19.066;2023-05-09T08:19:44;-18651.19;;;15.56;45.78
60583;BME280;46415;47.536;19.066;2023-05-09T08:22:47;-18655.41;;;15.71;45.78
60583;BME280;46415;47.536;19.066;2023-05-09T08:25:53;-18662.22;;;15.97;44.43
60583;BME280;46415;47.536;19.066;2023-05-09T08:28:56;-18664.28;;;16.04;44.93
60583;BME280;46415;47.536;19.066;2023-05-09T08:31:59;-18669.31;;;16.23;44.55
60583;BME280;46415;47.536;19.066;2023-05-09T08:35:02;-18660.72;;;15.91;44.51
60583;BME280;46415;47.536;19.066;2023-05-09T08:38:05;-18662.63;;;15.98;44.80
60583;BME280;46415;47.536;19.066;2023-05-09T08:41:08;-18679.69;;;16.61;44.83
60583;BME280;46415;47.536;19.066;2023-05-09T08:44:11;-18685.25;;;16.82;43.78
60583;BME280;46415;47.536;19.066;2023-05-09T08:47:14;-18674.09;;;16.41;43.82
60583;BME280;46415;47.536;19.066;2023-05-09T08:50:18;-18679.00;;;16.59;43.58
60583;BME280;46415;47.536;19.066;2023-05-09T08:53:22;-18673.13;;;16.37;43.66
60583;BME280;46415;47.536;19.066;2023-05-09T08:56:24;-18671.91;;;16.32;44.10
60583;BME280;46415;47.536;19.066;2023-05-09T08:59:28;-18678.31;;;16.56;44.13
60583;BME280;46415;47.536;19.066;2023-05-09T09:02:33;-18698.47;;;17.31;43.04
60583;BME280;46415;47.536;19.066;2023-05-09T09:05:41;-18704.44;;;17.53;41.28
60583;BME280;46415;47.536;19.066;2023-05-09T09:08:44;-18706.78;;;17.62;40.43
60583;BME280;46415;47.536;19.066;2023-05-09T09:11:48;-18709.50;;;17.72;39.73
60583;BME280;46415;47.536;19.066;2023-05-09T09:14:55;-18710.19;;;17.75;40.12
60583;BME280;46415;47.536;19.066;2023-05-09T09:18:08;-18714.25;;;17.90;39.68
60583;BME280;46415;47.536;19.066;2023-05-09T09:21:14;-18714.25;;;17.90;39.83
60583;BME280;46415;47.536;19.066;2023-05-09T09:24:21;-18714.94;;;17.92;40.72
60583;BME280;46415;47.536;19.066;2023-05-09T09:27:24;-18719.41;;;18.09;38.79
60583;BME280;46415;47.536;19.066;2023-05-09T09:30:27;-18710.72;;;17.77;38.71
60583;BME280;46415;47.536;19.066;2023-05-09T09:33:30;-18704.59;;;17.54;38.38
60583;BME280;46415;47.536;19.066;2023-05-09T09:36:33;-18704.31;;;17.53;38.55
60583;BME280;46415;47.536;19.066;2023-05-09T09:39:52;-18714.13;;;17.89;38.44
60583;BME280;46415;47.536;19.066;2023-05-09T09:42:55;-18721.59;;;18.17;38.36
60583;BME280;46415;47.536;19.066;2023-05-09T09:46:02;-18719.41;;;18.09;37.51
60583;BME280;46415;47.536;19.066;2023-05-09T09:49:17;-18725.00;;;18.30;37.26
60583;BME280;46415;47.536;19.066;2023-05-09T09:52:23;-18736.84;;;18.74;36.62
60583;BME280;46415;47.536;19.066;2023-05-09T09:55:27;-18739.69;;;18.85;36.10
60583;BME280;46415;47.536;19.066;2023-05-09T09:58:30;-18744.31;;;19.02;35.80
60583;BME280;46415;47.536;19.066;2023-05-09T10:01:33;-18752.59;;;19.33;35.35
60583;BME280;46415;47.536;19.066;2023-05-09T10:04:37;-18760.63;;;19.63;35.61
60583;BME280;46415;47.536;19.066;2023-05-09T10:07:40;-18752.06;;;19.31;35.74
60583;BME280;46415;47.536;19.066;2023-05-09T10:10:43;-18749.75;;;19.22;35.32
60583;BME280;46415;47.536;19.066;2023-05-09T10:13:46;-18724.31;;;18.27;37.78
60583;BME280;46415;47.536;19.066;2023-05-09T10:16:59;-18728.25;;;18.42;38.90
60583;BME280;46415;47.536;19.066;2023-05-09T10:20:04;-18752.72;;;19.33;36.45
60583;BME280;46415;47.536;19.066;2023-05-09T10:23:08;-18768.22;;;19.91;35.46
60583;BME280;46415;47.536;19.066;2023-05-09T10:29:22;-18763.06;;;19.72;34.12
60583;BME280;46415;47.536;19.066;2023-05-09T10:35:45;-18759.13;;;19.57;34.58
60583;BME280;46415;47.536;19.066;2023-05-09T10:38:53;-18743.34;;;18.98;35.44
60583;BME280;46415;47.536;19.066;2023-05-09T10:41:57;-18738.59;;;18.81;36.03
60583;BME280;46415;47.536;19.066;2023-05-09T10:45:00;-18757.75;;;19.52;35.57
60583;BME280;46415;47.536;19.066;2023-05-09T10:48:05;-18772.69;;;20.08;33.88
60583;BME280;46415;47.536;19.066;2023-05-09T10:51:10;-18780.03;;;20.35;33.17
60583;BME280;46415;47.536;19.066;2023-05-09T10:54:25;-18765.38;;;19.80;33.92
60583;BME280;46415;47.536;19.066;2023-05-09T10:57:32;-18762.66;;;19.70;34.84
60583;BME280;46415;47.536;19.066;2023-05-09T11:00:40;-18772.16;;;20.06;33.70
60583;BME280;46415;47.536;19.066;2023-05-09T11:03:57;-18786.53;;;20.59;33.36
60583;BME280;46415;47.536;19.066;2023-05-09T11:07:00;-18798.06;;;21.02;32.62
60583;BME280;46415;47.536;19.066;2023-05-09T11:10:14;-18799.97;;;21.09;32.26
60583;BME280;46415;47.536;19.066;2023-05-09T11:13:23;-18796.84;;;20.98;33.30
60583;BME280;46415;47.536;19.066;2023-05-09T11:16:26;-18786.53;;;20.59;32.99
60583;BME280;46415;47.536;19.066;2023-05-09T11:22:44;-18780.72;;;20.37;33.85
60583;BME280;46415;47.536;19.066;2023-05-09T11:25:48;-18775.28;;;20.17;34.86
60583;BME280;46415;47.536;19.066;2023-05-09T11:28:52;-18786.12;;;20.58;34.33
60583;BME280;46415;47.536;19.066;2023-05-09T11:32:05;-18800.94;;;21.13;33.47
60583;BME280;46415;47.536;19.066;2023-05-09T11:35:16;-18792.66;;;20.82;33.03
60583;BME280;46415;47.536;19.066;2023-05-09T11:38:20;-18794.16;;;20.88;32.70
60583;BME280;46415;47.536;19.066;2023-05-09T11:41:24;-18788.84;;;20.68;33.14
60583;BME280;46415;47.536;19.066;2023-05-09T11:44:30;-18781.25;;;20.40;33.59
60583;BME280;46415;47.536;19.066;2023-05-09T11:47:36;-18777.19;;;20.24;33.48
60583;BME280;46415;47.536;19.066;2023-05-09T11:50:39;-18783.44;;;20.48;32.25
60583;BME280;46415;47.536;19.066;2023-05-09T11:53:43;-18769.72;;;19.96;31.93
60583;BME280;46415;47.536;19.066;2023-05-09T11:56:48;-18763.88;;;19.75;32.99
60583;BME280;46415;47.536;19.066;2023-05-09T11:59:51;-18773.50;;;20.11;32.78
60583;BME280;46415;47.536;19.066;2023-05-09T12:02:54;-18771.06;;;20.02;33.47
60583;BME280;46415;47.536;19.066;2023-05-09T12:05:58;-18769.97;;;19.97;33.73
60583;BME280;46415;47.536;19.066;2023-05-09T12:09:00;-18768.50;;;19.92;34.03
60583;BME280;46415;47.536;19.066;2023-05-09T12:12:10;-18763.06;;;19.72;34.39
60583;BME280;46415;47.536;19.066;2023-05-09T12:15:14;-18766.44;;;19.84;34.75
60583;BME280;46415;47.536;19.066;2023-05-09T12:18:17;-18759.81;;;19.60;35.13
60583;BME280;46415;47.536;19.066;2023-05-09T12:21:21;-18759.94;;;19.60;35.18
60583;BME280;46415;47.536;19.066;2023-05-09T12:24:25;-18769.84;;;19.97;33.08
60583;BME280;46415;47.536;19.066;2023-05-09T12:27:30;-18771.34;;;20.03;32.26
60583;BME280;46415;47.536;19.066;2023-05-09T12:30:34;-18763.75;;;19.74;33.01
60583;BME280;46415;47.536;19.066;2023-05-09T12:33:37;-18749.88;;;19.23;33.79
60583;BME280;46415;47.536;19.066;2023-05-09T12:36:44;-18749.19;;;19.20;34.83
60583;BME280;46415;47.536;19.066;2023-05-09T12:40:04;-18760.19;;;19.61;35.20
60583;BME280;46415;47.536;19.066;2023-05-09T12:43:07;-18762.25;;;19.69;34.21
60583;BME280;46415;47.536;19.066;2023-05-09T12:46:10;-18748.25;;;19.16;34.71
60583;BME280;46415;47.536;19.066;2023-05-09T12:49:20;-18761.16;;;19.65;33.33
60583;BME280;46415;47.536;19.066;2023-05-09T12:52:23;-18767.00;;;19.86;33.91
60583;BME280;46415;47.536;19.066;2023-05-09T12:55:26;-18773.78;;;20.12;33.75
60583;BME280;46415;47.536;19.066;2023-05-09T12:58:30;-18770.53;;;20.00;35.25
60583;BME280;46415;47.536;19.066;2023-05-09T13:01:34;-18771.06;;;20.02;34.55
60583;BME280;46415;47.536;19.066;2023-05-09T13:04:37;-18768.22;;;19.91;35.02
60583;BME280;46415;47.536;19.066;2023-05-09T13:07:41;-18764.97;;;19.79;34.84
60583;BME280;46415;47.536;19.066;2023-05-09T13:10:44;-18762.09;;;19.68;34.85
60583;BME280;46415;47.536;19.066;2023-05-09T13:13:47;-18763.31;;;19.73;35.56
60583;BME280;46415;47.536;19.066;2023-05-09T13:16:50;-18766.19;;;19.83;35.19
60583;BME280;46415;47.536;19.066;2023-05-09T13:19:53;-18763.47;;;19.73;34.63
60583;BME280;46415;47.536;19.066;2023-05-09T13:22:55;-18751.25;;;19.28;35.70
60583;BME280;46415;47.536;19.066;2023-05-09T13:25:59;-18752.59;;;19.33;35.94
60583;BME280;46415;47.536;19.066;2023-05-09T13:29:02;-18757.91;;;19.52;35.85
60583;BME280;46415;47.536;19.066;2023-05-09T13:32:05;-18761.44;;;19.66;35.97
60583;BME280;46415;47.536;19.066;2023-05-09T13:35:08;-18764.81;;;19.78;35.53
60583;BME280;46415;47.536;19.066;2023-05-09T13:38:11;-18785.19;;;20.54;33.78
60583;BME280;46415;47.536;19.066;2023-05-09T13:41:14;-18797.81;;;21.01;33.51
60583;BME280;46415;47.536;19.066;2023-05-09T13:44:22;-18809.06;;;21.43;32.72
60583;BME280;46415;47.536;19.066;2023-05-09T13:47:27;-18819.63;;;21.83;32.13
60583;BME280;46415;47.536;19.066;2023-05-09T13:50:31;-18808.94;;;21.43;32.20
60583;BME280;46415;47.536;19.066;2023-05-09T13:53:33;-18801.75;;;21.16;32.85
60583;BME280;46415;47.536;19.066;2023-05-09T13:56:41;-18792.09;;;20.80;33.83
60583;BME280;46415;47.536;19.066;2023-05-09T13:59:44;-18777.31;;;20.25;34.85
60583;BME280;46415;47.536;19.066;2023-05-09T14:02:47;-18776.38;;;20.21;35.66
60583;BME280;46415;47.536;19.066;2023-05-09T14:05:50;-18771.06;;;20.02;35.26
60583;BME280;46415;47.536;19.066;2023-05-09T14:08:54;-18762.50;;;19.70;35.35
60583;BME280;46415;47.536;19.066;2023-05-09T14:11:57;-18761.84;;;19.67;35.66
60583;BME280;46415;47.536;19.066;2023-05-09T14:15:00;-18754.78;;;19.41;36.13
60583;BME280;46415;47.536;19.066;2023-05-09T14:18:03;-18761.28;;;19.65;36.28
60583;BME280;46415;47.536;19.066;2023-05-09T14:21:06;-18771.19;;;20.02;35.25
60583;BME280;46415;47.536;19.066;2023-05-09T14:24:10;-18786.28;;;20.58;34.02
60583;BME280;46415;47.536;19.066;2023-05-09T14:27:17;-18787.34;;;20.62;33.59
60583;BME280;46415;47.536;19.066;2023-05-09T14:30:20;-18778.41;;;20.29;34.25
60583;BME280;46415;47.536;19.066;2023-05-09T14:33:22;-18775.97;;;20.20;34.92
60583;BME280;46415;47.536;19.066;2023-05-09T14:36:27;-18802.97;;;21.21;33.48
60583;BME280;46415;47.536;19.066;2023-05-09T14:39:30;-18830.63;;;22.24;31.79
60583;BME280;46415;47.536;19.066;2023-05-09T14:42:33;-18826.56;;;22.09;31.96
60583;BME280;46415;47.536;19.066;2023-05-09T14:45:37;-18809.06;;;21.43;33.39
60583;BME280;46415;47.536;19.066;2023-05-09T14:48:40;-18789.41;;;20.70;34.85
60583;BME280;46415;47.536;19.066;2023-05-09T14:51:42;-18779.09;;;20.31;34.86
60583;BME280;46415;47.536;19.066;2023-05-09T14:54:46;-18763.59;;;19.74;35.68
60583;BME280;46415;47.536;19.066;2023-05-09T14:57:48;-18757.09;;;19.49;35.75
60583;BME280;46415;47.536;19.066;2023-05-09T15:00:51;-18753.00;;;19.34;36.54
60583;BME280;46415;47.536;19.066;2023-05-09T15:03:54;-18808.78;;;21.42;33.85
60583;BME280;46415;47.536;19.066;2023-05-09T15:06:57;-18902.88;;;24.94;28.54
60583;BME280;46415;47.536;19.066;2023-05-09T15:10:01;-19000.88;;;28.62;24.31
60583;BME280;46415;47.536;19.066;2023-05-09T15:13:05;-18992.53;;;28.31;23.79
60583;BME280;46415;47.536;19.066;2023-05-09T15:16:07;-18933.25;;;26.08;26.30
60583;BME280;46415;47.536;19.066;2023-05-09T15:19:10;-18872.72;;;23.81;29.13
60583;BME280;46415;47.536;19.066;2023-05-09T15:22:13;-18830.22;;;22.22;31.24
60583;BME280;46415;47.536;19.066;2023-05-09T15:25:16;-18798.06;;;21.02;33.50
60583;BME280;46415;47.536;19.066;2023-05-09T15:28:19;-18855.94;;;23.18;30.78
60583;BME280;46415;47.536;19.066;2023-05-09T15:31:22;-18972.87;;;27.57;24.75
60583;BME280;46415;47.536;19.066;2023-05-09T15:34:26;-19055.72;;;30.69;21.33
60583;BME280;46415;47.536;19.066;2023-05-09T15:37:29;-19021.88;;;29.41;22.10
60583;BME280;46415;47.536;19.066;2023-05-09T15:40:31;-18980.28;;;27.85;23.89
60583;BME280;46415;47.536;19.066;2023-05-09T15:43:34;-18909.22;;;25.18;26.83
60583;BME280;46415;47.536;19.066;2023-05-09T15:46:37;-18891.50;;;24.52;28.29
60583;BME280;46415;47.536;19.066;2023-05-09T15:49:40;-18868.41;;;23.65;29.15
60583;BME280;46415;47.536;19.066;2023-05-09T15:52:43;-18835.75;;;22.43;31.13
60583;BME280;46415;47.536;19.066;2023-05-09T15:55:46;-18810.97;;;21.50;32.56
60583;BME280;46415;47.536;19.066;2023-05-09T15:58:48;-18790.06;;;20.72;34.04
60583;BME280;46415;47.536;19.066;2023-05-09T16:01:52;-18776.63;;;20.22;35.33
60583;BME280;46415;47.536;19.066;2023-05-09T16:04:55;-18765.50;;;19.81;36.13
60583;BME280;46415;47.536;19.066;2023-05-09T16:07:57;-18763.06;;;19.72;36.33
60583;BME280;46415;47.536;19.066;2023-05-09T16:11:00;-18764.00;;;19.75;35.99
60583;BME280;46415;47.536;19.066;2023-05-09T16:14:03;-18779.63;;;20.33;35.22
60583;BME280;46415;47.536;19.066;2023-05-09T16:17:09;-18794.56;;;20.89;34.38
60583;BME280;46415;47.536;19.066;2023-05-09T16:20:12;-18805.28;;;21.29;33.55