sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12312;SDS011;6220;53.580;9.758;2023-11-21T00:01:57;21.50;;;16.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:04:23;22.70;;;16.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:06:48;26.50;;;21.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:09:14;20.70;;;16.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:11:44;21.40;;;15.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:14:10;20.40;;;15.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:16:36;18.33;;;15.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:19:01;21.70;;;15.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:21:27;19.40;;;15.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:23:52;16.80;;;13.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:26:17;20.23;;;14.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:28:43;20.93;;;14.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:31:09;17.67;;;14.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:33:35;19.53;;;13.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:36:00;17.53;;;13.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:38:26;16.77;;;14.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:40:53;20.10;;;14.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:43:21;14.90;;;13.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:45:49;19.03;;;13.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:48:15;17.00;;;13.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:50:40;17.33;;;12.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:53:06;15.63;;;12.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:55:33;15.13;;;11.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T00:57:59;15.07;;;12.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:00:25;14.53;;;11.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:02:51;18.43;;;12.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:05:16;13.67;;;11.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:07:42;15.27;;;12.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:10:07;13.93;;;12.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:12:34;17.20;;;12.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:15:01;15.60;;;12.97;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:17:28;17.70;;;12.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:19:53;17.73;;;12.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:22:19;15.77;;;12.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:24:50;16.57;;;13.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:27:16;15.90;;;13.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:29:44;18.17;;;13.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:32:09;15.17;;;13.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:34:36;16.30;;;13.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:37:02;17.87;;;13.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:39:29;17.23;;;14.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:41:55;20.90;;;14.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:44:23;18.70;;;15.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:46:49;17.30;;;14.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:49:15;16.80;;;13.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:51:47;16.23;;;12.97;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:54:14;14.60;;;11.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:56:39;17.20;;;11.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T01:59:05;14.97;;;11.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:01:32;16.53;;;11.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:03:58;13.83;;;11.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:06:23;14.07;;;11.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:08:49;15.40;;;10.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:11:15;17.63;;;10.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:13:42;10.67;;;9.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:16:10;11.53;;;10.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:18:37;10.07;;;8.97;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:21:04;9.93;;;8.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:23:29;12.80;;;7.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:25:56;7.93;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:28:24;10.90;;;8.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:30:53;9.43;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:33:24;10.00;;;7.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:35:50;9.60;;;7.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:38:19;8.00;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:40:46;10.87;;;7.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:43:11;10.30;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:45:38;8.90;;;7.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:48:03;7.70;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:50:29;8.10;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:52:56;7.10;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:55:25;7.37;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T02:57:51;7.43;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:00:17;9.13;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:02:44;9.03;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:05:10;6.30;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:07:39;6.30;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:10:05;6.63;;;5.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:12:37;8.40;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:15:05;6.83;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:17:31;9.10;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:19:58;7.33;;;5.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:22:25;6.03;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:24:51;6.03;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:27:16;7.70;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:29:43;6.50;;;5.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:32:10;7.03;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:34:35;9.73;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:37:03;6.80;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:39:29;7.33;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:41:54;7.83;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:44:20;6.30;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:46:46;6.17;;;5.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:49:13;6.53;;;5.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:51:38;7.90;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:54:04;7.83;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:56:29;6.87;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T03:58:57;7.13;;;6.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:01:22;7.33;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:03:49;9.23;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:06:16;7.73;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:08:43;7.37;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:11:09;6.77;;;6.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:13:36;7.37;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:16:05;9.03;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:18:32;8.47;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:20:58;7.90;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:23:23;8.90;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:25:49;8.17;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:28:15;8.80;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:30:40;7.90;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:33:08;7.93;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:35:34;8.47;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:37:59;9.53;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:40:25;7.73;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:42:52;7.67;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:45:17;9.60;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:47:44;7.30;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:50:10;8.43;;;7.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:52:35;7.37;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:55:01;7.40;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:57:27;9.40;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T04:59:53;9.30;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:02:19;8.03;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:04:46;10.27;;;7.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:07:12;8.90;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:09:40;8.63;;;7.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:12:06;8.00;;;7.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:14:32;8.20;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:16:59;10.17;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:19:24;7.53;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:22:01;8.80;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:24:26;8.43;;;7.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:26:51;8.33;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:29:17;7.67;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:31:44;8.03;;;6.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:34:09;8.50;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:36:35;8.50;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:39:00;10.23;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:41:25;9.67;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:43:51;7.47;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:46:16;9.93;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:48:44;9.80;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:51:11;8.03;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:53:37;7.40;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:56:04;7.70;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T05:58:29;8.47;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:00:55;7.67;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:03:20;8.17;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:05:45;7.63;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:08:11;8.90;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:10:38;10.43;;;7.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:13:04;9.33;;;7.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:15:29;9.60;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:17:55;7.90;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:20:20;8.37;;;7.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:22:47;9.83;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:25:14;8.23;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:27:40;9.70;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:30:07;9.43;;;7.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:32:37;9.40;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:35:03;12.60;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:37:30;8.23;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:39:56;8.30;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:42:23;8.40;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:44:50;10.33;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:47:19;8.07;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:49:45;8.53;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:52:12;7.67;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:54:38;9.43;;;8.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:57:03;10.70;;;8.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T06:59:29;8.83;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:01:54;8.77;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:04:19;8.87;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:06:46;8.00;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:09:12;10.07;;;7.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:11:38;8.63;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:14:03;9.00;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:16:35;8.57;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:19:06;9.93;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:21:32;10.07;;;8.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:23:59;8.30;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:26:26;8.23;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:28:51;9.27;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:31:17;8.60;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:33:42;8.13;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:36:07;9.07;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:38:33;10.30;;;7.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:40:59;8.67;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:43:26;8.60;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:45:52;8.20;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:48:17;8.33;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:50:42;8.67;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:53:08;9.50;;;7.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:55:35;7.63;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T07:58:04;8.33;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:00:30;8.20;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:02:56;7.97;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:05:25;9.57;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:07:51;7.33;;;6.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:10:16;9.93;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:12:43;7.53;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:15:13;8.63;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:17:38;7.83;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:20:04;10.70;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:22:31;8.13;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:24:57;7.73;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:27:22;7.50;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:29:49;10.13;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:32:15;10.77;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:34:42;9.27;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:37:09;8.70;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:39:36;9.20;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:42:02;9.00;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:44:29;9.17;;;7.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:46:55;7.30;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:49:20;8.97;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:51:46;9.27;;;8.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:54:11;10.00;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:56:37;7.40;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T08:59:02;8.57;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:01:29;8.77;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:03:56;8.17;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:06:24;8.93;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:08:50;5.90;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:11:17;6.80;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:13:42;5.80;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:16:08;7.37;;;4.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:18:34;9.00;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:20:59;6.20;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:23:25;6.87;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:25:50;5.60;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:28:17;5.03;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:30:43;5.20;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:33:08;4.73;;;3.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:35:35;5.40;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:38:03;5.43;;;3.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:40:36;4.30;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:43:02;4.53;;;3.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:45:40;5.23;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:48:10;5.07;;;3.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:50:36;4.80;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:53:13;5.90;;;3.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:55:43;3.40;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T09:58:10;3.20;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:00:39;3.90;;;3.07;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:03:06;2.80;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:05:32;3.63;;;2.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:07:59;2.80;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:10:25;4.43;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:12:51;2.60;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:15:23;4.63;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:17:52;6.20;;;2.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:20:18;3.10;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:22:44;2.67;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:25:11;2.50;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:27:39;5.63;;;2.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:30:09;3.00;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:32:38;2.60;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:35:05;4.80;;;2.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:37:38;2.77;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:40:10;5.63;;;2.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:42:40;3.70;;;2.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:45:07;2.73;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:47:39;2.60;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:50:06;2.80;;;2.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:52:37;2.70;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:55:25;2.43;;;2.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T10:57:52;2.73;;;2.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:00:19;3.40;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:02:51;4.73;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:05:21;3.43;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:08:31;4.20;;;2.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:10:37;3.83;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:13:11;4.57;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:15:40;2.83;;;2.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:18:05;2.67;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:20:33;4.07;;;2.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:23:06;2.37;;;1.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:28:27;2.73;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:33:33;3.93;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:36:13;3.10;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:38:45;3.87;;;2.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:41:12;2.70;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:43:38;3.27;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:46:10;4.03;;;3.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:48:40;3.87;;;2.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:51:13;2.53;;;2.33;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:53:43;5.97;;;2.83;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:56:29;2.50;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T11:59:02;6.23;;;2.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:01:28;3.40;;;2.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:06:39;2.90;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:09:06;3.33;;;2.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:11:32;2.80;;;2.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:13:58;2.90;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:16:24;3.00;;;2.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:18:52;2.80;;;2.23;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:21:18;2.40;;;2.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:23:46;2.43;;;2.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:26:12;2.70;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:28:38;3.67;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:31:04;4.40;;;2.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:33:31;5.20;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:35:58;3.93;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:38:23;2.30;;;2.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:40:49;2.67;;;2.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:43:15;3.43;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:45:44;6.60;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:48:10;2.70;;;2.17;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:50:38;2.87;;;2.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:53:04;3.27;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:55:31;5.13;;;2.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T12:58:00;4.37;;;2.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:00:34;2.87;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:03:03;4.03;;;2.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:05:30;3.30;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:07:57;2.83;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:10:27;5.63;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:12:56;4.10;;;2.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:15:24;4.47;;;2.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:17:50;4.60;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:20:16;3.97;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:22:48;4.27;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:25:17;3.83;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:27:43;2.80;;;2.27;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:30:10;2.93;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:32:40;3.13;;;2.10;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:35:07;4.87;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:37:39;4.10;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:40:04;2.53;;;1.80;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:42:39;2.57;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:45:06;3.30;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:47:33;2.60;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:50:00;3.53;;;2.50;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:52:26;3.33;;;2.20;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:54:53;2.20;;;2.00;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:57:19;3.33;;;2.43;;
12312;SDS011;6220;53.580;9.758;2023-11-21T13:59:46;3.87;;;2.47;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:02:12;2.50;;;2.30;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:04:44;3.23;;;2.53;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:07:22;3.87;;;2.57;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:10:01;3.13;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:12:29;3.53;;;2.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:14:59;2.90;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:17:26;5.00;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:19:52;3.07;;;2.73;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:22:20;2.87;;;2.63;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:24:46;3.53;;;2.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:27:15;2.97;;;2.40;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:29:41;2.90;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:32:09;4.83;;;3.03;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:34:38;3.13;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:37:04;3.70;;;2.87;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:39:29;3.63;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:41:55;3.50;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:44:23;2.97;;;2.67;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:46:58;3.50;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:49:26;3.33;;;2.90;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:51:58;3.70;;;2.70;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:54:38;5.70;;;2.60;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:57:10;5.03;;;2.77;;
12312;SDS011;6220;53.580;9.758;2023-11-21T14:59:43;4.03;;;2.93;;
12312;SDS011;6220;53.580;9.758;2023-11-21T15:02:13;2.57;;;2.37;;
12312;SDS011;6220;53.580;9.758;2023-11-21T15:04:47;3.73;;;2.50;;