sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10891;DHT22;5498;50.928;11.598;2022-09-09T00:01:32;15.30;90.50
10891;DHT22;5498;50.928;11.598;2022-09-09T00:04:41;15.30;90.60
10891;DHT22;5498;50.928;11.598;2022-09-09T00:07:47;15.20;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T00:10:56;15.10;90.80
10891;DHT22;5498;50.928;11.598;2022-09-09T00:14:03;15.00;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T00:17:14;15.10;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T00:20:32;15.10;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T00:23:38;15.10;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T00:26:45;15.10;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T00:29:53;15.10;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T00:33:00;15.10;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T00:36:11;15.40;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T00:39:25;15.20;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T00:42:37;15.20;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T00:45:55;15.20;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T00:49:15;15.00;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T00:52:32;14.80;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T00:55:45;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T00:58:59;14.70;91.50
10891;DHT22;5498;50.928;11.598;2022-09-09T01:02:16;14.70;91.50
10891;DHT22;5498;50.928;11.598;2022-09-09T01:05:30;14.70;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T01:12:24;14.80;91.50
10891;DHT22;5498;50.928;11.598;2022-09-09T01:15:32;14.80;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T01:18:39;14.80;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T01:21:52;14.80;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T01:25:18;15.30;91.50
10891;DHT22;5498;50.928;11.598;2022-09-09T01:28:27;14.80;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T01:31:34;14.80;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T01:34:40;14.80;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T01:37:42;14.80;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T01:40:45;14.80;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T01:43:48;14.70;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T01:46:52;14.70;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T01:49:54;14.70;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T01:52:59;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T01:56:11;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T01:59:32;14.90;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T02:02:55;14.70;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T02:06:08;14.70;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T02:09:18;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:12:24;14.70;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T02:15:30;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:18:40;14.70;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T02:21:45;15.10;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T02:24:49;14.90;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T02:27:54;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:30:59;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:34:03;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:37:08;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:40:12;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:43:16;14.70;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T02:46:32;14.80;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T02:49:45;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T02:53:06;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T02:56:15;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T02:59:18;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:02:24;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:05:26;14.70;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:08:29;14.70;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T03:11:31;14.70;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T03:14:34;14.60;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T03:17:38;14.60;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T03:20:41;14.50;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T03:23:44;14.50;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:26:46;14.80;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:29:49;14.50;91.20
10891;DHT22;5498;50.928;11.598;2022-09-09T03:32:53;14.50;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:35:57;14.50;91.40
10891;DHT22;5498;50.928;11.598;2022-09-09T03:38:59;14.60;91.30
10891;DHT22;5498;50.928;11.598;2022-09-09T03:42:03;14.60;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:45:08;14.70;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T03:48:12;14.80;91.10
10891;DHT22;5498;50.928;11.598;2022-09-09T03:51:14;14.80;90.80
10891;DHT22;5498;50.928;11.598;2022-09-09T03:54:16;14.90;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T03:57:18;14.90;90.50
10891;DHT22;5498;50.928;11.598;2022-09-09T04:00:20;14.90;90.40
10891;DHT22;5498;50.928;11.598;2022-09-09T04:03:24;14.80;90.40
10891;DHT22;5498;50.928;11.598;2022-09-09T04:06:26;14.80;90.80
10891;DHT22;5498;50.928;11.598;2022-09-09T04:09:39;14.90;89.50
10891;DHT22;5498;50.928;11.598;2022-09-09T04:12:43;15.20;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T04:15:50;14.80;90.60
10891;DHT22;5498;50.928;11.598;2022-09-09T04:18:59;14.80;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T04:22:07;14.80;89.50
10891;DHT22;5498;50.928;11.598;2022-09-09T04:25:13;14.80;90.20
10891;DHT22;5498;50.928;11.598;2022-09-09T04:28:15;14.80;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T04:31:20;14.90;91.00
10891;DHT22;5498;50.928;11.598;2022-09-09T04:34:25;14.80;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T04:37:33;15.10;90.80
10891;DHT22;5498;50.928;11.598;2022-09-09T04:40:45;15.10;89.60
10891;DHT22;5498;50.928;11.598;2022-09-09T04:43:51;15.20;90.20
10891;DHT22;5498;50.928;11.598;2022-09-09T04:46:54;14.80;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T04:50:11;14.90;90.30
10891;DHT22;5498;50.928;11.598;2022-09-09T04:53:49;14.50;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T04:56:51;15.10;90.90
10891;DHT22;5498;50.928;11.598;2022-09-09T05:00:48;15.10;90.30
10891;DHT22;5498;50.928;11.598;2022-09-09T05:03:55;15.20;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T05:07:24;15.50;88.50
10891;DHT22;5498;50.928;11.598;2022-09-09T05:11:26;15.60;90.60
10891;DHT22;5498;50.928;11.598;2022-09-09T05:15:15;15.60;90.70
10891;DHT22;5498;50.928;11.598;2022-09-09T05:18:17;15.60;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T05:21:21;15.30;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T05:24:27;15.30;90.50
10891;DHT22;5498;50.928;11.598;2022-09-09T05:27:29;15.60;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T05:30:32;15.40;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T05:33:34;15.50;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T05:36:37;15.70;90.20
10891;DHT22;5498;50.928;11.598;2022-09-09T05:39:40;15.60;89.80
10891;DHT22;5498;50.928;11.598;2022-09-09T05:42:42;15.60;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T05:45:44;15.70;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T05:48:49;15.70;88.80
10891;DHT22;5498;50.928;11.598;2022-09-09T05:51:52;15.70;88.90
10891;DHT22;5498;50.928;11.598;2022-09-09T05:54:55;15.70;88.80
10891;DHT22;5498;50.928;11.598;2022-09-09T05:58:01;15.90;89.20
10891;DHT22;5498;50.928;11.598;2022-09-09T06:01:05;15.60;89.60
10891;DHT22;5498;50.928;11.598;2022-09-09T06:04:09;15.60;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:07:11;15.50;89.20
10891;DHT22;5498;50.928;11.598;2022-09-09T06:10:16;15.50;89.70
10891;DHT22;5498;50.928;11.598;2022-09-09T06:13:20;15.50;89.70
10891;DHT22;5498;50.928;11.598;2022-09-09T06:16:23;15.50;89.40
10891;DHT22;5498;50.928;11.598;2022-09-09T06:19:26;15.50;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:22:28;15.50;89.60
10891;DHT22;5498;50.928;11.598;2022-09-09T06:25:32;15.50;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:28:35;15.60;89.60
10891;DHT22;5498;50.928;11.598;2022-09-09T06:31:38;15.60;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T06:34:44;15.70;89.80
10891;DHT22;5498;50.928;11.598;2022-09-09T06:37:47;15.70;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:40:55;15.80;88.40
10891;DHT22;5498;50.928;11.598;2022-09-09T06:43:59;15.90;90.10
10891;DHT22;5498;50.928;11.598;2022-09-09T06:47:01;16.10;90.20
10891;DHT22;5498;50.928;11.598;2022-09-09T06:50:04;16.30;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:53:06;16.60;90.00
10891;DHT22;5498;50.928;11.598;2022-09-09T06:56:20;16.90;88.80
10891;DHT22;5498;50.928;11.598;2022-09-09T06:59:24;17.10;88.20
10891;DHT22;5498;50.928;11.598;2022-09-09T07:02:27;17.20;87.00
10891;DHT22;5498;50.928;11.598;2022-09-09T07:05:30;17.30;86.40
10891;DHT22;5498;50.928;11.598;2022-09-09T07:08:32;17.30;85.70
10891;DHT22;5498;50.928;11.598;2022-09-09T07:11:38;17.30;86.00
10891;DHT22;5498;50.928;11.598;2022-09-09T07:14:41;17.30;86.10
10891;DHT22;5498;50.928;11.598;2022-09-09T07:17:43;17.30;85.50
10891;DHT22;5498;50.928;11.598;2022-09-09T07:20:53;17.30;85.50
10891;DHT22;5498;50.928;11.598;2022-09-09T07:23:56;17.40;85.80
10891;DHT22;5498;50.928;11.598;2022-09-09T07:26:59;17.40;85.70
10891;DHT22;5498;50.928;11.598;2022-09-09T07:30:01;17.60;85.60
10891;DHT22;5498;50.928;11.598;2022-09-09T07:33:04;17.90;85.70
10891;DHT22;5498;50.928;11.598;2022-09-09T07:36:09;18.70;84.80
10891;DHT22;5498;50.928;11.598;2022-09-09T07:39:13;18.60;83.50
10891;DHT22;5498;50.928;11.598;2022-09-09T07:42:19;19.20;83.80
10891;DHT22;5498;50.928;11.598;2022-09-09T07:45:21;19.20;82.80
10891;DHT22;5498;50.928;11.598;2022-09-09T07:48:24;19.90;82.00
10891;DHT22;5498;50.928;11.598;2022-09-09T07:51:28;19.70;80.20
10891;DHT22;5498;50.928;11.598;2022-09-09T07:54:31;19.80;80.30
10891;DHT22;5498;50.928;11.598;2022-09-09T07:57:34;19.80;79.00
10891;DHT22;5498;50.928;11.598;2022-09-09T08:00:36;19.90;79.00
10891;DHT22;5498;50.928;11.598;2022-09-09T08:03:39;19.40;78.30
10891;DHT22;5498;50.928;11.598;2022-09-09T08:06:44;19.90;78.70
10891;DHT22;5498;50.928;11.598;2022-09-09T08:09:47;19.90;79.10
10891;DHT22;5498;50.928;11.598;2022-09-09T08:12:51;20.00;78.40
10891;DHT22;5498;50.928;11.598;2022-09-09T08:15:52;20.00;77.30
10891;DHT22;5498;50.928;11.598;2022-09-09T08:18:54;20.10;77.50
10891;DHT22;5498;50.928;11.598;2022-09-09T08:21:56;20.20;77.00
10891;DHT22;5498;50.928;11.598;2022-09-09T08:24:58;20.70;76.50
10891;DHT22;5498;50.928;11.598;2022-09-09T08:28:02;20.80;74.90
10891;DHT22;5498;50.928;11.598;2022-09-09T08:31:09;20.90;72.80
10891;DHT22;5498;50.928;11.598;2022-09-09T08:34:12;21.40;73.70
10891;DHT22;5498;50.928;11.598;2022-09-09T08:37:14;21.30;73.60
10891;DHT22;5498;50.928;11.598;2022-09-09T08:40:22;21.90;72.30
10891;DHT22;5498;50.928;11.598;2022-09-09T08:43:32;22.10;72.20
10891;DHT22;5498;50.928;11.598;2022-09-09T08:46:42;22.30;71.40
10891;DHT22;5498;50.928;11.598;2022-09-09T08:50:01;22.50;70.60
10891;DHT22;5498;50.928;11.598;2022-09-09T08:53:11;23.30;69.20
10891;DHT22;5498;50.928;11.598;2022-09-09T08:56:21;23.10;69.10
10891;DHT22;5498;50.928;11.598;2022-09-09T08:59:34;23.70;69.00
10891;DHT22;5498;50.928;11.598;2022-09-09T09:02:44;23.70;66.00
10891;DHT22;5498;50.928;11.598;2022-09-09T09:05:59;24.00;66.80
10891;DHT22;5498;50.928;11.598;2022-09-09T09:09:07;24.20;65.70
10891;DHT22;5498;50.928;11.598;2022-09-09T09:12:16;24.50;65.20
10891;DHT22;5498;50.928;11.598;2022-09-09T09:15:24;24.70;63.90
10891;DHT22;5498;50.928;11.598;2022-09-09T09:18:27;24.90;63.50
10891;DHT22;5498;50.928;11.598;2022-09-09T09:21:36;25.30;62.30
10891;DHT22;5498;50.928;11.598;2022-09-09T09:24:50;24.80;61.50
10891;DHT22;5498;50.928;11.598;2022-09-09T09:27:58;24.90;62.20
10891;DHT22;5498;50.928;11.598;2022-09-09T09:31:05;25.40;63.00
10891;DHT22;5498;50.928;11.598;2022-09-09T09:34:12;25.40;62.10
10891;DHT22;5498;50.928;11.598;2022-09-09T09:37:36;25.60;60.40
10891;DHT22;5498;50.928;11.598;2022-09-09T09:40:48;25.60;59.70
10891;DHT22;5498;50.928;11.598;2022-09-09T09:43:54;25.70;59.30
10891;DHT22;5498;50.928;11.598;2022-09-09T09:47:07;25.60;58.60
10891;DHT22;5498;50.928;11.598;2022-09-09T09:50:17;25.20;58.60
10891;DHT22;5498;50.928;11.598;2022-09-09T09:53:24;24.90;59.00
10891;DHT22;5498;50.928;11.598;2022-09-09T09:56:28;24.60;59.40
10891;DHT22;5498;50.928;11.598;2022-09-09T09:59:34;24.60;60.30
10891;DHT22;5498;50.928;11.598;2022-09-09T10:02:40;24.10;59.90
10891;DHT22;5498;50.928;11.598;2022-09-09T10:05:45;24.00;61.00
10891;DHT22;5498;50.928;11.598;2022-09-09T10:08:48;24.10;61.40
10891;DHT22;5498;50.928;11.598;2022-09-09T10:11:55;23.70;60.50
10891;DHT22;5498;50.928;11.598;2022-09-09T10:15:05;23.70;61.30
10891;DHT22;5498;50.928;11.598;2022-09-09T10:18:24;23.70;61.10
10891;DHT22;5498;50.928;11.598;2022-09-09T10:25:17;24.00;61.70
10891;DHT22;5498;50.928;11.598;2022-09-09T10:28:33;24.10;60.80
10891;DHT22;5498;50.928;11.598;2022-09-09T10:31:51;24.10;60.70
10891;DHT22;5498;50.928;11.598;2022-09-09T10:35:04;24.50;60.80
10891;DHT22;5498;50.928;11.598;2022-09-09T10:38:25;24.20;60.30
10891;DHT22;5498;50.928;11.598;2022-09-09T10:41:40;24.20;60.40
10891;DHT22;5498;50.928;11.598;2022-09-09T10:45:00;24.40;60.70
10891;DHT22;5498;50.928;11.598;2022-09-09T10:48:36;24.60;60.30
10891;DHT22;5498;50.928;11.598;2022-09-09T10:51:53;24.70;58.70
10891;DHT22;5498;50.928;11.598;2022-09-09T10:55:02;24.90;58.80
10891;DHT22;5498;50.928;11.598;2022-09-09T10:58:14;25.00;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T11:01:25;25.00;57.60
10891;DHT22;5498;50.928;11.598;2022-09-09T11:04:33;24.90;57.80
10891;DHT22;5498;50.928;11.598;2022-09-09T11:07:41;24.90;57.50
10891;DHT22;5498;50.928;11.598;2022-09-09T11:10:50;24.90;58.10
10891;DHT22;5498;50.928;11.598;2022-09-09T11:14:01;24.80;57.60
10891;DHT22;5498;50.928;11.598;2022-09-09T11:17:16;24.80;57.00
10891;DHT22;5498;50.928;11.598;2022-09-09T11:20:20;24.60;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T11:23:27;24.50;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T11:26:40;24.50;58.00
10891;DHT22;5498;50.928;11.598;2022-09-09T11:30:17;24.40;58.50
10891;DHT22;5498;50.928;11.598;2022-09-09T11:37:17;24.40;58.10
10891;DHT22;5498;50.928;11.598;2022-09-09T11:40:28;24.40;57.70
10891;DHT22;5498;50.928;11.598;2022-09-09T11:43:37;24.30;57.00
10891;DHT22;5498;50.928;11.598;2022-09-09T11:46:41;24.60;57.70
10891;DHT22;5498;50.928;11.598;2022-09-09T11:49:43;24.40;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T11:52:47;24.60;57.00
10891;DHT22;5498;50.928;11.598;2022-09-09T11:56:03;24.70;57.40
10891;DHT22;5498;50.928;11.598;2022-09-09T11:59:20;24.40;56.50
10891;DHT22;5498;50.928;11.598;2022-09-09T12:02:25;24.70;56.60
10891;DHT22;5498;50.928;11.598;2022-09-09T12:05:38;24.40;55.40
10891;DHT22;5498;50.928;11.598;2022-09-09T12:08:43;24.40;56.40
10891;DHT22;5498;50.928;11.598;2022-09-09T12:11:50;24.70;56.30
10891;DHT22;5498;50.928;11.598;2022-09-09T12:14:58;24.20;56.90
10891;DHT22;5498;50.928;11.598;2022-09-09T12:18:07;24.40;56.70
10891;DHT22;5498;50.928;11.598;2022-09-09T12:21:25;24.00;56.40
10891;DHT22;5498;50.928;11.598;2022-09-09T12:24:46;23.90;56.70
10891;DHT22;5498;50.928;11.598;2022-09-09T12:28:03;23.70;55.70
10891;DHT22;5498;50.928;11.598;2022-09-09T12:31:16;23.60;55.50
10891;DHT22;5498;50.928;11.598;2022-09-09T12:34:28;23.50;55.60
10891;DHT22;5498;50.928;11.598;2022-09-09T12:37:39;23.60;54.60
10891;DHT22;5498;50.928;11.598;2022-09-09T12:40:54;23.50;54.60
10891;DHT22;5498;50.928;11.598;2022-09-09T12:44:05;23.50;54.90
10891;DHT22;5498;50.928;11.598;2022-09-09T12:47:10;23.40;54.90
10891;DHT22;5498;50.928;11.598;2022-09-09T12:50:19;23.40;55.70
10891;DHT22;5498;50.928;11.598;2022-09-09T12:53:25;23.30;56.00
10891;DHT22;5498;50.928;11.598;2022-09-09T12:56:31;23.60;56.50
10891;DHT22;5498;50.928;11.598;2022-09-09T12:59:40;23.20;56.00
10891;DHT22;5498;50.928;11.598;2022-09-09T13:02:47;23.10;56.50
10891;DHT22;5498;50.928;11.598;2022-09-09T13:05:53;23.40;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T13:09:01;23.10;57.20
10891;DHT22;5498;50.928;11.598;2022-09-09T13:12:04;23.00;56.70
10891;DHT22;5498;50.928;11.598;2022-09-09T13:15:16;23.10;57.40
10891;DHT22;5498;50.928;11.598;2022-09-09T13:18:25;23.20;58.30
10891;DHT22;5498;50.928;11.598;2022-09-09T13:21:34;22.90;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T13:24:41;22.90;58.70
10891;DHT22;5498;50.928;11.598;2022-09-09T13:27:52;22.80;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T13:31:02;23.10;59.30
10891;DHT22;5498;50.928;11.598;2022-09-09T13:34:11;22.70;59.30
10891;DHT22;5498;50.928;11.598;2022-09-09T13:37:21;23.00;58.90
10891;DHT22;5498;50.928;11.598;2022-09-09T13:40:25;22.60;58.80
10891;DHT22;5498;50.928;11.598;2022-09-09T13:43:28;22.60;58.30
10891;DHT22;5498;50.928;11.598;2022-09-09T13:46:35;22.50;59.10
10891;DHT22;5498;50.928;11.598;2022-09-09T13:49:37;22.50;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T13:52:39;22.40;58.00
10891;DHT22;5498;50.928;11.598;2022-09-09T13:55:41;22.40;58.50
10891;DHT22;5498;50.928;11.598;2022-09-09T13:58:44;22.30;58.40
10891;DHT22;5498;50.928;11.598;2022-09-09T14:01:48;22.30;58.50
10891;DHT22;5498;50.928;11.598;2022-09-09T14:04:52;22.40;59.00
10891;DHT22;5498;50.928;11.598;2022-09-09T14:07:56;22.40;58.80
10891;DHT22;5498;50.928;11.598;2022-09-09T14:10:59;22.70;59.20
10891;DHT22;5498;50.928;11.598;2022-09-09T14:14:01;22.50;59.20
10891;DHT22;5498;50.928;11.598;2022-09-09T14:17:04;22.50;59.60
10891;DHT22;5498;50.928;11.598;2022-09-09T14:20:08;22.50;59.00
10891;DHT22;5498;50.928;11.598;2022-09-09T14:23:11;22.50;60.10
10891;DHT22;5498;50.928;11.598;2022-09-09T14:26:14;22.60;60.00
10891;DHT22;5498;50.928;11.598;2022-09-09T14:29:15;22.60;58.70
10891;DHT22;5498;50.928;11.598;2022-09-09T14:32:19;22.60;59.00
10891;DHT22;5498;50.928;11.598;2022-09-09T14:35:21;23.00;58.80
10891;DHT22;5498;50.928;11.598;2022-09-09T14:38:24;22.60;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T14:41:26;22.60;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T14:44:29;22.60;56.10
10891;DHT22;5498;50.928;11.598;2022-09-09T14:47:33;22.90;54.70
10891;DHT22;5498;50.928;11.598;2022-09-09T14:50:36;22.70;55.30
10891;DHT22;5498;50.928;11.598;2022-09-09T14:53:40;22.70;55.60
10891;DHT22;5498;50.928;11.598;2022-09-09T14:56:42;23.00;56.20
10891;DHT22;5498;50.928;11.598;2022-09-09T14:59:44;22.70;56.30
10891;DHT22;5498;50.928;11.598;2022-09-09T15:02:47;22.70;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T15:05:53;22.70;57.50
10891;DHT22;5498;50.928;11.598;2022-09-09T15:08:56;22.60;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T15:12:01;22.60;57.10
10891;DHT22;5498;50.928;11.598;2022-09-09T15:15:05;22.50;55.60
10891;DHT22;5498;50.928;11.598;2022-09-09T15:18:09;22.40;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T15:21:14;22.30;58.50
10891;DHT22;5498;50.928;11.598;2022-09-09T15:24:17;22.30;59.60
10891;DHT22;5498;50.928;11.598;2022-09-09T15:27:20;21.60;59.40
10891;DHT22;5498;50.928;11.598;2022-09-09T15:30:26;22.00;60.20
10891;DHT22;5498;50.928;11.598;2022-09-09T15:33:33;22.20;59.50
10891;DHT22;5498;50.928;11.598;2022-09-09T15:36:38;22.40;59.70
10891;DHT22;5498;50.928;11.598;2022-09-09T15:39:41;22.10;60.20
10891;DHT22;5498;50.928;11.598;2022-09-09T15:42:45;22.10;58.70
10891;DHT22;5498;50.928;11.598;2022-09-09T15:45:49;22.10;59.30
10891;DHT22;5498;50.928;11.598;2022-09-09T15:48:58;22.10;60.80
10891;DHT22;5498;50.928;11.598;2022-09-09T15:52:05;22.10;60.70
10891;DHT22;5498;50.928;11.598;2022-09-09T15:55:09;22.40;59.40
10891;DHT22;5498;50.928;11.598;2022-09-09T15:58:14;22.00;60.00
10891;DHT22;5498;50.928;11.598;2022-09-09T16:01:18;22.30;59.70
10891;DHT22;5498;50.928;11.598;2022-09-09T16:04:27;22.10;58.30
10891;DHT22;5498;50.928;11.598;2022-09-09T16:07:32;22.10;59.90
10891;DHT22;5498;50.928;11.598;2022-09-09T16:10:36;21.80;58.80
10891;DHT22;5498;50.928;11.598;2022-09-09T16:13:41;22.10;57.90
10891;DHT22;5498;50.928;11.598;2022-09-09T16:16:44;22.10;60.10
10891;DHT22;5498;50.928;11.598;2022-09-09T16:19:48;21.80;59.80
10891;DHT22;5498;50.928;11.598;2022-09-09T16:22:50;21.70;58.50
10891;DHT22;5498;50.928;11.598;2022-09-09T16:25:56;22.00;57.60
10891;DHT22;5498;50.928;11.598;2022-09-09T16:29:11;21.60;58.20
10891;DHT22;5498;50.928;11.598;2022-09-09T16:32:23;21.20;61.90
10891;DHT22;5498;50.928;11.598;2022-09-09T16:35:44;21.60;59.00
10891;DHT22;5498;50.928;11.598;2022-09-09T16:38:47;21.60;60.80
10891;DHT22;5498;50.928;11.598;2022-09-09T16:41:49;21.60;61.20
10891;DHT22;5498;50.928;11.598;2022-09-09T16:44:52;21.90;59.40
10891;DHT22;5498;50.928;11.598;2022-09-09T16:47:54;21.90;61.00
10891;DHT22;5498;50.928;11.598;2022-09-09T16:51:02;21.60;60.80
10891;DHT22;5498;50.928;11.598;2022-09-09T16:54:08;21.60;61.30
10891;DHT22;5498;50.928;11.598;2022-09-09T16:57:10;21.50;61.50
10891;DHT22;5498;50.928;11.598;2022-09-09T17:00:12;21.50;61.50
10891;DHT22;5498;50.928;11.598;2022-09-09T17:03:14;21.50;62.00
10891;DHT22;5498;50.928;11.598;2022-09-09T17:06:18;21.40;62.30
10891;DHT22;5498;50.928;11.598;2022-09-09T17:09:20;21.40;62.50
10891;DHT22;5498;50.928;11.598;2022-09-09T17:12:23;21.40;62.90
10891;DHT22;5498;50.928;11.598;2022-09-09T17:15:26;21.30;63.10
10891;DHT22;5498;50.928;11.598;2022-09-09T17:18:28;21.30;63.80
10891;DHT22;5498;50.928;11.598;2022-09-09T17:21:32;21.30;64.50
10891;DHT22;5498;50.928;11.598;2022-09-09T17:24:34;21.30;64.90
10891;DHT22;5498;50.928;11.598;2022-09-09T17:27:38;21.10;65.10
10891;DHT22;5498;50.928;11.598;2022-09-09T17:30:40;21.10;65.70
10891;DHT22;5498;50.928;11.598;2022-09-09T17:33:45;21.10;66.00
10891;DHT22;5498;50.928;11.598;2022-09-09T17:36:49;21.10;66.20
10891;DHT22;5498;50.928;11.598;2022-09-09T17:39:52;21.00;66.00
10891;DHT22;5498;50.928;11.598;2022-09-09T17:42:55;20.90;66.30
10891;DHT22;5498;50.928;11.598;2022-09-09T17:46:05;20.90;66.60
10891;DHT22;5498;50.928;11.598;2022-09-09T17:49:09;20.80;66.70
10891;DHT22;5498;50.928;11.598;2022-09-09T17:52:14;20.80;66.80
10891;DHT22;5498;50.928;11.598;2022-09-09T17:55:16;20.80;66.80
10891;DHT22;5498;50.928;11.598;2022-09-09T17:58:18;20.70;67.70
10891;DHT22;5498;50.928;11.598;2022-09-09T18:01:22;20.60;67.00
10891;DHT22;5498;50.928;11.598;2022-09-09T18:04:27;20.60;67.10
10891;DHT22;5498;50.928;11.598;2022-09-09T18:07:30;20.50;66.90
10891;DHT22;5498;50.928;11.598;2022-09-09T18:10:33;20.50;67.20
10891;DHT22;5498;50.928;11.598;2022-09-09T18:13:34;20.50;67.30
10891;DHT22;5498;50.928;11.598;2022-09-09T18:16:37;20.40;67.50
10891;DHT22;5498;50.928;11.598;2022-09-09T18:19:39;20.40;68.00
10891;DHT22;5498;50.928;11.598;2022-09-09T18:22:42;20.40;67.70
10891;DHT22;5498;50.928;11.598;2022-09-09T18:25:44;20.30;68.10
10891;DHT22;5498;50.928;11.598;2022-09-09T18:28:48;20.30;68.30
10891;DHT22;5498;50.928;11.598;2022-09-09T18:31:50;20.20;68.60
10891;DHT22;5498;50.928;11.598;2022-09-09T18:34:53;20.10;68.80
10891;DHT22;5498;50.928;11.598;2022-09-09T18:37:59;20.00;68.90
10891;DHT22;5498;50.928;11.598;2022-09-09T18:41:12;19.90;69.40
10891;DHT22;5498;50.928;11.598;2022-09-09T18:44:18;19.90;69.80
10891;DHT22;5498;50.928;11.598;2022-09-09T18:47:21;19.80;70.20
10891;DHT22;5498;50.928;11.598;2022-09-09T18:50:24;19.80;70.50
10891;DHT22;5498;50.928;11.598;2022-09-09T18:53:27;19.80;70.60
10891;DHT22;5498;50.928;11.598;2022-09-09T18:56:29;19.70;70.90
10891;DHT22;5498;50.928;11.598;2022-09-09T18:59:32;19.70;71.40
10891;DHT22;5498;50.928;11.598;2022-09-09T19:02:33;19.60;71.30
10891;DHT22;5498;50.928;11.598;2022-09-09T19:05:35;19.60;71.40
10891;DHT22;5498;50.928;11.598;2022-09-09T19:08:40;19.50;71.80
10891;DHT22;5498;50.928;11.598;2022-09-09T19:11:43;19.50;71.60
10891;DHT22;5498;50.928;11.598;2022-09-09T19:14:46;19.50;71.30
10891;DHT22;5498;50.928;11.598;2022-09-09T19:17:49;19.40;70.90
10891;DHT22;5498;50.928;11.598;2022-09-09T19:20:51;19.40;70.60
10891;DHT22;5498;50.928;11.598;2022-09-09T19:23:56;19.40;71.20
10891;DHT22;5498;50.928;11.598;2022-09-09T19:27:02;19.30;70.70
10891;DHT22;5498;50.928;11.598;2022-09-09T19:30:07;19.40;69.80
10891;DHT22;5498;50.928;11.598;2022-09-09T19:33:10;19.40;69.60
10891;DHT22;5498;50.928;11.598;2022-09-09T19:36:13;19.40;69.00
10891;DHT22;5498;50.928;11.598;2022-09-09T19:39:18;19.30;69.40
10891;DHT22;5498;50.928;11.598;2022-09-09T19:42:21;19.30;69.50
10891;DHT22;5498;50.928;11.598;2022-09-09T19:45:22;19.30;69.40
10891;DHT22;5498;50.928;11.598;2022-09-09T19:48:24;19.30;69.60
10891;DHT22;5498;50.928;11.598;2022-09-09T19:51:28;19.20;69.80