sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2884;SDS011;54691;48.262;11.586;2022-08-19T00:01:12;6.47;;;4.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:08:09;7.33;;;4.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:15:08;17.75;;;4.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:22:07;7.08;;;4.47;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:29:04;5.67;;;3.67;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:36:03;5.05;;;3.72;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:43:07;4.72;;;3.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:50:00;7.67;;;4.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T00:56:58;6.60;;;4.47;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:03:55;10.10;;;4.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:10:53;5.30;;;3.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:17:51;8.20;;;5.05;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:24:48;9.38;;;6.03;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:31:45;7.80;;;5.25;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:38:44;11.10;;;6.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:45:41;8.35;;;5.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:52:39;12.65;;;7.03;;
2884;SDS011;54691;48.262;11.586;2022-08-19T01:59:36;10.43;;;6.67;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:06:34;9.05;;;6.15;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:13:31;12.05;;;7.50;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:20:30;14.43;;;6.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:27:29;10.50;;;6.78;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:34:28;11.43;;;6.40;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:41:39;11.10;;;6.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:48:37;19.40;;;6.72;;
2884;SDS011;54691;48.262;11.586;2022-08-19T02:55:34;9.63;;;6.67;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:02:33;13.05;;;8.15;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:09:30;10.48;;;6.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:16:28;10.40;;;6.47;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:23:25;11.83;;;7.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:30:26;10.23;;;6.08;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:37:23;8.70;;;6.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:44:20;14.35;;;6.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:51:19;10.55;;;6.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T03:58:16;11.60;;;6.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:05:13;11.22;;;6.53;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:12:10;14.60;;;7.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:19:08;11.08;;;7.50;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:26:06;15.05;;;8.68;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:33:03;15.40;;;8.18;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:46:56;13.90;;;7.53;;
2884;SDS011;54691;48.262;11.586;2022-08-19T04:53:53;9.95;;;6.53;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:00:50;10.60;;;6.55;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:07:47;13.38;;;6.90;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:14:45;11.63;;;7.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:22:01;10.55;;;7.28;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:25:48;10.88;;;7.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:32:46;10.13;;;6.78;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:39:43;16.52;;;8.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:46:47;13.00;;;7.25;;
2884;SDS011;54691;48.262;11.586;2022-08-19T05:53:42;9.25;;;6.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:00:46;9.65;;;6.42;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:07:41;11.22;;;6.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:14:38;11.90;;;6.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:21:36;10.90;;;6.55;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:28:34;11.22;;;6.72;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:35:31;13.83;;;7.58;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:42:28;13.32;;;7.97;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:49:26;16.05;;;8.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T06:56:26;14.58;;;8.75;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:00:03;23.20;;;11.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:07:09;23.57;;;11.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:17:33;63.25;;;22.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:24:32;68.40;;;22.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:31:29;57.93;;;21.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:38:28;51.90;;;20.05;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:45:25;57.40;;;17.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:52:23;47.80;;;19.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T07:59:21;52.60;;;19.25;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:06:18;48.15;;;20.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:10:06;53.85;;;21.23;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:17:04;61.73;;;22.37;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:24:01;56.63;;;21.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:30:58;62.70;;;22.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:37:56;64.07;;;22.35;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:44:54;62.33;;;22.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:51:54;60.43;;;22.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T08:58:59;69.82;;;23.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:02:29;57.00;;;23.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:09:27;70.62;;;24.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:16:26;74.27;;;24.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:23:24;63.17;;;24.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:30:22;75.95;;;25.75;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:37:19;69.05;;;24.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:44:17;84.42;;;27.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:51:17;85.80;;;29.35;;
2884;SDS011;54691;48.262;11.586;2022-08-19T09:58:15;85.87;;;29.32;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:05:12;78.28;;;26.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:08:59;89.10;;;26.55;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:16:01;60.43;;;23.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:22:57;57.23;;;23.27;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:29:55;56.23;;;23.02;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:36:52;48.52;;;21.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:43:53;48.80;;;19.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:50:50;45.00;;;19.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:54:37;47.53;;;20.67;;
2884;SDS011;54691;48.262;11.586;2022-08-19T10:58:23;38.90;;;19.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:05:21;25.55;;;14.07;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:12:20;16.52;;;9.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:19:17;10.70;;;5.67;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:26:17;3.40;;;1.98;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:33:14;3.83;;;2.35;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:40:12;3.47;;;2.50;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:47:09;2.37;;;1.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T11:54:08;3.83;;;1.98;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:01:06;2.30;;;1.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:08:03;1.47;;;1.37;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:15:01;1.42;;;0.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:21:58;1.27;;;1.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:28:58;1.57;;;1.27;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:35:59;1.02;;;0.93;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:42:54;0.70;;;0.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:49:51;1.80;;;1.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T12:56:48;2.40;;;1.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:03:45;1.10;;;0.68;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:10:42;0.60;;;0.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:17:40;1.80;;;1.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:24:39;2.10;;;1.40;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:31:38;2.52;;;2.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:35:25;12.25;;;2.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:42:22;5.67;;;3.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:49:20;4.72;;;2.72;;
2884;SDS011;54691;48.262;11.586;2022-08-19T13:56:18;4.35;;;2.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:03:16;2.70;;;2.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:10:13;3.37;;;2.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:17:10;3.08;;;2.25;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:24:08;3.27;;;2.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:31:05;1.45;;;1.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:38:04;2.33;;;1.52;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:45:02;1.98;;;1.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:52:01;2.80;;;1.98;;
2884;SDS011;54691;48.262;11.586;2022-08-19T14:55:31;4.20;;;2.52;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:02:31;4.95;;;3.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:09:31;8.00;;;4.15;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:16:29;7.85;;;4.72;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:23:26;5.90;;;4.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:30:23;7.12;;;4.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:37:22;5.62;;;3.65;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:44:19;6.83;;;4.33;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:51:17;10.32;;;5.83;;
2884;SDS011;54691;48.262;11.586;2022-08-19T15:58:14;6.17;;;4.35;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:02:01;6.20;;;4.22;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:05:57;3.65;;;2.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:09:44;9.23;;;5.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:16:43;8.45;;;4.78;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:23:43;5.92;;;3.27;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:30:43;6.62;;;3.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:37:40;4.72;;;3.05;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:44:40;8.83;;;4.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:51:38;5.55;;;3.83;;
2884;SDS011;54691;48.262;11.586;2022-08-19T16:58:40;4.72;;;3.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:05:34;6.90;;;4.22;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:12:32;8.48;;;4.03;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:19:29;5.12;;;3.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:26:27;3.45;;;2.25;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:33:26;2.98;;;2.27;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:40:23;3.17;;;2.45;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:47:24;2.67;;;2.02;;
2884;SDS011;54691;48.262;11.586;2022-08-19T17:54:21;1.85;;;1.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:01:19;2.27;;;1.52;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:08:16;2.33;;;1.57;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:15:13;3.67;;;1.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:22:24;2.27;;;1.50;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:29:10;2.33;;;1.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:36:08;2.87;;;1.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:43:23;4.47;;;2.83;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:47:13;4.08;;;3.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:50:56;7.95;;;3.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T18:57:58;9.43;;;4.33;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:04:52;5.78;;;3.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:11:53;8.23;;;5.42;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:18:50;10.15;;;6.17;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:25:47;10.78;;;5.15;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:32:45;13.68;;;6.87;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:39:42;10.88;;;5.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:46:39;6.28;;;3.75;;
2884;SDS011;54691;48.262;11.586;2022-08-19T19:53:40;14.55;;;8.05;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:00:37;11.22;;;7.53;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:07:34;10.00;;;6.50;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:11:30;10.95;;;5.20;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:21:53;7.87;;;5.22;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:28:52;9.35;;;5.95;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:35:49;9.28;;;5.22;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:42:46;12.98;;;6.97;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:49:45;8.20;;;6.05;;
2884;SDS011;54691;48.262;11.586;2022-08-19T20:56:42;11.55;;;6.78;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:03:40;8.68;;;5.33;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:10:38;10.63;;;6.33;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:17:38;12.82;;;7.92;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:24:35;13.83;;;7.85;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:31:33;13.70;;;6.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:38:30;12.93;;;6.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:45:27;9.93;;;5.12;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:52:25;14.83;;;8.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T21:59:23;11.88;;;6.80;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:06:23;17.85;;;9.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:13:22;18.37;;;10.10;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:20:21;20.48;;;10.82;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:27:18;19.60;;;10.93;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:34:16;22.20;;;11.53;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:41:13;19.45;;;10.03;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:44:55;22.20;;;11.83;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:48:32;20.35;;;11.30;;
2884;SDS011;54691;48.262;11.586;2022-08-19T22:55:50;21.70;;;11.70;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:06:16;25.72;;;13.03;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:13:13;26.05;;;13.60;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:20:12;30.55;;;15.93;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:27:10;26.30;;;13.62;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:30:57;20.52;;;9.00;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:37:54;19.85;;;10.78;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:44:58;21.50;;;11.33;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:51:55;20.02;;;10.75;;
2884;SDS011;54691;48.262;11.586;2022-08-19T23:58:52;21.48;;;12.20;;
