sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2023-06-14T00:00:50;99037.78;;;53.79;5.80
50105;BME280;47690;39.202;-77.198;2023-06-14T00:03:24;99037.50;;;54.10;6.05
50105;BME280;47690;39.202;-77.198;2023-06-14T00:05:59;99030.88;;;54.52;5.61
50105;BME280;47690;39.202;-77.198;2023-06-14T00:08:30;99028.63;;;54.70;5.61
50105;BME280;47690;39.202;-77.198;2023-06-14T00:11:00;99020.34;;;54.41;6.20
50105;BME280;47690;39.202;-77.198;2023-06-14T00:13:29;99027.00;;;54.40;5.80
50105;BME280;47690;39.202;-77.198;2023-06-14T00:16:00;99031.72;;;51.78;7.41
50105;BME280;47690;39.202;-77.198;2023-06-14T00:18:31;99034.72;;;50.06;8.32
50105;BME280;47690;39.202;-77.198;2023-06-14T00:21:05;99032.94;;;49.60;8.42
50105;BME280;47690;39.202;-77.198;2023-06-14T00:23:39;99034.06;;;49.59;8.69
50105;BME280;47690;39.202;-77.198;2023-06-14T00:26:33;99031.28;;;49.51;8.27
50105;BME280;47690;39.202;-77.198;2023-06-14T00:29:05;99026.00;;;49.31;9.24
50105;BME280;47690;39.202;-77.198;2023-06-14T00:31:35;99024.75;;;49.29;8.93
50105;BME280;47690;39.202;-77.198;2023-06-14T00:34:09;99024.75;;;49.29;8.55
50105;BME280;47690;39.202;-77.198;2023-06-14T00:36:42;99035.59;;;49.20;9.19
50105;BME280;47690;39.202;-77.198;2023-06-14T00:39:16;99026.56;;;49.19;9.23
50105;BME280;47690;39.202;-77.198;2023-06-14T00:41:49;99021.91;;;49.20;8.40
50105;BME280;47690;39.202;-77.198;2023-06-14T00:44:21;99019.44;;;48.87;8.80
50105;BME280;47690;39.202;-77.198;2023-06-14T00:46:57;99013.38;;;48.76;8.96
50105;BME280;47690;39.202;-77.198;2023-06-14T00:49:29;99006.91;;;48.86;8.59
50105;BME280;47690;39.202;-77.198;2023-06-14T00:51:59;99001.97;;;48.74;8.73
50105;BME280;47690;39.202;-77.198;2023-06-14T00:54:31;98998.66;;;48.63;9.23
50105;BME280;47690;39.202;-77.198;2023-06-14T00:57:07;98994.81;;;48.64;9.17
50105;BME280;47690;39.202;-77.198;2023-06-14T01:00:03;98995.34;;;49.12;8.56
50105;BME280;47690;39.202;-77.198;2023-06-14T01:09:29;99001.75;;;49.39;8.49
50105;BME280;47690;39.202;-77.198;2023-06-14T01:12:35;99014.09;;;48.81;8.98
50105;BME280;47690;39.202;-77.198;2023-06-14T01:15:30;99011.59;;;48.71;8.84
50105;BME280;47690;39.202;-77.198;2023-06-14T01:18:06;99013.56;;;48.57;8.90
50105;BME280;47690;39.202;-77.198;2023-06-14T01:20:48;99004.63;;;48.65;8.84
50105;BME280;47690;39.202;-77.198;2023-06-14T01:23:20;99003.19;;;50.26;7.81
50105;BME280;47690;39.202;-77.198;2023-06-14T01:30:23;98999.34;;;48.68;8.60
50105;BME280;47690;39.202;-77.198;2023-06-14T01:33:01;99004.16;;;49.08;8.95
50105;BME280;47690;39.202;-77.198;2023-06-14T01:35:32;99005.63;;;47.90;9.05
50105;BME280;47690;39.202;-77.198;2023-06-14T01:38:08;99015.03;;;47.98;9.43
50105;BME280;47690;39.202;-77.198;2023-06-14T01:40:50;99006.31;;;50.68;7.73
50105;BME280;47690;39.202;-77.198;2023-06-14T01:43:22;99002.09;;;52.23;7.01
50105;BME280;47690;39.202;-77.198;2023-06-14T01:45:55;99011.03;;;53.80;6.46
50105;BME280;47690;39.202;-77.198;2023-06-14T01:48:34;99014.75;;;54.38;5.55
50105;BME280;47690;39.202;-77.198;2023-06-14T01:51:05;99016.56;;;55.51;4.62
50105;BME280;47690;39.202;-77.198;2023-06-14T01:53:35;99022.50;;;49.31;8.00
50105;BME280;47690;39.202;-77.198;2023-06-14T01:56:06;99031.59;;;47.73;9.34
50105;BME280;47690;39.202;-77.198;2023-06-14T01:58:38;99028.63;;;47.23;9.33
50105;BME280;47690;39.202;-77.198;2023-06-14T02:01:12;99031.41;;;47.03;9.52
50105;BME280;47690;39.202;-77.198;2023-06-14T02:03:48;99029.38;;;46.90;10.14
50105;BME280;47690;39.202;-77.198;2023-06-14T02:06:18;99035.81;;;46.80;9.74
50105;BME280;47690;39.202;-77.198;2023-06-14T02:08:50;99040.00;;;46.91;10.14
50105;BME280;47690;39.202;-77.198;2023-06-14T02:11:21;99039.28;;;46.86;10.04
50105;BME280;47690;39.202;-77.198;2023-06-14T02:13:52;99037.44;;;46.81;9.85
50105;BME280;47690;39.202;-77.198;2023-06-14T02:16:23;99033.69;;;46.77;10.13
50105;BME280;47690;39.202;-77.198;2023-06-14T02:19:05;99035.44;;;46.87;9.93
50105;BME280;47690;39.202;-77.198;2023-06-14T02:21:36;99022.56;;;46.73;9.59
50105;BME280;47690;39.202;-77.198;2023-06-14T02:24:07;99015.63;;;46.62;9.78
50105;BME280;47690;39.202;-77.198;2023-06-14T02:26:37;99012.13;;;46.61;9.82
50105;BME280;47690;39.202;-77.198;2023-06-14T02:29:31;99011.22;;;46.85;10.04
50105;BME280;47690;39.202;-77.198;2023-06-14T02:32:23;99019.78;;;46.78;10.33
50105;BME280;47690;39.202;-77.198;2023-06-14T02:35:23;99018.59;;;46.85;9.90
50105;BME280;47690;39.202;-77.198;2023-06-14T02:50:03;99011.88;;;47.49;9.56
50105;BME280;47690;39.202;-77.198;2023-06-14T02:54:00;99013.09;;;47.23;9.92
50105;BME280;47690;39.202;-77.198;2023-06-14T02:58:03;99013.03;;;46.90;9.59
50105;BME280;47690;39.202;-77.198;2023-06-14T03:02:18;99012.94;;;46.81;9.81
50105;BME280;47690;39.202;-77.198;2023-06-14T03:05:53;99008.88;;;46.98;9.92
50105;BME280;47690;39.202;-77.198;2023-06-14T03:11:43;99003.44;;;46.98;9.96
50105;BME280;47690;39.202;-77.198;2023-06-14T03:15:34;99009.97;;;46.58;10.16
50105;BME280;47690;39.202;-77.198;2023-06-14T03:23:58;98992.31;;;46.75;10.05
50105;BME280;47690;39.202;-77.198;2023-06-14T03:27:03;98987.75;;;46.51;10.29
50105;BME280;47690;39.202;-77.198;2023-06-14T03:35:30;98983.97;;;46.28;10.11
50105;BME280;47690;39.202;-77.198;2023-06-14T03:42:37;98973.81;;;45.90;9.91
50105;BME280;47690;39.202;-77.198;2023-06-14T03:46:12;98975.97;;;45.93;10.00
50105;BME280;47690;39.202;-77.198;2023-06-14T03:49:24;98969.41;;;45.69;10.51
50105;BME280;47690;39.202;-77.198;2023-06-14T03:51:57;98967.16;;;45.47;10.07
50105;BME280;47690;39.202;-77.198;2023-06-14T03:54:27;98973.03;;;45.30;10.34
50105;BME280;47690;39.202;-77.198;2023-06-14T03:58:02;98969.91;;;45.72;9.86
50105;BME280;47690;39.202;-77.198;2023-06-14T04:00:34;98965.13;;;45.34;10.73
50105;BME280;47690;39.202;-77.198;2023-06-14T04:03:05;98958.03;;;45.33;10.55
50105;BME280;47690;39.202;-77.198;2023-06-14T04:05:36;98953.47;;;45.28;10.43
50105;BME280;47690;39.202;-77.198;2023-06-14T04:08:15;98950.13;;;45.36;10.31
50105;BME280;47690;39.202;-77.198;2023-06-14T04:10:48;98958.16;;;45.22;10.86
50105;BME280;47690;39.202;-77.198;2023-06-14T04:13:18;98949.47;;;45.20;10.58
50105;BME280;47690;39.202;-77.198;2023-06-14T04:15:49;98946.94;;;44.94;10.97
50105;BME280;47690;39.202;-77.198;2023-06-14T04:18:25;98951.84;;;44.97;10.49
50105;BME280;47690;39.202;-77.198;2023-06-14T04:20:56;98957.34;;;45.22;10.34
50105;BME280;47690;39.202;-77.198;2023-06-14T04:23:27;98949.41;;;45.25;10.33
50105;BME280;47690;39.202;-77.198;2023-06-14T04:26:01;98952.00;;;45.11;10.29
50105;BME280;47690;39.202;-77.198;2023-06-14T04:28:31;98948.50;;;45.11;10.74
50105;BME280;47690;39.202;-77.198;2023-06-14T04:31:08;98947.94;;;45.09;10.56
50105;BME280;47690;39.202;-77.198;2023-06-14T04:33:51;98953.84;;;45.16;10.70
50105;BME280;47690;39.202;-77.198;2023-06-14T04:36:26;98949.91;;;45.03;10.83
50105;BME280;47690;39.202;-77.198;2023-06-14T04:39:03;98952.81;;;45.12;10.68
50105;BME280;47690;39.202;-77.198;2023-06-14T04:41:50;98941.91;;;45.47;10.70
50105;BME280;47690;39.202;-77.198;2023-06-14T04:44:26;98938.97;;;45.43;10.29
50105;BME280;47690;39.202;-77.198;2023-06-14T04:47:06;98945.63;;;45.26;10.25
50105;BME280;47690;39.202;-77.198;2023-06-14T04:49:38;98934.94;;;44.71;10.66
50105;BME280;47690;39.202;-77.198;2023-06-14T04:52:08;98934.72;;;44.57;11.00
50105;BME280;47690;39.202;-77.198;2023-06-14T04:54:48;98935.25;;;44.64;11.06
50105;BME280;47690;39.202;-77.198;2023-06-14T04:57:20;98930.97;;;44.53;11.34
50105;BME280;47690;39.202;-77.198;2023-06-14T04:59:57;98929.00;;;44.58;10.59
50105;BME280;47690;39.202;-77.198;2023-06-14T05:02:35;98920.50;;;44.75;10.79
50105;BME280;47690;39.202;-77.198;2023-06-14T05:05:12;98927.16;;;44.54;10.90
50105;BME280;47690;39.202;-77.198;2023-06-14T05:07:47;98923.94;;;44.46;10.84
50105;BME280;47690;39.202;-77.198;2023-06-14T05:10:18;98914.69;;;44.47;10.83
50105;BME280;47690;39.202;-77.198;2023-06-14T05:12:48;98917.53;;;44.27;11.01
50105;BME280;47690;39.202;-77.198;2023-06-14T05:15:19;98917.06;;;44.09;11.23
50105;BME280;47690;39.202;-77.198;2023-06-14T05:17:51;98916.59;;;43.91;11.54
50105;BME280;47690;39.202;-77.198;2023-06-14T05:20:27;98909.53;;;44.01;11.34
50105;BME280;47690;39.202;-77.198;2023-06-14T05:23:01;98913.59;;;43.98;11.21
50105;BME280;47690;39.202;-77.198;2023-06-14T05:25:34;98900.56;;;44.05;10.84
50105;BME280;47690;39.202;-77.198;2023-06-14T05:28:06;98897.66;;;43.86;11.20
50105;BME280;47690;39.202;-77.198;2023-06-14T05:30:39;98899.28;;;43.87;11.75
50105;BME280;47690;39.202;-77.198;2023-06-14T05:33:09;98911.78;;;43.78;11.40
50105;BME280;47690;39.202;-77.198;2023-06-14T05:35:48;98908.78;;;43.85;11.50
50105;BME280;47690;39.202;-77.198;2023-06-14T05:38:20;98899.03;;;43.84;11.39
50105;BME280;47690;39.202;-77.198;2023-06-14T05:40:54;98908.00;;;43.79;11.26
50105;BME280;47690;39.202;-77.198;2023-06-14T05:43:27;98912.31;;;43.85;11.44
50105;BME280;47690;39.202;-77.198;2023-06-14T05:46:07;98904.41;;;43.89;11.39
50105;BME280;47690;39.202;-77.198;2023-06-14T05:48:38;98905.50;;;43.88;11.29
50105;BME280;47690;39.202;-77.198;2023-06-14T05:51:09;98900.41;;;43.65;11.21
50105;BME280;47690;39.202;-77.198;2023-06-14T05:53:42;98894.13;;;43.80;11.43
50105;BME280;47690;39.202;-77.198;2023-06-14T05:56:17;98900.66;;;43.79;11.31
50105;BME280;47690;39.202;-77.198;2023-06-14T06:00:09;98899.69;;;44.15;11.10
50105;BME280;47690;39.202;-77.198;2023-06-14T06:02:43;98907.72;;;43.75;11.38
50105;BME280;47690;39.202;-77.198;2023-06-14T06:05:18;98907.97;;;43.74;11.43
50105;BME280;47690;39.202;-77.198;2023-06-14T06:07:48;98899.91;;;43.53;11.54
50105;BME280;47690;39.202;-77.198;2023-06-14T06:10:27;98889.06;;;43.53;11.62
50105;BME280;47690;39.202;-77.198;2023-06-14T06:12:56;98879.88;;;43.44;11.60
50105;BME280;47690;39.202;-77.198;2023-06-14T06:15:27;98875.81;;;43.41;11.20
50105;BME280;47690;39.202;-77.198;2023-06-14T06:17:58;98880.69;;;43.44;11.27
50105;BME280;47690;39.202;-77.198;2023-06-14T06:20:30;98870.94;;;43.48;11.53
50105;BME280;47690;39.202;-77.198;2023-06-14T06:23:03;98873.34;;;43.55;11.35
50105;BME280;47690;39.202;-77.198;2023-06-14T06:25:39;98880.09;;;43.58;11.49
50105;BME280;47690;39.202;-77.198;2023-06-14T06:28:12;98870.53;;;45.36;10.73
50105;BME280;47690;39.202;-77.198;2023-06-14T06:30:47;98876.25;;;44.35;10.76
50105;BME280;47690;39.202;-77.198;2023-06-14T06:33:19;98867.28;;;43.84;10.92
50105;BME280;47690;39.202;-77.198;2023-06-14T06:35:54;98859.19;;;43.79;11.31
50105;BME280;47690;39.202;-77.198;2023-06-14T06:38:31;98859.44;;;43.83;11.26
50105;BME280;47690;39.202;-77.198;2023-06-14T06:41:31;98866.66;;;44.03;10.87
50105;BME280;47690;39.202;-77.198;2023-06-14T06:44:38;98860.38;;;44.07;11.31
50105;BME280;47690;39.202;-77.198;2023-06-14T06:47:16;98864.28;;;43.86;11.18
50105;BME280;47690;39.202;-77.198;2023-06-14T06:49:47;98861.91;;;43.68;11.32
50105;BME280;47690;39.202;-77.198;2023-06-14T06:52:18;98864.59;;;43.74;11.03
50105;BME280;47690;39.202;-77.198;2023-06-14T06:54:49;98863.50;;;43.75;11.27
50105;BME280;47690;39.202;-77.198;2023-06-14T06:57:26;98855.63;;;43.73;11.51
50105;BME280;47690;39.202;-77.198;2023-06-14T06:59:58;98848.91;;;43.71;11.45
50105;BME280;47690;39.202;-77.198;2023-06-14T07:02:31;98840.25;;;43.63;11.11
50105;BME280;47690;39.202;-77.198;2023-06-14T07:05:07;98832.66;;;43.65;11.64
50105;BME280;47690;39.202;-77.198;2023-06-14T07:07:45;98836.13;;;43.76;11.67
50105;BME280;47690;39.202;-77.198;2023-06-14T07:10:18;98834.78;;;43.79;11.27
50105;BME280;47690;39.202;-77.198;2023-06-14T07:12:54;98824.19;;;43.72;11.68
50105;BME280;47690;39.202;-77.198;2023-06-14T07:15:27;98819.63;;;43.67;11.20
50105;BME280;47690;39.202;-77.198;2023-06-14T07:17:59;98818.81;;;43.67;11.66
50105;BME280;47690;39.202;-77.198;2023-06-14T07:20:31;98820.44;;;43.68;11.60
50105;BME280;47690;39.202;-77.198;2023-06-14T07:23:04;98811.44;;;43.83;11.38
50105;BME280;47690;39.202;-77.198;2023-06-14T07:25:37;98812.75;;;43.91;11.57
50105;BME280;47690;39.202;-77.198;2023-06-14T07:28:07;98798.66;;;43.89;11.34
50105;BME280;47690;39.202;-77.198;2023-06-14T07:30:38;98807.59;;;43.94;11.29
50105;BME280;47690;39.202;-77.198;2023-06-14T07:33:10;98799.88;;;44.07;11.61
50105;BME280;47690;39.202;-77.198;2023-06-14T07:35:47;98792.78;;;44.16;11.45
50105;BME280;47690;39.202;-77.198;2023-06-14T07:38:22;98790.59;;;44.18;11.48
50105;BME280;47690;39.202;-77.198;2023-06-14T07:40:52;98785.00;;;44.04;11.44
50105;BME280;47690;39.202;-77.198;2023-06-14T07:43:27;98777.91;;;44.08;11.09
50105;BME280;47690;39.202;-77.198;2023-06-14T07:45:59;98774.34;;;44.13;11.29
50105;BME280;47690;39.202;-77.198;2023-06-14T07:48:37;98779.72;;;43.73;11.44
50105;BME280;47690;39.202;-77.198;2023-06-14T07:51:08;98762.69;;;43.67;11.32
50105;BME280;47690;39.202;-77.198;2023-06-14T07:53:42;98765.69;;;43.66;11.38
50105;BME280;47690;39.202;-77.198;2023-06-14T07:56:20;98767.25;;;43.83;11.60
50105;BME280;47690;39.202;-77.198;2023-06-14T07:58:58;98768.09;;;43.73;11.41
50105;BME280;47690;39.202;-77.198;2023-06-14T08:01:28;98770.91;;;43.57;11.61
50105;BME280;47690;39.202;-77.198;2023-06-14T08:04:08;98768.63;;;43.70;11.38
50105;BME280;47690;39.202;-77.198;2023-06-14T08:06:38;98763.78;;;43.66;11.24
50105;BME280;47690;39.202;-77.198;2023-06-14T08:09:09;98763.19;;;43.75;11.53
50105;BME280;47690;39.202;-77.198;2023-06-14T08:11:43;98755.38;;;43.68;11.54
50105;BME280;47690;39.202;-77.198;2023-06-14T08:14:23;98753.66;;;43.88;11.64
50105;BME280;47690;39.202;-77.198;2023-06-14T08:16:55;98750.16;;;43.77;11.55
50105;BME280;47690;39.202;-77.198;2023-06-14T08:19:32;98753.97;;;43.81;11.59
50105;BME280;47690;39.202;-77.198;2023-06-14T08:22:12;98752.56;;;43.89;11.51
50105;BME280;47690;39.202;-77.198;2023-06-14T08:24:52;98743.28;;;43.95;11.31
50105;BME280;47690;39.202;-77.198;2023-06-14T08:27:27;98730.22;;;44.02;11.56
50105;BME280;47690;39.202;-77.198;2023-06-14T08:29:59;98733.56;;;43.89;11.61
50105;BME280;47690;39.202;-77.198;2023-06-14T08:32:31;98732.81;;;43.83;11.70
50105;BME280;47690;39.202;-77.198;2023-06-14T08:35:16;98734.66;;;43.88;12.09
50105;BME280;47690;39.202;-77.198;2023-06-14T08:37:50;98732.00;;;43.83;11.98
50105;BME280;47690;39.202;-77.198;2023-06-14T08:40:23;98728.47;;;43.77;11.94
50105;BME280;47690;39.202;-77.198;2023-06-14T08:42:56;98736.63;;;43.82;11.55
50105;BME280;47690;39.202;-77.198;2023-06-14T08:45:26;98730.91;;;43.84;11.73
50105;BME280;47690;39.202;-77.198;2023-06-14T08:48:02;98734.91;;;43.91;11.54
50105;BME280;47690;39.202;-77.198;2023-06-14T08:50:36;98743.53;;;43.99;11.50
50105;BME280;47690;39.202;-77.198;2023-06-14T08:53:13;98737.81;;;44.05;12.01
50105;BME280;47690;39.202;-77.198;2023-06-14T08:55:48;98733.19;;;44.06;11.57
50105;BME280;47690;39.202;-77.198;2023-06-14T08:58:23;98731.91;;;43.98;11.42
50105;BME280;47690;39.202;-77.198;2023-06-14T09:01:03;98731.28;;;44.06;11.87
50105;BME280;47690;39.202;-77.198;2023-06-14T09:03:36;98747.63;;;43.96;12.02
50105;BME280;47690;39.202;-77.198;2023-06-14T09:06:17;98742.50;;;43.94;11.78
50105;BME280;47690;39.202;-77.198;2023-06-14T09:08:52;98730.56;;;43.96;11.59
50105;BME280;47690;39.202;-77.198;2023-06-14T09:11:25;98734.38;;;43.89;12.06
50105;BME280;47690;39.202;-77.198;2023-06-14T09:14:00;98735.13;;;44.00;11.77
50105;BME280;47690;39.202;-77.198;2023-06-14T09:16:58;98731.75;;;44.48;11.78
50105;BME280;47690;39.202;-77.198;2023-06-14T09:20:37;98735.09;;;44.70;11.75
50105;BME280;47690;39.202;-77.198;2023-06-14T09:24:35;98749.09;;;44.82;11.21
50105;BME280;47690;39.202;-77.198;2023-06-14T09:27:55;98738.91;;;44.69;12.03
50105;BME280;47690;39.202;-77.198;2023-06-14T09:32:32;98737.25;;;44.97;11.54
50105;BME280;47690;39.202;-77.198;2023-06-14T09:36:32;98734.38;;;44.88;11.37
50105;BME280;47690;39.202;-77.198;2023-06-14T09:41:17;98721.47;;;45.24;11.08
50105;BME280;47690;39.202;-77.198;2023-06-14T09:45:16;98721.38;;;45.10;11.17
50105;BME280;47690;39.202;-77.198;2023-06-14T09:49:02;98720.56;;;44.55;11.38
50105;BME280;47690;39.202;-77.198;2023-06-14T09:53:38;98721.75;;;44.98;11.36
50105;BME280;47690;39.202;-77.198;2023-06-14T09:58:00;98706.84;;;44.95;11.17
50105;BME280;47690;39.202;-77.198;2023-06-14T10:02:39;98704.13;;;44.95;11.26
50105;BME280;47690;39.202;-77.198;2023-06-14T10:06:31;98703.38;;;46.29;10.98
50105;BME280;47690;39.202;-77.198;2023-06-14T10:11:25;98698.88;;;44.80;11.86
50105;BME280;47690;39.202;-77.198;2023-06-14T10:16:00;98697.22;;;44.84;11.79
50105;BME280;47690;39.202;-77.198;2023-06-14T10:20:35;98695.66;;;45.02;11.48
50105;BME280;47690;39.202;-77.198;2023-06-14T10:24:58;98696.47;;;45.02;11.89
50105;BME280;47690;39.202;-77.198;2023-06-14T10:28:38;98688.19;;;44.64;11.24
50105;BME280;47690;39.202;-77.198;2023-06-14T10:31:11;98679.44;;;44.43;12.26
50105;BME280;47690;39.202;-77.198;2023-06-14T10:34:04;98676.84;;;44.57;11.84
50105;BME280;47690;39.202;-77.198;2023-06-14T10:37:13;98682.72;;;45.18;11.94
50105;BME280;47690;39.202;-77.198;2023-06-14T10:39:52;98683.09;;;44.57;11.43
50105;BME280;47690;39.202;-77.198;2023-06-14T10:42:31;98682.66;;;44.15;12.25
50105;BME280;47690;39.202;-77.198;2023-06-14T10:45:14;98695.28;;;44.01;12.30
50105;BME280;47690;39.202;-77.198;2023-06-14T10:48:49;98689.59;;;44.32;12.56
50105;BME280;47690;39.202;-77.198;2023-06-14T10:51:52;98682.22;;;44.03;12.27
50105;BME280;47690;39.202;-77.198;2023-06-14T10:54:32;98693.69;;;43.94;12.49
50105;BME280;47690;39.202;-77.198;2023-06-14T10:57:43;98684.13;;;44.37;11.87
50105;BME280;47690;39.202;-77.198;2023-06-14T11:05:30;98684.19;;;44.56;12.13
50105;BME280;47690;39.202;-77.198;2023-06-14T11:09:21;98682.72;;;44.40;12.19
50105;BME280;47690;39.202;-77.198;2023-06-14T11:12:56;98680.19;;;44.78;11.97
50105;BME280;47690;39.202;-77.198;2023-06-14T11:16:28;98690.41;;;44.57;12.25
50105;BME280;47690;39.202;-77.198;2023-06-14T11:19:36;98699.66;;;44.61;12.04
50105;BME280;47690;39.202;-77.198;2023-06-14T11:22:23;98693.41;;;44.60;12.20
50105;BME280;47690;39.202;-77.198;2023-06-14T11:24:56;98698.03;;;44.55;12.43
50105;BME280;47690;39.202;-77.198;2023-06-14T11:27:42;98709.28;;;44.72;11.75
50105;BME280;47690;39.202;-77.198;2023-06-14T11:34:07;98702.13;;;45.06;11.89
50105;BME280;47690;39.202;-77.198;2023-06-14T11:37:07;98709.53;;;45.00;12.19
50105;BME280;47690;39.202;-77.198;2023-06-14T11:40:12;98706.50;;;45.26;11.93
50105;BME280;47690;39.202;-77.198;2023-06-14T11:43:03;98707.00;;;45.09;11.78
50105;BME280;47690;39.202;-77.198;2023-06-14T11:46:28;98714.97;;;45.82;11.69
50105;BME280;47690;39.202;-77.198;2023-06-14T12:01:29;98714.47;;;46.33;12.03
50105;BME280;47690;39.202;-77.198;2023-06-14T12:06:56;98708.53;;;46.45;11.62
50105;BME280;47690;39.202;-77.198;2023-06-14T12:11:36;98715.84;;;45.97;11.82
50105;BME280;47690;39.202;-77.198;2023-06-14T12:14:28;98702.19;;;45.64;12.07
50105;BME280;47690;39.202;-77.198;2023-06-14T12:17:19;98707.47;;;47.53;11.52
50105;BME280;47690;39.202;-77.198;2023-06-14T12:25:34;98699.50;;;46.63;11.64
50105;BME280;47690;39.202;-77.198;2023-06-14T12:28:10;98695.47;;;45.94;12.46
50105;BME280;47690;39.202;-77.198;2023-06-14T12:42:12;98690.28;;;46.31;12.02
50105;BME280;47690;39.202;-77.198;2023-06-14T12:45:03;98691.78;;;46.04;12.63
50105;BME280;47690;39.202;-77.198;2023-06-14T12:47:39;98684.19;;;45.87;12.13
50105;BME280;47690;39.202;-77.198;2023-06-14T12:50:11;98678.94;;;45.91;12.58
50105;BME280;47690;39.202;-77.198;2023-06-14T12:52:48;98672.34;;;45.78;12.81
50105;BME280;47690;39.202;-77.198;2023-06-14T12:55:41;98668.69;;;46.02;12.45
50105;BME280;47690;39.202;-77.198;2023-06-14T12:58:18;98671.53;;;45.77;12.86
50105;BME280;47690;39.202;-77.198;2023-06-14T13:01:23;98662.19;;;46.17;13.03
50105;BME280;47690;39.202;-77.198;2023-06-14T13:31:16;98626.47;;;46.51;12.16
50105;BME280;47690;39.202;-77.198;2023-06-14T13:34:20;98609.03;;;46.67;12.39
50105;BME280;47690;39.202;-77.198;2023-06-14T13:36:56;98603.81;;;46.09;12.84
50105;BME280;47690;39.202;-77.198;2023-06-14T13:39:48;98612.31;;;46.07;13.05
50105;BME280;47690;39.202;-77.198;2023-06-14T13:42:29;98585.97;;;45.89;12.61
50105;BME280;47690;39.202;-77.198;2023-06-14T13:45:11;98592.25;;;46.03;12.93
50105;BME280;47690;39.202;-77.198;2023-06-14T13:47:52;98595.94;;;47.65;12.02
50105;BME280;47690;39.202;-77.198;2023-06-14T13:51:02;98591.25;;;46.55;12.42
50105;BME280;47690;39.202;-77.198;2023-06-14T13:53:42;98589.44;;;46.08;12.92
50105;BME280;47690;39.202;-77.198;2023-06-14T13:56:24;98589.22;;;46.05;12.69
50105;BME280;47690;39.202;-77.198;2023-06-14T13:58:55;98592.09;;;45.80;13.27
50105;BME280;47690;39.202;-77.198;2023-06-14T14:01:26;98587.81;;;45.60;12.83
50105;BME280;47690;39.202;-77.198;2023-06-14T14:04:04;98596.03;;;45.55;13.54
50105;BME280;47690;39.202;-77.198;2023-06-14T14:06:51;98591.84;;;45.63;13.54
50105;BME280;47690;39.202;-77.198;2023-06-14T14:09:23;98592.13;;;45.61;13.55
50105;BME280;47690;39.202;-77.198;2023-06-14T14:11:59;98599.00;;;45.73;13.54
50105;BME280;47690;39.202;-77.198;2023-06-14T14:19:55;98601.56;;;46.58;12.38
50105;BME280;47690;39.202;-77.198;2023-06-14T14:22:59;98607.09;;;46.67;12.79
50105;BME280;47690;39.202;-77.198;2023-06-14T14:27:08;98609.84;;;46.67;12.35
50105;BME280;47690;39.202;-77.198;2023-06-14T14:35:00;98602.94;;;46.98;12.41
50105;BME280;47690;39.202;-77.198;2023-06-14T14:37:47;98610.13;;;46.37;12.49
50105;BME280;47690;39.202;-77.198;2023-06-14T14:40:21;98611.28;;;46.17;13.23
50105;BME280;47690;39.202;-77.198;2023-06-14T14:42:55;98611.34;;;46.31;13.09
50105;BME280;47690;39.202;-77.198;2023-06-14T14:45:26;98604.88;;;46.27;13.12
50105;BME280;47690;39.202;-77.198;2023-06-14T14:48:00;98606.28;;;46.24;12.84
50105;BME280;47690;39.202;-77.198;2023-06-14T14:50:52;98601.03;;;46.56;12.93
50105;BME280;47690;39.202;-77.198;2023-06-14T14:53:26;98599.13;;;46.43;12.82
50105;BME280;47690;39.202;-77.198;2023-06-14T14:56:04;98609.75;;;45.97;12.91
50105;BME280;47690;39.202;-77.198;2023-06-14T14:58:48;98603.09;;;46.36;12.73
50105;BME280;47690;39.202;-77.198;2023-06-14T15:01:30;98609.53;;;46.41;12.97
50105;BME280;47690;39.202;-77.198;2023-06-14T15:04:13;98600.47;;;46.31;13.41
50105;BME280;47690;39.202;-77.198;2023-06-14T15:07:00;98608.13;;;46.29;13.42
50105;BME280;47690;39.202;-77.198;2023-06-14T15:09:48;98606.75;;;46.13;13.36
50105;BME280;47690;39.202;-77.198;2023-06-14T15:12:32;98606.81;;;46.27;13.40
50105;BME280;47690;39.202;-77.198;2023-06-14T15:15:08;98604.09;;;46.27;13.09
50105;BME280;47690;39.202;-77.198;2023-06-14T15:19:01;98602.13;;;46.97;13.15
50105;BME280;47690;39.202;-77.198;2023-06-14T15:21:35;98593.16;;;46.55;13.20
50105;BME280;47690;39.202;-77.198;2023-06-14T15:24:12;98600.16;;;46.33;13.25
50105;BME280;47690;39.202;-77.198;2023-06-14T15:28:15;98602.75;;;47.54;12.90
50105;BME280;47690;39.202;-77.198;2023-06-14T15:31:59;98592.09;;;47.66;13.01
50105;BME280;47690;39.202;-77.198;2023-06-14T15:34:35;98589.91;;;47.09;13.21
50105;BME280;47690;39.202;-77.198;2023-06-14T15:37:12;98592.13;;;46.92;13.11
50105;BME280;47690;39.202;-77.198;2023-06-14T15:40:28;98594.16;;;47.01;12.89
50105;BME280;47690;39.202;-77.198;2023-06-14T15:43:07;98595.78;;;46.88;13.10
50105;BME280;47690;39.202;-77.198;2023-06-14T15:45:52;98591.75;;;46.99;13.09
50105;BME280;47690;39.202;-77.198;2023-06-14T15:48:25;98581.72;;;46.95;13.01
50105;BME280;47690;39.202;-77.198;2023-06-14T15:50:56;98578.44;;;46.84;13.40
50105;BME280;47690;39.202;-77.198;2023-06-14T15:53:29;98588.50;;;46.97;13.57
50105;BME280;47690;39.202;-77.198;2023-06-14T15:56:12;98583.19;;;47.52;13.15
50105;BME280;47690;39.202;-77.198;2023-06-14T15:59:01;98574.63;;;47.99;13.16
50105;BME280;47690;39.202;-77.198;2023-06-14T16:01:35;98582.16;;;47.93;12.65
50105;BME280;47690;39.202;-77.198;2023-06-14T16:04:08;98577.81;;;47.92;12.98
50105;BME280;47690;39.202;-77.198;2023-06-14T16:07:21;98574.88;;;48.11;12.71
50105;BME280;47690;39.202;-77.198;2023-06-14T16:10:04;98577.28;;;48.13;12.82
50105;BME280;47690;39.202;-77.198;2023-06-14T16:13:16;98578.81;;;48.37;12.93
50105;BME280;47690;39.202;-77.198;2023-06-14T16:16:06;98588.28;;;48.39;13.16
50105;BME280;47690;39.202;-77.198;2023-06-14T16:18:46;98586.59;;;48.52;12.28
50105;BME280;47690;39.202;-77.198;2023-06-14T16:21:27;98582.66;;;48.45;12.45
50105;BME280;47690;39.202;-77.198;2023-06-14T16:24:12;98584.38;;;48.14;12.78
50105;BME280;47690;39.202;-77.198;2023-06-14T16:27:26;98588.19;;;48.71;12.86
50105;BME280;47690;39.202;-77.198;2023-06-14T16:30:33;98589.97;;;48.58;13.00