sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61675;SDS011;47574;52.090;5.244;2023-06-10T00:00:41;6.7;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:03:54;9.1;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:05:30;8.71;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:07:06;7.2;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:10:18;6.2;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:11:55;8.0;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:13:31;7.6;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:16:44;6.2;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:18:20;5.7;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:19:57;7.2;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:21:34;8.71;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:24:46;6.8;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:26:22;5.7;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:27:58;8.6;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:31:11;6.0;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:32:47;5.9;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:34:23;8.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:37:35;8.9;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:39:12;6.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:40:48;5.8;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:42:24;6.2;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:45:36;7.9;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:47:13;7.2;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:48:50;7.8;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:52:02;7.7;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:53:40;6.8;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:55:17;8.5;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T00:58:30;6.4;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:00:07;6.9;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:01:43;7.0;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:03:21;8.31;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:06:36;7.9;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:08:25;6.3;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:10:09;6.7;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:15:21;6.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:16:58;7.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:18:36;7.1;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:20:12;6.2;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:23:24;8.1;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:25:01;8.0;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:26:37;6.9;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:29:59;8.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:31:47;6.4;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:33:27;7.3;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:35:06;7.7;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:38:25;7.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:40:03;6.2;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:41:43;8.2;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:43:19;9.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:46:32;6.1;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:48:09;8.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:49:45;5.8;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:52:57;7.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:54:34;8.2;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:56:11;10.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T01:57:47;8.5;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:00:59;7.0;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:02:35;8.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:04:11;9.0;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:07:24;6.6;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:09:00;6.5;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:10:36;8.0;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:13:48;8.71;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:15:25;9.0;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:17:01;9.31;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:18:37;7.6;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:21:49;6.4;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:23:25;6.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:25:02;7.3;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:28:16;10.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:29:52;6.6;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:31:28;7.6;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:34:41;6.8;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:36:17;6.9;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:37:53;6.7;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:41:05;5.8;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:42:41;7.9;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:44:18;7.5;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:45:54;9.4;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:49:06;6.4;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:50:42;8.9;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:52:18;11.8;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:55:32;6.8;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:57:08;8.0;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T02:58:44;7.9;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:01:56;7.7;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:03:33;8.6;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:05:09;10.0;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:06:45;9.4;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:11:33;6.8;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:13:10;8.9;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:16:22;9.1;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:17:58;8.6;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:19:34;7.6;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:22:47;7.4;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:24:23;7.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:25:59;10.21;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:29:11;8.4;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:30:48;8.4;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:32:24;7.4;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:34:00;7.5;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:37:12;7.7;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:38:48;8.81;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:40:24;6.4;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:43:37;8.9;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:45:13;8.0;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:46:49;8.4;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:50:02;8.31;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:51:38;6.3;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:53:14;8.4;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:54:50;7.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:58:03;7.7;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T03:59:39;8.81;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:01:15;5.8;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:04:27;7.2;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:06:03;7.7;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:07:40;7.9;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:10:52;6.4;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:12:28;9.0;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:14:04;9.31;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:17:16;8.1;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:18:53;8.4;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:20:29;8.0;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:22:05;9.31;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:25:17;9.21;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:26:54;7.8;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:28:30;8.5;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:31:42;10.0;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:33:18;8.81;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:34:54;7.3;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:38:07;6.2;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:39:43;8.1;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:41:19;9.81;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:44:31;8.31;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:46:08;8.1;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:47:44;8.2;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:49:20;9.4;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:52:34;8.31;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:54:11;10.8;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:55:47;7.6;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T04:58:59;10.3;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:00:35;8.6;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:02:11;6.7;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:05:24;8.81;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:07:00;11.0;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:08:36;7.7;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:10:12;9.21;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:13:24;8.4;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:15:01;8.0;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:16:37;7.3;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:19:49;7.8;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:21:25;7.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:23:01;7.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:26:14;9.21;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:27:50;9.21;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:29:26;9.1;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:32:38;7.1;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:34:15;6.8;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:35:51;12.6;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:37:27;8.71;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:40:39;6.9;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:42:16;8.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:43:52;9.1;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:47:03;8.0;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:48:40;11.1;;;6.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:50:17;9.21;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:53:29;8.4;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:55:05;6.7;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:56:42;11.5;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T05:58:19;12.1;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:01:32;9.31;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:03:08;9.4;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:04:45;8.81;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:07:57;9.21;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:09:34;7.8;;;7.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:11:10;8.71;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:14:22;10.9;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:15:58;7.8;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:17:34;13.0;;;6.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:20:47;9.5;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:22:23;6.6;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:23:59;9.71;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:25:35;7.1;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:28:47;8.4;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:30:24;8.5;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:32:00;7.7;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:35:12;9.1;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:36:48;11.1;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:38:24;9.1;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:41:37;8.6;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:43:13;8.9;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:44:49;7.9;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:46:25;7.4;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:49:38;8.9;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:51:14;11.7;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:52:50;7.0;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:56:02;10.1;;;6.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:57:39;10.9;;;8.71;;
61675;SDS011;47574;52.090;5.244;2023-06-10T06:59:15;8.81;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:02:27;7.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:04:03;9.71;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:05:39;8.5;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:08:52;12.0;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:10:28;10.6;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:12:05;8.81;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:13:41;8.81;;;6.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:16:54;8.4;;;6.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:18:30;8.6;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:20:07;11.0;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:23:19;9.5;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:24:56;7.1;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:26:33;8.6;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:29:45;9.4;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:31:22;11.0;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:32:58;11.9;;;5.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:34:35;14.9;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:37:47;9.6;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:39:23;12.1;;;5.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:40:59;14.5;;;5.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:44:12;10.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:45:48;8.1;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:47:24;8.5;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:50:36;13.6;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:52:13;8.81;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:53:49;8.9;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:57:01;8.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T07:58:37;9.71;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:00:14;9.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:01:51;9.9;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:05:03;6.2;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:06:40;6.7;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:08:16;7.7;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:11:29;7.7;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:13:05;8.0;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:14:41;6.9;;;5.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:17:53;8.6;;;5.4;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:19:29;7.1;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:21:06;10.21;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:22:42;9.0;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:25:54;7.0;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:27:30;7.7;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:29:06;9.81;;;6.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:32:19;7.7;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:33:55;11.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:35:31;8.4;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:38:43;11.1;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:40:20;8.4;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:41:58;9.5;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:43:48;10.5;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:45:45;9.6;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:49:01;11.5;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:50:41;10.3;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:52:17;9.9;;;5.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:55:38;9.21;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:57:17;8.1;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T08:58:53;8.5;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:00:31;8.0;;;5.11;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:03:45;7.9;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:05:21;9.1;;;5.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:06:57;7.0;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:10:11;10.7;;;5.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:11:48;7.2;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:13:24;5.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:15:00;8.31;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:18:13;13.1;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:19:50;7.6;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:21:28;6.6;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:24:41;7.4;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:26:17;5.3;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:27:54;9.71;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:31:07;6.4;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:32:43;5.4;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:34:20;6.4;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:36:01;6.4;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:39:14;4.5;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:40:52;4.91;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:42:32;9.1;;;4.8;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:45:48;7.8;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:47:25;5.0;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:49:02;6.0;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:50:41;5.8;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:53:57;8.0;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:55:35;6.0;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T09:57:13;4.91;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:00:31;7.2;;;4.91;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:02:12;7.2;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:03:50;6.2;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:05:27;4.7;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:08:40;8.2;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:10:18;6.3;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:11:55;12.7;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:13:33;8.31;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:16:47;5.3;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:18:25;5.3;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:20:06;8.4;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:23:29;8.1;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:25:21;6.4;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:27:01;4.61;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:28:48;8.31;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:30:45;5.6;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:32:28;4.91;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:35:55;6.6;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:37:33;6.0;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:39:11;4.61;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:40:48;4.41;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:44:03;5.9;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:45:40;6.5;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:47:16;6.0;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:50:36;5.7;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:52:12;6.2;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:54:09;6.4;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:56:04;6.2;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T10:57:42;5.6;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:00:55;4.7;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:02:32;5.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:04:17;4.7;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:05:54;4.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:09:28;5.7;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:11:17;5.11;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:12:54;7.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:14:33;7.9;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:18:06;6.5;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:19:43;6.4;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:21:20;4.8;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:23:00;8.6;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:26:29;10.5;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:28:17;7.5;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:29:56;4.61;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:31:38;6.9;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:33:18;5.3;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:36:32;6.2;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:38:10;8.5;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:39:46;8.5;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:41:23;4.41;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:44:35;5.11;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:46:12;4.41;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:47:56;6.9;;;6.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:51:09;5.2;;;4.7;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:52:45;4.8;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:54:21;10.5;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:57:34;6.2;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T11:59:10;4.8;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:00:46;8.6;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:02:24;4.91;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:05:39;5.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:07:17;8.0;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:08:53;7.6;;;4.61;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:12:06;5.4;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:13:45;10.21;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:15:23;5.9;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:16:59;4.61;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:20:24;6.0;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:22:02;4.91;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:23:38;6.9;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:26:53;6.8;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:28:30;5.0;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:30:07;5.9;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:32:00;9.31;;;4.41;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:35:16;8.2;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:36:53;6.6;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:38:29;4.7;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:40:06;6.1;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:43:23;5.5;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:44:59;5.4;;;3.9;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:46:36;4.41;;;4.0;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:49:54;5.8;;;4.1;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:51:31;5.3;;;4.3;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:53:07;5.4;;;4.2;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:54:44;5.5;;;4.5;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:57:56;39.71;;;6.6;;
61675;SDS011;47574;52.090;5.244;2023-06-10T12:59:32;7.2;;;4.41;;