sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14235;SDS011;7202;50.718;7.072;2023-11-21T00:00:11;9.73;;;5.53;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:02:41;7.80;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:05:10;13.48;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:07:41;7.30;;;5.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:10:11;6.20;;;5.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:12:42;9.40;;;5.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:15:11;6.18;;;4.97;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:17:39;8.60;;;6.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:20:09;7.97;;;5.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:22:41;7.63;;;6.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:25:12;7.90;;;5.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:27:42;7.07;;;5.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:30:11;6.47;;;5.53;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:32:41;10.23;;;5.72;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:35:10;6.75;;;5.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:37:38;10.10;;;5.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:40:07;7.20;;;5.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:42:38;6.03;;;5.43;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:45:07;7.65;;;5.28;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:47:36;7.65;;;5.78;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:50:06;8.77;;;6.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:52:36;9.07;;;6.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:55:05;10.05;;;6.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T00:57:35;9.20;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:00:06;11.80;;;8.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:02:37;11.10;;;7.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:05:06;11.45;;;7.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:07:35;10.82;;;8.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:10:05;13.20;;;7.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:12:34;11.25;;;8.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:15:03;11.43;;;8.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:17:35;11.80;;;7.78;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:20:04;10.00;;;7.97;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:22:39;11.10;;;8.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:25:10;14.10;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:27:38;11.38;;;8.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:30:09;11.02;;;8.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:32:38;12.20;;;8.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:35:07;15.98;;;9.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:37:37;10.23;;;9.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:40:07;17.33;;;9.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:42:40;18.67;;;10.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:45:12;13.88;;;9.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:47:43;16.23;;;10.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:50:13;13.80;;;9.68;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:52:44;14.77;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:55:14;12.45;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T01:57:54;15.77;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:00:25;11.38;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:02:58;17.85;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:05:27;12.88;;;9.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:07:58;15.02;;;10.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:10:28;12.50;;;8.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:12:58;14.15;;;10.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:15:31;13.68;;;9.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:18:00;15.40;;;9.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:20:29;11.18;;;9.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:23:00;12.80;;;8.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:25:29;10.90;;;8.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:28:00;12.82;;;8.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:30:29;10.07;;;8.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:32:59;16.95;;;9.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:35:29;13.55;;;7.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:38:00;11.93;;;8.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:40:29;13.98;;;8.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:42:58;12.80;;;7.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:45:27;14.15;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:47:55;11.55;;;8.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:50:29;16.90;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:52:59;16.58;;;10.68;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:55:28;18.85;;;11.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T02:57:57;14.43;;;10.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:00:27;16.70;;;10.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:02:55;16.55;;;12.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:05:25;20.20;;;12.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:07:55;17.20;;;11.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:10:27;18.95;;;12.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:12:55;21.98;;;13.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:15:24;19.65;;;14.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:17:53;21.60;;;15.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:20:21;22.75;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:22:50;19.75;;;15.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:25:19;21.50;;;16.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:27:52;21.00;;;16.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:30:20;24.60;;;15.68;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:32:49;22.88;;;15.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:35:18;21.48;;;15.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:37:47;20.75;;;14.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:40:16;23.60;;;15.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:42:45;21.50;;;16.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:45:15;26.25;;;16.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:47:44;25.23;;;15.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:50:12;21.63;;;15.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:52:42;24.73;;;17.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:55:11;25.55;;;17.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T03:57:42;24.50;;;16.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:00:11;25.88;;;18.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:02:41;24.98;;;17.25;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:05:10;26.15;;;18.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:07:39;29.00;;;19.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:10:08;24.20;;;17.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:12:39;27.52;;;18.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:15:08;26.65;;;18.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:17:37;29.95;;;17.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:20:08;26.33;;;18.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:22:38;26.15;;;18.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:25:09;23.08;;;15.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:27:39;21.88;;;15.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:30:10;22.90;;;16.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:32:40;20.98;;;16.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:35:11;24.63;;;16.83;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:37:39;25.73;;;17.83;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:40:08;29.35;;;16.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:42:38;25.13;;;16.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:45:07;24.67;;;16.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:47:38;23.83;;;16.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:50:07;24.00;;;16.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:52:37;29.15;;;17.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:55:06;27.92;;;16.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T04:57:37;25.80;;;15.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:00:08;24.30;;;15.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:02:38;22.30;;;15.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:05:09;24.27;;;15.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:07:39;23.30;;;16.33;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:10:09;22.58;;;14.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:12:40;25.15;;;15.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:15:09;24.45;;;15.50;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:17:40;27.23;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:20:13;28.80;;;16.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:22:46;27.30;;;16.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:25:16;27.48;;;16.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:27:46;23.48;;;15.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:30:14;23.58;;;15.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:32:43;23.00;;;15.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:35:13;25.35;;;16.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:37:44;25.35;;;15.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:40:15;22.08;;;14.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:42:44;23.20;;;14.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:45:13;22.60;;;14.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:47:42;24.45;;;15.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:50:13;23.40;;;14.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:52:42;24.77;;;15.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:55:12;21.20;;;14.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T05:57:42;23.13;;;15.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:00:12;22.95;;;14.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:02:47;25.75;;;15.43;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:05:17;23.00;;;15.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:07:47;23.30;;;14.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:10:16;23.65;;;14.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:12:47;22.30;;;14.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:15:16;24.33;;;14.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:17:46;24.23;;;14.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:20:19;24.92;;;15.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:22:49;24.33;;;14.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:25:19;25.00;;;14.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:27:49;22.67;;;15.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:30:20;24.83;;;15.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:32:50;27.45;;;15.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:35:19;24.70;;;15.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:37:48;27.20;;;16.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:40:18;31.30;;;16.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:42:49;27.70;;;15.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:45:18;23.40;;;15.32;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:47:47;32.80;;;16.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:50:17;24.90;;;15.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:52:45;25.88;;;15.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:55:15;23.58;;;14.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T06:57:44;23.20;;;14.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:00:16;27.85;;;14.32;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:02:45;26.95;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:05:14;25.27;;;15.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:07:47;27.20;;;14.43;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:10:16;26.17;;;15.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:12:45;24.15;;;14.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:15:14;26.70;;;14.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:17:44;28.15;;;14.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:20:13;22.55;;;13.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:22:44;27.15;;;14.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:25:12;28.67;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:27:41;25.88;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:30:10;21.75;;;13.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:32:39;27.48;;;14.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:35:10;24.77;;;13.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:37:38;21.10;;;13.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:40:06;27.48;;;13.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:42:36;25.73;;;14.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:45:05;21.70;;;13.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:47:35;28.25;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:50:06;23.13;;;13.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:52:37;21.60;;;13.43;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:55:07;22.40;;;14.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T07:57:35;26.70;;;14.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:00:04;27.83;;;14.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:02:39;21.25;;;14.32;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:05:10;23.23;;;14.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:07:52;24.15;;;14.50;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:10:20;27.90;;;14.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:12:49;28.25;;;14.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:15:18;25.60;;;15.25;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:17:46;24.95;;;14.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:20:15;23.33;;;13.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:22:45;24.35;;;14.50;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:25:16;25.42;;;15.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:27:47;25.02;;;14.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:30:15;24.33;;;14.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:32:45;24.75;;;14.82;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:35:14;25.65;;;13.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:37:43;23.55;;;13.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:40:12;22.52;;;14.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:42:45;25.42;;;14.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:45:13;24.65;;;14.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:47:44;29.88;;;15.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:50:14;27.83;;;14.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:52:43;27.35;;;15.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:55:13;27.77;;;15.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T08:57:43;27.52;;;15.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:00:13;35.50;;;17.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:02:43;26.88;;;15.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:05:13;31.48;;;16.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:07:43;27.83;;;16.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:10:13;26.95;;;17.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:12:41;30.80;;;18.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:15:12;29.27;;;17.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:17:41;33.65;;;18.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:20:12;35.75;;;18.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:22:42;32.20;;;17.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:25:11;33.15;;;18.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:27:40;31.13;;;18.25;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:30:09;29.35;;;17.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:32:42;36.85;;;18.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:35:12;36.00;;;19.23;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:37:42;33.65;;;17.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:40:16;28.52;;;16.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:42:54;32.30;;;17.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:45:25;35.13;;;18.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:47:56;35.97;;;18.25;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:50:25;27.95;;;16.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:52:57;41.28;;;19.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:55:32;34.58;;;19.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T09:58:03;32.88;;;18.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:00:36;31.90;;;18.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:03:09;42.38;;;21.33;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:05:37;33.78;;;20.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:08:07;35.95;;;19.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:10:37;38.90;;;20.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:13:11;36.22;;;20.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:15:45;37.10;;;21.25;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:18:19;39.95;;;19.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:20:50;36.55;;;20.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:23:21;35.05;;;21.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:25:51;32.15;;;20.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:28:24;33.28;;;19.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:30:52;37.85;;;20.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:33:27;32.65;;;19.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:35:57;33.78;;;18.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:38:28;36.42;;;19.90;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:41:04;38.40;;;18.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:43:38;35.38;;;18.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:46:06;34.60;;;18.67;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:48:37;32.60;;;17.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:51:06;30.17;;;16.92;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:53:39;31.02;;;17.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:56:12;31.98;;;16.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T10:58:44;25.63;;;15.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:01:14;28.17;;;16.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:03:46;29.25;;;16.67;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:06:16;27.55;;;16.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:08:45;30.27;;;15.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:11:15;27.10;;;15.38;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:13:45;27.42;;;16.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:16:14;26.80;;;16.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:18:46;29.05;;;15.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:21:22;25.50;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:23:59;26.35;;;15.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:26:46;26.83;;;15.32;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:29:23;25.63;;;15.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:32:01;28.35;;;15.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:34:44;24.15;;;15.00;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:37:16;28.08;;;15.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:39:46;24.48;;;15.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:42:16;27.15;;;16.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:44:47;27.48;;;17.42;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:47:25;34.60;;;17.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:50:02;33.30;;;18.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:52:35;30.48;;;17.92;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:55:08;31.90;;;18.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T11:57:39;32.08;;;19.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:00:09;33.17;;;18.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:02:44;31.70;;;17.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:05:16;33.85;;;17.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:07:46;32.22;;;18.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:10:17;29.98;;;17.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:12:47;26.27;;;16.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:15:16;28.17;;;17.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:17:45;29.95;;;17.08;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:20:18;32.70;;;17.77;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:22:48;27.05;;;15.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:25:18;29.90;;;17.60;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:27:49;29.08;;;16.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:30:19;28.63;;;16.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:32:50;23.25;;;15.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:35:22;31.52;;;17.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:37:54;31.45;;;17.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:40:24;31.08;;;17.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:42:53;27.65;;;15.75;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:45:24;30.52;;;17.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:47:54;33.72;;;17.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:50:28;30.45;;;17.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:52:59;29.83;;;16.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:55:30;34.92;;;17.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T12:58:00;30.70;;;16.65;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:00:36;30.30;;;16.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:03:06;35.10;;;16.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:05:38;30.15;;;17.45;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:08:09;31.02;;;16.48;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:10:40;24.20;;;15.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:13:13;32.35;;;16.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:15:48;30.98;;;16.17;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:18:19;31.27;;;16.95;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:20:52;26.85;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:23:22;27.90;;;16.55;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:25:51;26.60;;;17.10;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:28:31;29.58;;;16.33;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:31:04;26.38;;;16.35;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:33:47;34.38;;;16.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:36:23;34.70;;;16.27;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:38:53;29.35;;;15.85;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:41:23;25.55;;;14.88;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:43:57;28.05;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:46:35;27.48;;;15.07;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:49:05;28.73;;;14.50;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:51:38;20.60;;;14.13;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:54:10;31.13;;;15.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:56:39;25.63;;;14.57;;
14235;SDS011;7202;50.718;7.072;2023-11-21T13:59:15;28.45;;;14.98;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:01:48;27.50;;;14.52;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:04:28;29.17;;;14.63;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:07:15;24.83;;;14.15;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:09:53;25.90;;;14.30;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:12:29;22.00;;;12.70;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:15:05;29.30;;;14.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:17:37;25.33;;;14.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:20:08;26.63;;;13.80;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:22:44;32.63;;;15.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:25:13;26.58;;;14.05;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:27:43;28.75;;;15.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:30:11;24.70;;;13.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:32:45;24.30;;;13.50;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:35:14;28.70;;;13.02;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:37:45;28.58;;;14.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:40:14;22.25;;;14.20;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:42:44;24.17;;;14.18;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:45:13;26.63;;;13.32;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:47:46;23.45;;;12.73;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:50:23;26.25;;;13.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:53:09;23.88;;;12.40;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:55:39;25.90;;;13.93;;
14235;SDS011;7202;50.718;7.072;2023-11-21T14:58:23;23.10;;;14.05;;