sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30001;DHT22;16845;48.670;9.000;2022-12-05T00:01:47;2.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:04:15;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:06:45;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:09:13;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:11:42;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:14:11;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:16:41;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:19:13;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:21:42;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:24:14;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:26:42;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:29:11;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:31:39;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:34:07;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:36:46;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:39:23;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:41:57;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:44:29;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:46:58;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:49:28;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:52:04;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:54:34;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:57:02;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T00:59:30;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:01:58;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:04:26;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:06:57;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:09:25;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:11:55;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:14:24;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:16:54;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:19:26;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:21:55;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:24:24;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:26:52;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:29:22;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:31:51;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:34:21;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:36:49;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:39:18;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:41:48;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:47:24;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:49:54;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:52:26;2.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:54:59;2.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T01:57:29;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:00:00;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:02:30;2.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:05:03;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:07:31;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:10:00;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:12:28;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:15:05;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:17:42;2.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:20:23;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:26:34;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:29:29;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:32:07;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:34:41;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:37:14;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:39:46;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:42:22;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:44:54;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:47:26;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:49:56;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:52:26;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:54:57;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:57:25;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T02:59:54;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:02:26;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:04:56;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:07:27;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:09:59;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:12:31;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:15:03;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:17:35;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:20:12;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:22:46;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:25:16;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:27:48;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:30:20;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:32:53;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:35:25;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:37:57;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:40:31;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:43:07;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:45:40;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:48:18;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:50:48;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:53:23;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:55:57;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T03:58:30;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:01:00;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:03:36;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:06:12;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:08:48;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:11:21;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:13:53;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:16:24;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:19:16;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:21:48;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:24:17;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:27:14;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:29:53;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:32:26;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:35:02;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:37:34;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:40:08;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:42:38;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:45:10;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:47:42;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:50:13;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:52:44;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:55:17;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T04:57:59;2.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:00:31;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:03:04;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:05:36;2.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:08:16;2.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:10:51;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:13:21;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:15:49;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:18:17;2.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:20:46;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:23:14;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:25:42;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:28:10;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:30:38;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:33:06;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:35:35;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:38:04;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:40:34;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:43:03;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:45:31;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:47:59;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:50:27;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:52:55;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:55:25;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T05:57:53;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:00:21;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:02:49;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:05:17;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:07:45;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:10:14;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:12:43;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:15:11;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:17:39;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:20:08;2.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:22:36;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:25:05;2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:27:33;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:30:03;2.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:32:32;2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:34:59;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:37:35;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:40:04;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:42:32;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:45:02;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:47:31;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:49:58;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:52:26;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:54:54;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:57:22;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T06:59:50;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:02:39;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:05:08;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:07:36;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:10:05;2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:12:34;2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:15:02;2.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:17:34;3.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:20:05;3.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:22:35;3.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:25:04;3.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:27:32;3.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:30:00;3.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:32:30;3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:34:58;3.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:37:28;3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:39:56;3.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:42:25;3.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:44:53;3.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:47:21;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:49:49;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:52:17;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:54:46;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:57:14;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T07:59:42;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:02:10;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:04:38;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:07:09;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:09:37;3.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:12:07;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:14:35;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:17:03;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:19:31;4.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:21:59;4.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:24:27;4.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:26:55;4.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:29:24;4.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:31:52;4.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:34:20;4.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:36:48;4.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:39:18;4.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:41:47;4.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:44:16;4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:46:47;4.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:49:16;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:51:45;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:54:14;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:56:42;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T08:59:10;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:01:38;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:04:09;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:06:38;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:09:09;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:11:39;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:14:09;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:16:37;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:19:11;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:21:40;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:24:10;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:26:38;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:29:06;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:31:42;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:34:12;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:36:41;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:39:09;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:44:48;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:47:50;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:50:25;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:53:06;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:55:46;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T09:58:24;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:00:58;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:03:35;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:06:12;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:09:04;5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:11:38;5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:14:14;5.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:16:47;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:19:19;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:21:54;5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:24:29;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:27:01;5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:29:34;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:32:06;5.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:34:39;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:37:14;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:39:43;6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:42:14;6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:44:43;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:47:12;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:49:41;6.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:52:11;5.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:54:43;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:57:22;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T10:59:50;5.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:02:22;5.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:04:51;5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:07:29;5.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:09:58;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:12:28;5.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:15:00;6.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:17:33;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:20:11;6.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:22:53;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:25:25;8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:27:56;8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:30:28;8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:33:10;8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:35:39;8.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:38:10;7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:40:42;7.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:43:32;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:46:09;7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:49:02;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:51:38;7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:54:28;7.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T11:57:31;7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:00:18;7.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:03:12;7.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:05:52;7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:08:25;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:11:03;7.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:13:44;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:16:18;7.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:21:57;8.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:24:37;9.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:27:14;10.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:29:58;11.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:32:38;11.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:35:29;11.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:38:19;10.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:40:53;9.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:43:36;9.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:46:31;8.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:49:25;8.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:52:00;8.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:54:39;7.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T12:57:38;7.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:00:21;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:02:51;7.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:05:29;7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:08:02;7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:10:33;7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:13:04;7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:15:37;6.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:18:12;7.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:20:59;7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:23:40;7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:29:35;7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:32:29;7.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:35:08;6.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:37:44;6.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:40:38;6.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:43:27;6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:46:01;6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:48:51;6.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:51:33;6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:54:11;6.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T13:56:48;6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:02:51;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:05:53;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:15:33;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:18:12;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:20:47;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:23:37;6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:26:17;6.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:29:16;6.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:32:03;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:34:34;6.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:37:17;6.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:39:56;5.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:42:36;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:45:33;5.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:48:26;5.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:51:00;5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:57:05;5.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T14:59:45;5.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:02:22;5.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:05:02;5.40;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:07:34;5.30;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:10:07;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:12:44;5.20;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:15:16;5.10;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:17:48;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:20:29;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:23:36;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:26:07;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:29:05;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:31:35;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:34:10;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:36:43;4.50;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:39:18;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:41:49;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:44:20;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:46:55;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:49:24;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:51:55;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:54:29;4.60;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:57:01;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T15:59:36;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:02:12;4.70;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:04:45;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:07:14;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:09:43;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:12:24;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:14:57;5.00;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:17:29;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:20:19;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:22:49;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:25:21;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:27:59;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:30:30;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:33:03;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:35:34;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:38:11;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:40:50;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:43:23;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:45:55;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:48:25;4.90;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:51:15;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:53:47;4.80;99.90
30001;DHT22;16845;48.670;9.000;2022-12-05T16:56:18;4.90;99.90