sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-08-24T00:00:29;17.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:01:00;17.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:01:31;17.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:02:02;17.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:02:33;17.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:03:03;17.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:03:35;17.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:04:06;17.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:04:37;17.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:05:09;17.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:05:40;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:06:13;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:06:44;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:07:15;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:07:48;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:08:19;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:08:51;17.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:09:22;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:09:53;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:10:24;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:10:56;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:11:27;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:11:57;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:12:28;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:13:00;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:13:31;17.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:14:02;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:14:34;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:15:07;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:15:39;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:16:11;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:16:41;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:17:12;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:17:43;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:18:14;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:18:46;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:19:17;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:19:49;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:20:20;17.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:20:51;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:21:22;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:21:53;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:22:24;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:22:55;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:23:25;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:23:56;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:24:27;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:24:58;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:25:29;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:26:00;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:26:31;17.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:27:04;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:27:36;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:28:07;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:28:38;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:29:09;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:29:40;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:30:14;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:30:45;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:31:16;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:31:47;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:32:18;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:32:49;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:33:20;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:33:51;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:34:21;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:34:52;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:35:23;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:35:54;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:36:25;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:36:56;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:37:27;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:37:58;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:38:29;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:39:00;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:39:30;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:40:05;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:40:40;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:41:13;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:41:46;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:42:17;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:42:49;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:43:22;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:44:02;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:44:33;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:45:07;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:45:44;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:46:21;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:46:59;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:47:41;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:48:19;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:48:58;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:49:54;17.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:50:34;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:51:15;17.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:52:29;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:53:05;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:53:42;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:54:15;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:54:55;17.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:55:35;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:56:11;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:56:48;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:57:22;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:57:59;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:58:36;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:59:15;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T00:59:55;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:00:31;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:01:05;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:01:37;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:02:13;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:02:47;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:03:19;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:03:50;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:04:28;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:05:06;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:05:38;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:06:09;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:06:41;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:07:12;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:07:43;16.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:08:13;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:08:44;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:09:15;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:09:46;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:10:21;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:10:57;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:11:30;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:12:01;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:12:33;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:13:08;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:13:44;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:14:17;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:14:49;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:15:19;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:15:55;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:16:28;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:17:17;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:18:17;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:19:21;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:19:57;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:20:28;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:21:26;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:24:04;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:24:35;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:25:06;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:25:38;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:26:15;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:26:49;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:27:19;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:27:52;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:28:24;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:29:00;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:29:32;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:30:07;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:30:38;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:31:09;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:31:40;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:32:11;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:32:55;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:33:28;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:34:00;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:34:31;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:35:02;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:35:35;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:36:23;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:36:56;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:37:28;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:38:01;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:38:34;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:39:48;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:40:20;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:40:56;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:41:27;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:41:58;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:42:29;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:43:01;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:43:36;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:44:08;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:44:41;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:45:12;16.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:45:43;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:46:14;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:46:47;16.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:47:18;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:47:48;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:48:20;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:48:51;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:49:25;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:49:57;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:50:30;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:51:01;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:51:32;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:52:05;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:52:38;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:53:10;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:53:41;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:54:13;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:54:44;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:55:15;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:55:46;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:56:17;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:56:48;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:57:22;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:57:53;16.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:58:24;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:58:55;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:59:26;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T01:59:57;16.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:00:29;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:01:00;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:01:34;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:02:16;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:02:48;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:03:19;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:03:52;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:04:22;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:04:53;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:05:24;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:05:55;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:06:26;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:06:56;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:07:28;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:08:02;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:08:33;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:09:06;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:09:36;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:10:12;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:10:43;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:11:14;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:11:46;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:12:18;16.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:12:49;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:13:27;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:13:58;16.30;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:14:30;16.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:15:01;16.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:15:35;16.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:16:09;16.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:16:40;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:17:11;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:17:42;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:18:13;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:18:44;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:19:16;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:19:47;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:20:17;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:20:51;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:21:23;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:21:53;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:22:24;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:22:55;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:23:26;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:23:58;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:24:29;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:25:00;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:25:31;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:26:03;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:26:34;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:27:05;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:27:36;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:28:07;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:28:37;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:29:08;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:29:39;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:30:11;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:30:42;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:31:14;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:31:44;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:32:15;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:32:46;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:33:17;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:33:47;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:34:18;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:34:49;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:35:20;16.20;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:35:51;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:36:24;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:36:55;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:37:25;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:37:56;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:38:27;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:38:58;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:39:28;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:39:59;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:40:31;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:41:02;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:41:33;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:42:04;16.10;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:42:36;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:43:07;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:43:37;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:44:08;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:44:39;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:45:10;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:45:43;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:46:19;16.00;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:46:50;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:47:21;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:47:52;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:48:23;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:48:54;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:49:25;15.90;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:49:56;15.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:50:27;15.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:50:57;15.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:51:32;15.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:52:03;15.80;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:52:36;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:53:07;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:53:38;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:54:09;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:54:40;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:55:15;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:55:47;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:56:18;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:56:50;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:57:21;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:57:52;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:58:22;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:58:53;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:59:24;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T02:59:54;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:00:25;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:00:57;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:01:28;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:01:59;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:02:29;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:03:00;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:03:31;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:04:02;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:04:33;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:05:06;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:05:37;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:06:09;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:06:40;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:07:10;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:07:41;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:08:12;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:08:43;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:09:15;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:09:46;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:10:18;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:10:49;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:11:20;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:11:50;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:12:21;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:12:52;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:13:23;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:13:56;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:14:28;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:14:59;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:15:31;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:16:03;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:16:34;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:17:04;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:17:36;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:18:07;15.40;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:18:37;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:19:08;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:19:39;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:20:15;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:20:47;15.50;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:21:19;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:21:50;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:22:20;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:22:51;15.60;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:23:22;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:23:53;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:24:24;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:24:55;15.70;99.90
34153;DHT22;20426;48.372;10.888;2022-08-24T03:25:25;15.80;99.90