sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2022-09-01T00:01:27;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:03:56;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:06:25;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:08:54;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:11:23;14.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:13:52;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:16:19;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:18:50;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:21:19;14.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:23:46;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:26:13;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:28:41;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:31:08;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:33:37;14.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:36:04;14.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:38:33;14.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:41:00;14.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:46:09;14.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:48:36;14.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:51:04;13.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:53:33;13.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:56:02;13.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T00:58:29;13.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:00:57;13.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:03:25;13.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:05:55;13.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:08:27;13.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:11:05;13.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:13:54;13.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:16:25;13.40;2.10
8633;DHT22;4354;49.832;10.746;2022-09-01T01:18:53;13.40;2.80
8633;DHT22;4354;49.832;10.746;2022-09-01T01:21:38;13.40;4.10
8633;DHT22;4354;49.832;10.746;2022-09-01T01:26:52;13.30;7.20
8633;DHT22;4354;49.832;10.746;2022-09-01T01:29:19;13.30;6.90
8633;DHT22;4354;49.832;10.746;2022-09-01T01:31:46;13.20;10.50
8633;DHT22;4354;49.832;10.746;2022-09-01T01:34:19;13.20;14.10
8633;DHT22;4354;49.832;10.746;2022-09-01T01:36:46;13.20;10.00
8633;DHT22;4354;49.832;10.746;2022-09-01T01:39:17;13.10;16.50
8633;DHT22;4354;49.832;10.746;2022-09-01T01:41:46;13.10;10.90
8633;DHT22;4354;49.832;10.746;2022-09-01T01:44:17;13.10;16.30
8633;DHT22;4354;49.832;10.746;2022-09-01T01:46:47;13.00;16.80
8633;DHT22;4354;49.832;10.746;2022-09-01T01:49:18;13.00;19.30
8633;DHT22;4354;49.832;10.746;2022-09-01T01:51:47;12.90;25.80
8633;DHT22;4354;49.832;10.746;2022-09-01T01:54:14;12.90;31.70
8633;DHT22;4354;49.832;10.746;2022-09-01T01:56:43;12.90;27.70
8633;DHT22;4354;49.832;10.746;2022-09-01T01:59:10;12.80;36.90
8633;DHT22;4354;49.832;10.746;2022-09-01T02:01:43;12.80;37.70
8633;DHT22;4354;49.832;10.746;2022-09-01T02:04:18;12.70;45.90
8633;DHT22;4354;49.832;10.746;2022-09-01T02:06:46;12.80;41.20
8633;DHT22;4354;49.832;10.746;2022-09-01T02:09:15;12.80;36.00
8633;DHT22;4354;49.832;10.746;2022-09-01T02:11:43;12.80;35.20
8633;DHT22;4354;49.832;10.746;2022-09-01T02:14:11;12.70;36.00
8633;DHT22;4354;49.832;10.746;2022-09-01T02:16:39;12.70;34.20
8633;DHT22;4354;49.832;10.746;2022-09-01T02:19:08;12.60;45.80
8633;DHT22;4354;49.832;10.746;2022-09-01T02:21:38;12.60;39.70
8633;DHT22;4354;49.832;10.746;2022-09-01T02:24:19;12.60;41.60
8633;DHT22;4354;49.832;10.746;2022-09-01T02:26:46;12.60;38.70
8633;DHT22;4354;49.832;10.746;2022-09-01T02:29:19;12.60;44.20
8633;DHT22;4354;49.832;10.746;2022-09-01T02:31:50;12.50;42.40
8633;DHT22;4354;49.832;10.746;2022-09-01T02:34:18;12.50;41.30
8633;DHT22;4354;49.832;10.746;2022-09-01T02:36:49;12.50;43.40
8633;DHT22;4354;49.832;10.746;2022-09-01T02:39:28;12.50;35.60
8633;DHT22;4354;49.832;10.746;2022-09-01T02:41:55;12.40;40.80
8633;DHT22;4354;49.832;10.746;2022-09-01T02:44:22;12.40;40.00
8633;DHT22;4354;49.832;10.746;2022-09-01T02:46:49;12.40;43.70
8633;DHT22;4354;49.832;10.746;2022-09-01T02:49:21;12.30;40.10
8633;DHT22;4354;49.832;10.746;2022-09-01T02:51:51;12.20;47.20
8633;DHT22;4354;49.832;10.746;2022-09-01T02:54:21;12.20;51.30
8633;DHT22;4354;49.832;10.746;2022-09-01T02:56:52;12.20;50.10
8633;DHT22;4354;49.832;10.746;2022-09-01T02:59:21;12.10;48.90
8633;DHT22;4354;49.832;10.746;2022-09-01T03:01:50;12.10;54.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:04:18;12.10;56.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:06:46;12.00;54.00
8633;DHT22;4354;49.832;10.746;2022-09-01T03:09:15;12.00;56.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:11:48;12.00;62.30
8633;DHT22;4354;49.832;10.746;2022-09-01T03:14:15;12.00;58.50
8633;DHT22;4354;49.832;10.746;2022-09-01T03:16:42;12.00;62.30
8633;DHT22;4354;49.832;10.746;2022-09-01T03:19:10;12.00;55.80
8633;DHT22;4354;49.832;10.746;2022-09-01T03:21:39;12.00;52.90
8633;DHT22;4354;49.832;10.746;2022-09-01T03:24:08;11.90;56.10
8633;DHT22;4354;49.832;10.746;2022-09-01T03:26:35;11.90;54.80
8633;DHT22;4354;49.832;10.746;2022-09-01T03:29:03;11.90;55.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:31:30;11.90;52.10
8633;DHT22;4354;49.832;10.746;2022-09-01T03:33:58;11.80;51.00
8633;DHT22;4354;49.832;10.746;2022-09-01T03:36:27;11.80;51.80
8633;DHT22;4354;49.832;10.746;2022-09-01T03:38:55;11.70;53.10
8633;DHT22;4354;49.832;10.746;2022-09-01T03:41:26;11.70;61.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:43:55;11.60;68.90
8633;DHT22;4354;49.832;10.746;2022-09-01T03:46:24;11.60;67.90
8633;DHT22;4354;49.832;10.746;2022-09-01T03:48:54;11.60;70.30
8633;DHT22;4354;49.832;10.746;2022-09-01T03:51:22;11.60;66.70
8633;DHT22;4354;49.832;10.746;2022-09-01T03:53:51;11.60;64.10
8633;DHT22;4354;49.832;10.746;2022-09-01T03:56:25;11.60;58.20
8633;DHT22;4354;49.832;10.746;2022-09-01T03:58:55;11.60;60.90
8633;DHT22;4354;49.832;10.746;2022-09-01T04:01:26;11.60;61.50
8633;DHT22;4354;49.832;10.746;2022-09-01T04:03:54;11.50;55.40
8633;DHT22;4354;49.832;10.746;2022-09-01T04:06:21;11.60;56.60
8633;DHT22;4354;49.832;10.746;2022-09-01T04:08:50;11.40;47.60
8633;DHT22;4354;49.832;10.746;2022-09-01T04:11:23;11.30;53.10
8633;DHT22;4354;49.832;10.746;2022-09-01T04:13:51;11.20;61.30
8633;DHT22;4354;49.832;10.746;2022-09-01T04:16:22;11.10;65.50
8633;DHT22;4354;49.832;10.746;2022-09-01T04:19:08;11.10;77.70
8633;DHT22;4354;49.832;10.746;2022-09-01T04:21:47;10.90;74.90
8633;DHT22;4354;49.832;10.746;2022-09-01T04:24:18;10.90;83.30
8633;DHT22;4354;49.832;10.746;2022-09-01T04:26:46;10.90;84.40
8633;DHT22;4354;49.832;10.746;2022-09-01T04:29:16;10.80;90.70
8633;DHT22;4354;49.832;10.746;2022-09-01T04:31:45;10.80;91.00
8633;DHT22;4354;49.832;10.746;2022-09-01T04:34:14;10.80;91.50
8633;DHT22;4354;49.832;10.746;2022-09-01T04:36:43;10.80;86.90
8633;DHT22;4354;49.832;10.746;2022-09-01T04:39:10;10.70;90.20
8633;DHT22;4354;49.832;10.746;2022-09-01T04:41:43;10.80;91.40
8633;DHT22;4354;49.832;10.746;2022-09-01T04:44:16;10.70;92.00
8633;DHT22;4354;49.832;10.746;2022-09-01T04:46:45;10.70;87.70
8633;DHT22;4354;49.832;10.746;2022-09-01T04:49:15;10.70;92.70
8633;DHT22;4354;49.832;10.746;2022-09-01T04:51:49;10.80;87.40
8633;DHT22;4354;49.832;10.746;2022-09-01T04:54:20;10.70;89.60
8633;DHT22;4354;49.832;10.746;2022-09-01T04:56:49;10.70;90.60
8633;DHT22;4354;49.832;10.746;2022-09-01T04:59:22;10.80;94.60
8633;DHT22;4354;49.832;10.746;2022-09-01T05:01:50;10.80;96.20
8633;DHT22;4354;49.832;10.746;2022-09-01T05:04:28;10.90;96.20
8633;DHT22;4354;49.832;10.746;2022-09-01T05:06:58;11.00;96.00
8633;DHT22;4354;49.832;10.746;2022-09-01T05:09:32;11.10;94.30
8633;DHT22;4354;49.832;10.746;2022-09-01T05:12:02;11.10;91.70
8633;DHT22;4354;49.832;10.746;2022-09-01T05:14:44;11.20;90.80
8633;DHT22;4354;49.832;10.746;2022-09-01T05:17:14;11.30;87.30
8633;DHT22;4354;49.832;10.746;2022-09-01T05:19:45;11.30;77.90
8633;DHT22;4354;49.832;10.746;2022-09-01T05:22:14;11.40;71.80
8633;DHT22;4354;49.832;10.746;2022-09-01T05:24:41;11.40;71.40
8633;DHT22;4354;49.832;10.746;2022-09-01T05:27:08;11.50;64.50
8633;DHT22;4354;49.832;10.746;2022-09-01T05:29:36;11.70;65.30
8633;DHT22;4354;49.832;10.746;2022-09-01T05:32:05;11.50;59.80
8633;DHT22;4354;49.832;10.746;2022-09-01T05:34:36;11.60;62.30
8633;DHT22;4354;49.832;10.746;2022-09-01T05:37:06;11.60;54.60
8633;DHT22;4354;49.832;10.746;2022-09-01T05:39:35;11.70;50.00
8633;DHT22;4354;49.832;10.746;2022-09-01T05:42:04;11.80;45.00
8633;DHT22;4354;49.832;10.746;2022-09-01T05:44:37;11.90;48.90
8633;DHT22;4354;49.832;10.746;2022-09-01T05:47:10;11.90;44.20
8633;DHT22;4354;49.832;10.746;2022-09-01T05:49:47;12.00;44.50
8633;DHT22;4354;49.832;10.746;2022-09-01T05:52:15;12.10;39.60
8633;DHT22;4354;49.832;10.746;2022-09-01T05:54:42;12.20;40.00
8633;DHT22;4354;49.832;10.746;2022-09-01T05:57:09;12.20;41.00
8633;DHT22;4354;49.832;10.746;2022-09-01T05:59:56;12.30;31.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:02:23;12.40;31.90
8633;DHT22;4354;49.832;10.746;2022-09-01T06:04:53;12.50;31.20
8633;DHT22;4354;49.832;10.746;2022-09-01T06:07:23;12.60;25.50
8633;DHT22;4354;49.832;10.746;2022-09-01T06:09:54;12.70;26.90
8633;DHT22;4354;49.832;10.746;2022-09-01T06:12:21;12.80;29.60
8633;DHT22;4354;49.832;10.746;2022-09-01T06:14:52;12.90;27.60
8633;DHT22;4354;49.832;10.746;2022-09-01T06:17:21;13.00;18.80
8633;DHT22;4354;49.832;10.746;2022-09-01T06:19:51;13.10;18.30
8633;DHT22;4354;49.832;10.746;2022-09-01T06:22:19;13.20;16.30
8633;DHT22;4354;49.832;10.746;2022-09-01T06:24:46;13.30;10.20
8633;DHT22;4354;49.832;10.746;2022-09-01T06:27:22;13.40;8.20
8633;DHT22;4354;49.832;10.746;2022-09-01T06:29:49;13.60;1.30
8633;DHT22;4354;49.832;10.746;2022-09-01T06:32:19;13.70;2.10
8633;DHT22;4354;49.832;10.746;2022-09-01T06:34:46;13.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:37:16;14.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:39:48;14.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:42:15;14.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:44:43;14.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:47:11;14.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:49:38;14.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:52:06;15.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:54:34;15.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:57:04;15.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T06:59:52;15.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:02:20;15.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:04:52;15.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:07:19;16.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:10:07;16.10;99.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:12:51;16.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:15:39;16.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:18:26;16.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:20:54;16.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:23:33;17.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:26:20;17.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:28:52;17.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:31:29;18.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:34:18;20.40;99.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:37:05;22.40;99.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:39:52;24.30;99.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:42:21;26.20;99.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:45:09;26.90;96.40
8633;DHT22;4354;49.832;10.746;2022-09-01T07:47:53;27.80;91.90
8633;DHT22;4354;49.832;10.746;2022-09-01T07:50:20;29.70;28.50
8633;DHT22;4354;49.832;10.746;2022-09-01T07:53:10;30.00;8.80
8633;DHT22;4354;49.832;10.746;2022-09-01T07:55:46;30.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T07:58:17;30.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:00:44;28.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:03:17;27.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:05:44;27.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:08:13;28.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:10:54;29.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:13:31;31.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:16:06;32.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:18:42;32.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:21:18;32.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:23:51;32.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:26:22;31.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:28:51;32.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:31:22;32.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:33:50;32.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:36:18;33.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:38:50;34.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:46:41;35.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:49:19;35.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:55:25;34.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T08:57:35;34.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:00:05;34.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:06:23;35.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:09:07;36.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:11:59;36.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:17:19;36.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:19:47;36.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:22:17;35.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:24:50;35.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:27:24;36.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:29:58;36.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:32:49;36.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:35:44;36.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:49:12;33.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:51:43;32.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:56:41;35.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T09:59:23;37.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:02:36;38.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:05:38;38.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:11:06;38.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:13:34;37.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:16:21;36.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:18:55;37.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:21:36;38.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:26:52;36.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:32:31;33.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:35:35;30.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:38:08;29.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:40:43;27.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:43:35;26.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T10:51:54;25.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:06:00;24.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:08:46;24.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:11:49;24.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:14:21;24.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:17:12;24.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:20:41;24.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:23:12;25.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:25:47;24.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:28:36;25.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:33:58;25.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:36:35;25.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:42:19;25.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:47:20;25.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:49:52;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:52:23;26.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:54:51;26.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T11:57:38;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:00:11;25.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:02:47;25.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:05:31;25.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:08:12;25.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:10:41;25.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:13:19;25.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:15:54;24.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:18:48;25.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:21:31;25.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:26:38;26.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:29:05;26.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:31:33;27.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:34:00;27.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:36:35;27.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:39:21;27.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:47:07;26.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:49:39;26.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:54:47;26.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T12:57:28;26.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:02:43;27.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:07:44;27.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:10:11;26.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:12:42;26.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:15:10;26.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:17:40;26.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:20:07;26.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:22:34;26.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:25:02;26.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:27:29;27.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:29:56;27.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:32:23;28.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:34:52;27.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:37:20;27.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:39:48;27.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:42:16;27.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:44:43;27.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:47:13;26.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:49:57;26.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:52:36;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:55:05;25.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T13:57:32;25.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:00:05;25.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:02:33;25.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:05:00;26.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:07:27;26.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:09:55;27.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:12:22;27.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:14:49;27.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:17:40;27.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:20:12;27.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:22:40;27.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:25:08;27.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:27:36;27.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:30:05;28.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:32:33;28.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:35:04;28.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:37:36;28.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:40:05;28.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:42:33;28.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:45:03;28.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:47:35;27.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:50:12;27.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:52:42;27.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:55:09;26.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T14:57:37;26.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:00:07;26.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:02:42;26.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:05:10;26.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:07:38;26.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:10:07;26.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:12:35;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:15:07;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:17:34;25.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:20:04;26.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:22:50;25.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:25:20;25.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:27:47;25.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:30:14;25.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:32:43;25.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:35:11;25.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:37:39;25.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:40:06;25.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:42:35;24.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:45:06;24.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:47:34;24.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:50:04;24.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:52:32;23.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:55:01;23.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:57:28;23.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T15:59:56;23.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:02:23;23.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:04:52;23.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:07:22;23.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:09:52;23.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:12:24;23.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:14:54;23.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:23:12;23.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:25:41;23.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:28:26;23.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:31:19;22.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:33:51;22.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:36:50;22.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:39:47;22.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:42:27;22.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T16:48:00;22.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:01:50;22.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:09:49;21.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:15:11;21.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:18:00;21.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:20:33;21.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:23:03;21.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:25:42;20.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:28:18;20.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:31:18;20.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:34:29;20.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:42:57;20.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:48:30;19.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:51:14;19.70;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T17:59:27;19.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:04:53;18.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:10:04;18.60;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:12:34;18.50;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:15:23;18.40;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:18:01;18.30;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:20:43;18.20;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:23:15;18.10;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:25:52;18.00;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:28:21;17.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:33:34;17.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:36:22;17.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:39:00;17.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:47:36;17.80;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:50:13;17.90;1.00
8633;DHT22;4354;49.832;10.746;2022-09-01T18:57:40;17.80;22.50
8633;DHT22;4354;49.832;10.746;2022-09-01T19:00:10;17.80;3.70