sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-08-20T00:00:17;19.10;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:02:49;15.45;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:05:21;15.43;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:07:52;15.70;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:10:22;13.85;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:12:52;15.77;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:15:22;17.42;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:17:55;19.42;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:20:26;15.63;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:22:57;14.38;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:25:28;16.80;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:27:58;15.02;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:30:31;15.75;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:33:03;18.10;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:35:33;18.75;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:38:05;20.45;;;7.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:40:35;13.45;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:43:05;16.33;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:45:35;18.73;;;7.32;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:48:07;15.20;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:50:38;23.20;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:53:09;15.68;;;7.47;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:55:41;15.40;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T00:58:15;19.50;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:00:45;15.02;;;6.78;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:03:17;14.13;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:05:49;14.43;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:08:23;17.10;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:11:00;15.95;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:13:31;16.73;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:16:01;15.95;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:18:34;16.58;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:21:06;17.30;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:23:56;15.50;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:26:40;13.38;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:29:14;14.00;;;6.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:31:44;13.63;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:34:15;12.50;;;6.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:36:47;16.48;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:39:18;15.45;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:41:48;13.65;;;6.32;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:44:20;14.52;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:46:50;18.33;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:49:23;17.58;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:51:53;15.50;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:54:23;16.27;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:56:54;14.43;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T01:59:27;19.15;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:01:57;16.70;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:04:27;17.48;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:06:59;17.00;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:09:29;12.65;;;6.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:11:59;13.93;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:14:31;16.17;;;7.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:17:03;15.82;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:19:33;15.80;;;7.18;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:22:04;12.63;;;6.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:24:34;13.35;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:27:08;14.82;;;6.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:29:41;16.65;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:32:15;16.67;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:34:48;17.70;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:37:18;11.98;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:39:51;15.45;;;6.53;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:42:21;12.65;;;6.40;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:44:54;15.93;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:47:26;16.20;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:49:57;16.60;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:52:28;12.13;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:54:58;15.20;;;6.43;;
22883;SDS011;13386;24.786;110.488;2023-08-20T02:57:30;15.10;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:00:02;12.68;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:02:43;11.45;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:05:14;13.43;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:07:44;12.50;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:10:14;12.63;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:12:45;14.65;;;6.82;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:15:17;12.50;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:17:47;14.77;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:20:18;17.50;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:22:51;14.65;;;6.63;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:25:21;14.68;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:27:52;15.77;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:30:25;14.20;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:32:56;14.20;;;6.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:35:27;15.20;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:37:59;15.18;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:40:29;14.00;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:43:00;13.20;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:45:32;13.60;;;7.18;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:48:04;15.25;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:50:34;15.98;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:53:06;13.43;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:55:36;16.67;;;8.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T03:58:07;16.10;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:00:41;17.42;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:03:12;15.07;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:05:49;16.02;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:08:19;18.83;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:10:49;14.73;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:13:20;17.23;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:15:54;16.17;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:18:24;16.35;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:20:57;14.55;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:23:28;15.40;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:26:00;14.50;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:28:34;18.77;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:31:08;17.02;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:33:51;14.80;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:36:28;13.35;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:39:01;16.83;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:41:34;15.35;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:44:09;17.17;;;8.48;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:46:45;15.05;;;8.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:49:15;14.15;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:51:45;15.57;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:54:17;14.85;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:56:53;18.25;;;8.77;;
22883;SDS011;13386;24.786;110.488;2023-08-20T04:59:24;15.90;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:02:05;17.48;;;8.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:04:44;15.27;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:07:14;15.70;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:09:45;15.48;;;8.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:12:15;14.65;;;7.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:14:49;19.27;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:17:23;15.18;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:19:57;15.90;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:22:29;15.18;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:25:01;15.18;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:27:33;15.68;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:30:06;17.38;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:32:40;15.55;;;7.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:35:12;16.27;;;7.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:37:44;15.55;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:40:16;15.40;;;7.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:42:46;15.32;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:45:20;15.23;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:47:55;15.88;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:50:26;14.43;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:52:58;14.20;;;7.35;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:55:31;18.33;;;7.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T05:58:10;18.60;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:00:49;20.00;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:03:26;13.60;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:05:58;14.85;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:08:35;13.07;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:11:07;14.10;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:13:41;12.40;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:16:12;14.73;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:18:52;14.90;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:21:26;13.88;;;7.13;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:24:00;14.75;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:26:30;13.73;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:29:01;14.23;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:31:33;15.32;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:34:06;15.05;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:36:42;14.15;;;7.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:39:12;13.68;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:41:46;11.47;;;6.73;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:44:22;13.55;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:46:52;12.45;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:49:34;12.43;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:52:04;14.27;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:54:38;13.52;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:57:08;15.18;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T06:59:41;11.85;;;6.82;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:02:13;15.38;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:04:48;16.60;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:07:19;15.20;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:09:54;17.30;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:12:26;15.70;;;7.35;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:14:58;14.82;;;7.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:17:29;12.95;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:20:01;11.48;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:25:07;12.10;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:27:37;15.82;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:30:10;18.27;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:32:42;11.90;;;6.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:35:16;12.60;;;6.68;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:37:47;15.27;;;7.13;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:40:19;12.50;;;7.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:42:53;16.48;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:45:24;14.80;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:47:58;10.88;;;6.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:50:30;13.73;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:53:05;17.98;;;7.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:55:37;14.75;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T07:58:09;15.05;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:00:43;15.05;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:03:14;11.70;;;6.47;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:05:49;12.43;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:08:21;9.93;;;6.32;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:10:51;15.90;;;7.05;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:13:23;14.75;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:15:53;12.63;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:18:24;15.45;;;7.47;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:21:07;14.38;;;7.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:23:40;17.00;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:26:10;14.27;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:28:42;16.40;;;7.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:31:15;13.05;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:33:45;12.48;;;7.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:36:19;13.68;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:38:51;50.05;;;10.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:41:24;19.70;;;7.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:43:57;14.75;;;7.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:46:27;16.08;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:48:59;16.65;;;7.03;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:51:33;14.52;;;6.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:54:04;14.55;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:56:37;12.93;;;7.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T08:59:13;12.48;;;6.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:01:44;13.40;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:04:15;15.32;;;7.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:06:48;11.60;;;6.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:09:20;16.20;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:11:53;12.20;;;5.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:14:24;14.68;;;6.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:16:57;8.88;;;4.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:19:28;10.18;;;3.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:22:01;11.77;;;4.82;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:24:38;10.80;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:29:48;10.45;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:32:20;9.07;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:34:54;4.80;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:37:28;5.97;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:39:59;5.88;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:42:31;5.88;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:45:03;10.88;;;2.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:47:35;8.88;;;2.28;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:50:06;35.45;;;8.82;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:52:43;20.40;;;4.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:55:16;8.25;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T09:57:46;7.32;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:00:18;5.85;;;1.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:02:50;7.40;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:05:21;7.53;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:07:54;62.65;;;9.52;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:10:25;12.65;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:12:59;13.70;;;3.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:15:33;8.05;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:18:07;11.27;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:20:38;4.75;;;1.63;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:23:11;13.45;;;2.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:25:43;11.70;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:28:19;6.05;;;1.83;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:31:06;4.15;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:33:38;4.97;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:36:13;6.35;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:38:46;5.20;;;1.98;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:41:24;5.95;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:43:59;3.40;;;1.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:46:29;5.10;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:49:03;3.93;;;1.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:51:37;4.13;;;1.33;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:54:14;5.82;;;1.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:56:45;6.10;;;1.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T10:59:17;5.65;;;1.63;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:01:50;5.18;;;1.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:04:24;5.85;;;1.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:06:56;3.50;;;1.52;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:09:28;12.77;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:11:59;7.85;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:14:29;11.27;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:17:01;7.85;;;1.77;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:19:32;10.23;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:22:03;4.90;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:24:36;5.70;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:27:06;9.00;;;2.42;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:29:41;8.55;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:32:14;9.82;;;2.75;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:34:45;5.75;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:37:17;5.72;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:39:50;9.90;;;2.33;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:42:20;8.18;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:44:51;6.75;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:47:26;8.07;;;2.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:50:04;12.50;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:52:35;13.35;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:55:10;6.00;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-08-20T11:57:41;6.63;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:00:23;7.05;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:02:53;6.35;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:05:30;5.15;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:08:02;9.90;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:10:36;10.05;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:13:13;7.22;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:15:45;11.57;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:18:16;15.45;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:20:47;11.45;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:23:20;14.50;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:25:52;10.38;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:28:23;6.93;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:30:55;10.18;;;2.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:33:25;8.93;;;2.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:36:02;5.55;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:38:34;7.18;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:41:06;6.43;;;2.42;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:43:36;7.32;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:46:08;11.32;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:48:39;12.73;;;4.82;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:51:11;9.25;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:53:43;11.70;;;3.63;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:56:15;11.32;;;3.35;;
22883;SDS011;13386;24.786;110.488;2023-08-20T12:58:45;14.25;;;3.63;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:01:18;9.70;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:03:49;11.30;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:06:20;9.93;;;4.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:08:51;14.05;;;6.18;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:11:26;8.32;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:14:00;14.18;;;3.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:16:33;7.22;;;2.95;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:19:04;6.35;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:21:34;5.82;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:24:05;7.20;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:26:39;7.25;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:29:11;10.27;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:31:45;12.15;;;4.70;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:34:15;8.27;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:36:46;10.63;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:39:18;6.15;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:41:52;12.27;;;3.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:44:23;7.95;;;2.88;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:46:53;7.72;;;3.15;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:49:25;9.82;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:51:58;10.32;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:54:30;9.60;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:57:04;10.32;;;3.40;;
22883;SDS011;13386;24.786;110.488;2023-08-20T13:59:38;7.80;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:02:10;9.50;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:04:43;9.35;;;4.10;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:07:20;13.80;;;3.92;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:09:52;9.48;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:12:29;8.20;;;3.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:15:01;11.45;;;3.53;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:17:32;10.35;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:20:04;10.32;;;4.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:22:36;12.23;;;4.47;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:25:06;12.68;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:27:41;8.43;;;4.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:30:12;7.78;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:32:47;10.55;;;4.00;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:35:22;9.80;;;4.07;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:37:53;13.85;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:40:23;14.48;;;5.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:42:56;12.40;;;4.45;;
22883;SDS011;13386;24.786;110.488;2023-08-20T14:45:32;10.50;;;4.43;;