sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12981;DHT22;6555;50.468;8.480;2022-08-03T00:02:23;24.60;33.90
12981;DHT22;6555;50.468;8.480;2022-08-03T00:07:26;24.50;34.20
12981;DHT22;6555;50.468;8.480;2022-08-03T00:12:29;24.40;34.10
12981;DHT22;6555;50.468;8.480;2022-08-03T00:17:33;24.40;34.20
12981;DHT22;6555;50.468;8.480;2022-08-03T00:22:54;24.20;34.40
12981;DHT22;6555;50.468;8.480;2022-08-03T00:27:57;24.20;34.40
12981;DHT22;6555;50.468;8.480;2022-08-03T00:33:02;24.00;34.50
12981;DHT22;6555;50.468;8.480;2022-08-03T00:38:05;24.00;34.80
12981;DHT22;6555;50.468;8.480;2022-08-03T00:43:08;23.90;34.80
12981;DHT22;6555;50.468;8.480;2022-08-03T00:48:13;23.80;34.90
12981;DHT22;6555;50.468;8.480;2022-08-03T00:53:34;23.80;35.00
12981;DHT22;6555;50.468;8.480;2022-08-03T00:58:38;23.70;35.20
12981;DHT22;6555;50.468;8.480;2022-08-03T01:03:42;23.60;35.10
12981;DHT22;6555;50.468;8.480;2022-08-03T01:08:49;23.50;35.30
12981;DHT22;6555;50.468;8.480;2022-08-03T01:14:00;23.50;35.40
12981;DHT22;6555;50.468;8.480;2022-08-03T01:19:35;23.50;35.70
12981;DHT22;6555;50.468;8.480;2022-08-03T01:24:48;23.40;36.00
12981;DHT22;6555;50.468;8.480;2022-08-03T01:30:03;23.30;35.80
12981;DHT22;6555;50.468;8.480;2022-08-03T01:35:09;23.20;36.10
12981;DHT22;6555;50.468;8.480;2022-08-03T01:40:13;23.20;35.80
12981;DHT22;6555;50.468;8.480;2022-08-03T01:45:19;23.00;35.60
12981;DHT22;6555;50.468;8.480;2022-08-03T01:50:26;22.90;36.00
12981;DHT22;6555;50.468;8.480;2022-08-03T01:55:30;22.80;36.00
12981;DHT22;6555;50.468;8.480;2022-08-03T02:00:36;22.70;36.10
12981;DHT22;6555;50.468;8.480;2022-08-03T02:05:41;22.60;36.20
12981;DHT22;6555;50.468;8.480;2022-08-03T02:10:45;22.60;36.30
12981;DHT22;6555;50.468;8.480;2022-08-03T02:15:51;22.60;36.40
12981;DHT22;6555;50.468;8.480;2022-08-03T02:20:55;22.50;36.60
12981;DHT22;6555;50.468;8.480;2022-08-03T02:26:02;22.50;36.40
12981;DHT22;6555;50.468;8.480;2022-08-03T02:31:11;22.40;36.60
12981;DHT22;6555;50.468;8.480;2022-08-03T02:36:18;22.30;37.00
12981;DHT22;6555;50.468;8.480;2022-08-03T02:41:23;22.20;36.70
12981;DHT22;6555;50.468;8.480;2022-08-03T02:46:32;22.10;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T02:51:38;22.10;37.10
12981;DHT22;6555;50.468;8.480;2022-08-03T02:56:42;22.00;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T03:01:48;22.00;37.00
12981;DHT22;6555;50.468;8.480;2022-08-03T03:06:52;21.90;37.30
12981;DHT22;6555;50.468;8.480;2022-08-03T03:11:56;21.80;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T03:17:01;21.70;37.00
12981;DHT22;6555;50.468;8.480;2022-08-03T03:22:06;21.50;37.30
12981;DHT22;6555;50.468;8.480;2022-08-03T03:27:10;21.50;37.60
12981;DHT22;6555;50.468;8.480;2022-08-03T03:32:19;21.40;37.40
12981;DHT22;6555;50.468;8.480;2022-08-03T03:37:22;21.30;38.30
12981;DHT22;6555;50.468;8.480;2022-08-03T03:42:25;21.30;37.70
12981;DHT22;6555;50.468;8.480;2022-08-03T03:47:29;21.20;37.70
12981;DHT22;6555;50.468;8.480;2022-08-03T03:52:33;21.20;37.90
12981;DHT22;6555;50.468;8.480;2022-08-03T03:57:36;21.20;37.80
12981;DHT22;6555;50.468;8.480;2022-08-03T04:02:41;21.20;37.90
12981;DHT22;6555;50.468;8.480;2022-08-03T04:08:00;21.10;38.00
12981;DHT22;6555;50.468;8.480;2022-08-03T04:13:24;21.20;38.20
12981;DHT22;6555;50.468;8.480;2022-08-03T04:18:33;21.10;38.20
12981;DHT22;6555;50.468;8.480;2022-08-03T04:23:40;21.10;38.50
12981;DHT22;6555;50.468;8.480;2022-08-03T04:28:46;21.00;38.40
12981;DHT22;6555;50.468;8.480;2022-08-03T04:33:52;21.00;38.50
12981;DHT22;6555;50.468;8.480;2022-08-03T04:39:00;21.00;38.60
12981;DHT22;6555;50.468;8.480;2022-08-03T04:44:04;20.90;39.00
12981;DHT22;6555;50.468;8.480;2022-08-03T04:49:09;21.00;38.70
12981;DHT22;6555;50.468;8.480;2022-08-03T04:54:13;21.00;39.00
12981;DHT22;6555;50.468;8.480;2022-08-03T04:59:16;21.00;38.90
12981;DHT22;6555;50.468;8.480;2022-08-03T05:04:21;20.90;39.70
12981;DHT22;6555;50.468;8.480;2022-08-03T05:09:24;21.00;39.20
12981;DHT22;6555;50.468;8.480;2022-08-03T05:14:47;21.00;39.20
12981;DHT22;6555;50.468;8.480;2022-08-03T05:19:51;21.00;39.30
12981;DHT22;6555;50.468;8.480;2022-08-03T05:24:55;21.10;39.60
12981;DHT22;6555;50.468;8.480;2022-08-03T05:29:58;21.10;39.70
12981;DHT22;6555;50.468;8.480;2022-08-03T05:35:22;21.20;39.70
12981;DHT22;6555;50.468;8.480;2022-08-03T05:40:46;21.30;40.70
12981;DHT22;6555;50.468;8.480;2022-08-03T05:46:09;21.40;40.00
12981;DHT22;6555;50.468;8.480;2022-08-03T05:51:15;21.40;39.90
12981;DHT22;6555;50.468;8.480;2022-08-03T05:56:21;21.50;40.30
12981;DHT22;6555;50.468;8.480;2022-08-03T06:01:25;21.70;40.60
12981;DHT22;6555;50.468;8.480;2022-08-03T06:06:29;21.80;40.40
12981;DHT22;6555;50.468;8.480;2022-08-03T06:11:33;21.90;40.80
12981;DHT22;6555;50.468;8.480;2022-08-03T06:16:36;22.00;40.60
12981;DHT22;6555;50.468;8.480;2022-08-03T06:21:40;22.30;40.90
12981;DHT22;6555;50.468;8.480;2022-08-03T06:26:43;22.40;40.90
12981;DHT22;6555;50.468;8.480;2022-08-03T06:31:46;22.60;41.00
12981;DHT22;6555;50.468;8.480;2022-08-03T06:36:51;22.80;41.10
12981;DHT22;6555;50.468;8.480;2022-08-03T06:42:02;23.10;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T06:47:07;23.30;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T06:52:11;23.70;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T06:57:34;24.10;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T07:02:37;24.40;41.50
12981;DHT22;6555;50.468;8.480;2022-08-03T07:07:42;24.70;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T07:12:45;25.00;41.60
12981;DHT22;6555;50.468;8.480;2022-08-03T07:17:57;25.30;41.30
12981;DHT22;6555;50.468;8.480;2022-08-03T07:23:02;25.60;41.30
12981;DHT22;6555;50.468;8.480;2022-08-03T07:28:05;25.90;41.30
12981;DHT22;6555;50.468;8.480;2022-08-03T07:33:08;26.30;41.30
12981;DHT22;6555;50.468;8.480;2022-08-03T07:38:13;26.60;41.00
12981;DHT22;6555;50.468;8.480;2022-08-03T07:43:16;26.90;40.90
12981;DHT22;6555;50.468;8.480;2022-08-03T07:48:19;27.30;41.30
12981;DHT22;6555;50.468;8.480;2022-08-03T07:53:24;27.60;40.90
12981;DHT22;6555;50.468;8.480;2022-08-03T07:58:27;28.00;41.20
12981;DHT22;6555;50.468;8.480;2022-08-03T08:03:30;28.30;41.10
12981;DHT22;6555;50.468;8.480;2022-08-03T08:08:54;28.60;40.80
12981;DHT22;6555;50.468;8.480;2022-08-03T08:14:00;29.00;40.90
12981;DHT22;6555;50.468;8.480;2022-08-03T08:19:04;29.30;40.60
12981;DHT22;6555;50.468;8.480;2022-08-03T08:24:09;29.60;40.30
12981;DHT22;6555;50.468;8.480;2022-08-03T08:29:20;29.80;39.90
12981;DHT22;6555;50.468;8.480;2022-08-03T08:34:24;30.10;40.20
12981;DHT22;6555;50.468;8.480;2022-08-03T08:39:28;30.50;39.70
12981;DHT22;6555;50.468;8.480;2022-08-03T08:44:31;30.70;39.30
12981;DHT22;6555;50.468;8.480;2022-08-03T08:49:34;30.90;39.00
12981;DHT22;6555;50.468;8.480;2022-08-03T08:54:40;31.20;39.30
12981;DHT22;6555;50.468;8.480;2022-08-03T08:59:46;31.50;38.70
12981;DHT22;6555;50.468;8.480;2022-08-03T09:04:54;31.70;38.60
12981;DHT22;6555;50.468;8.480;2022-08-03T09:09:58;31.90;38.20
12981;DHT22;6555;50.468;8.480;2022-08-03T09:15:18;32.10;38.00
12981;DHT22;6555;50.468;8.480;2022-08-03T09:20:24;32.30;37.70
12981;DHT22;6555;50.468;8.480;2022-08-03T09:25:30;32.50;37.50
12981;DHT22;6555;50.468;8.480;2022-08-03T09:30:34;32.70;37.20
12981;DHT22;6555;50.468;8.480;2022-08-03T09:35:41;32.90;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T09:40:56;33.10;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T09:46:03;33.30;36.90
12981;DHT22;6555;50.468;8.480;2022-08-03T09:51:06;33.50;36.70
12981;DHT22;6555;50.468;8.480;2022-08-03T09:56:42;33.70;36.30
12981;DHT22;6555;50.468;8.480;2022-08-03T10:01:45;33.90;35.20
12981;DHT22;6555;50.468;8.480;2022-08-03T10:07:04;34.10;36.20
12981;DHT22;6555;50.468;8.480;2022-08-03T10:12:10;34.30;35.20
12981;DHT22;6555;50.468;8.480;2022-08-03T10:17:13;34.50;35.20
12981;DHT22;6555;50.468;8.480;2022-08-03T10:22:19;34.70;35.20
12981;DHT22;6555;50.468;8.480;2022-08-03T10:27:26;34.80;34.40
12981;DHT22;6555;50.468;8.480;2022-08-03T10:32:34;35.00;34.80
12981;DHT22;6555;50.468;8.480;2022-08-03T10:37:41;35.20;34.80
12981;DHT22;6555;50.468;8.480;2022-08-03T10:43:08;35.40;34.40
12981;DHT22;6555;50.468;8.480;2022-08-03T10:48:12;35.60;33.40
12981;DHT22;6555;50.468;8.480;2022-08-03T10:53:15;35.80;33.50
12981;DHT22;6555;50.468;8.480;2022-08-03T10:58:47;35.90;33.30
12981;DHT22;6555;50.468;8.480;2022-08-03T11:04:15;36.10;32.90
12981;DHT22;6555;50.468;8.480;2022-08-03T11:09:18;36.10;32.50
12981;DHT22;6555;50.468;8.480;2022-08-03T11:14:23;36.30;32.90
12981;DHT22;6555;50.468;8.480;2022-08-03T11:19:42;36.50;32.50
12981;DHT22;6555;50.468;8.480;2022-08-03T11:24:59;36.60;30.90
12981;DHT22;6555;50.468;8.480;2022-08-03T11:30:08;36.70;31.60
12981;DHT22;6555;50.468;8.480;2022-08-03T11:35:13;36.80;31.10
12981;DHT22;6555;50.468;8.480;2022-08-03T11:40:32;36.90;31.10
12981;DHT22;6555;50.468;8.480;2022-08-03T11:45:37;37.00;31.10
12981;DHT22;6555;50.468;8.480;2022-08-03T11:50:40;37.20;31.40
12981;DHT22;6555;50.468;8.480;2022-08-03T11:55:46;37.40;31.30
12981;DHT22;6555;50.468;8.480;2022-08-03T12:00:52;37.50;30.90
12981;DHT22;6555;50.468;8.480;2022-08-03T12:05:55;37.70;30.60
12981;DHT22;6555;50.468;8.480;2022-08-03T12:10:59;37.80;30.60
12981;DHT22;6555;50.468;8.480;2022-08-03T12:16:04;38.00;30.70
12981;DHT22;6555;50.468;8.480;2022-08-03T12:21:09;38.00;29.90
12981;DHT22;6555;50.468;8.480;2022-08-03T12:26:12;38.10;30.00
12981;DHT22;6555;50.468;8.480;2022-08-03T12:31:16;38.20;29.90
12981;DHT22;6555;50.468;8.480;2022-08-03T12:36:19;38.30;29.50
12981;DHT22;6555;50.468;8.480;2022-08-03T12:41:28;38.40;29.60
12981;DHT22;6555;50.468;8.480;2022-08-03T12:46:34;38.60;29.20
12981;DHT22;6555;50.468;8.480;2022-08-03T12:51:55;38.70;29.70
12981;DHT22;6555;50.468;8.480;2022-08-03T12:57:00;38.80;28.90
12981;DHT22;6555;50.468;8.480;2022-08-03T13:02:05;38.90;28.80
12981;DHT22;6555;50.468;8.480;2022-08-03T13:07:16;39.00;29.20
12981;DHT22;6555;50.468;8.480;2022-08-03T13:12:22;39.10;29.20
12981;DHT22;6555;50.468;8.480;2022-08-03T13:17:27;39.20;28.70
12981;DHT22;6555;50.468;8.480;2022-08-03T13:22:30;39.40;28.40
12981;DHT22;6555;50.468;8.480;2022-08-03T13:27:33;39.40;28.60
12981;DHT22;6555;50.468;8.480;2022-08-03T13:32:58;39.50;28.40
12981;DHT22;6555;50.468;8.480;2022-08-03T13:38:01;39.60;28.30
12981;DHT22;6555;50.468;8.480;2022-08-03T13:43:04;39.70;28.10
12981;DHT22;6555;50.468;8.480;2022-08-03T13:48:08;39.80;28.10
12981;DHT22;6555;50.468;8.480;2022-08-03T13:53:11;40.00;28.10
12981;DHT22;6555;50.468;8.480;2022-08-03T13:58:14;40.00;27.80
12981;DHT22;6555;50.468;8.480;2022-08-03T14:03:19;40.10;27.70
12981;DHT22;6555;50.468;8.480;2022-08-03T14:08:24;40.10;27.60
12981;DHT22;6555;50.468;8.480;2022-08-03T14:13:27;40.30;27.70
12981;DHT22;6555;50.468;8.480;2022-08-03T14:18:31;40.40;27.60
12981;DHT22;6555;50.468;8.480;2022-08-03T14:23:39;40.50;27.40
12981;DHT22;6555;50.468;8.480;2022-08-03T14:28:42;40.70;27.40
12981;DHT22;6555;50.468;8.480;2022-08-03T14:33:47;40.90;27.20
12981;DHT22;6555;50.468;8.480;2022-08-03T14:38:50;41.00;27.30
12981;DHT22;6555;50.468;8.480;2022-08-03T14:43:53;41.20;27.20
12981;DHT22;6555;50.468;8.480;2022-08-03T14:49:04;41.30;27.00
12981;DHT22;6555;50.468;8.480;2022-08-03T14:54:27;41.40;27.30
12981;DHT22;6555;50.468;8.480;2022-08-03T14:59:31;41.40;26.60
12981;DHT22;6555;50.468;8.480;2022-08-03T15:04:56;41.40;26.60
12981;DHT22;6555;50.468;8.480;2022-08-03T15:09:59;41.30;26.60
12981;DHT22;6555;50.468;8.480;2022-08-03T15:15:03;41.30;26.60
12981;DHT22;6555;50.468;8.480;2022-08-03T15:20:09;41.40;26.30
12981;DHT22;6555;50.468;8.480;2022-08-03T15:25:32;41.50;26.10
12981;DHT22;6555;50.468;8.480;2022-08-03T15:30:56;41.40;26.00
12981;DHT22;6555;50.468;8.480;2022-08-03T15:36:01;41.30;25.90
12981;DHT22;6555;50.468;8.480;2022-08-03T15:41:04;41.20;25.90
12981;DHT22;6555;50.468;8.480;2022-08-03T15:46:14;41.10;26.10
12981;DHT22;6555;50.468;8.480;2022-08-03T15:51:32;41.20;26.00
12981;DHT22;6555;50.468;8.480;2022-08-03T15:56:35;41.20;25.80
12981;DHT22;6555;50.468;8.480;2022-08-03T16:01:38;41.20;25.70
12981;DHT22;6555;50.468;8.480;2022-08-03T16:06:43;41.20;25.60
12981;DHT22;6555;50.468;8.480;2022-08-03T16:11:46;41.10;25.50
12981;DHT22;6555;50.468;8.480;2022-08-03T16:16:49;41.00;25.50
12981;DHT22;6555;50.468;8.480;2022-08-03T16:21:53;40.90;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T16:26:57;40.90;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T16:32:01;40.90;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T16:37:11;40.80;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T16:42:36;40.80;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T16:47:39;40.80;24.90
12981;DHT22;6555;50.468;8.480;2022-08-03T16:52:44;40.60;25.50
12981;DHT22;6555;50.468;8.480;2022-08-03T16:57:50;40.30;24.90
12981;DHT22;6555;50.468;8.480;2022-08-03T17:03:02;40.20;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T17:08:27;40.10;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T17:14:18;40.10;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T17:19:58;40.10;25.00
12981;DHT22;6555;50.468;8.480;2022-08-03T17:25:54;40.00;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T17:31:43;39.90;24.70
12981;DHT22;6555;50.468;8.480;2022-08-03T17:37:58;39.90;24.80
12981;DHT22;6555;50.468;8.480;2022-08-03T17:43:43;39.80;24.80
12981;DHT22;6555;50.468;8.480;2022-08-03T17:49:46;39.70;24.90
12981;DHT22;6555;50.468;8.480;2022-08-03T17:56:02;39.50;24.90
12981;DHT22;6555;50.468;8.480;2022-08-03T18:02:24;39.40;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T18:09:01;39.10;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T18:15:35;38.90;24.90
12981;DHT22;6555;50.468;8.480;2022-08-03T18:21:32;38.60;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T18:27:33;38.30;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T18:33:09;37.90;25.10
12981;DHT22;6555;50.468;8.480;2022-08-03T18:39:08;37.60;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T18:45:06;37.20;25.50
12981;DHT22;6555;50.468;8.480;2022-08-03T18:51:13;36.90;25.20
12981;DHT22;6555;50.468;8.480;2022-08-03T18:56:59;36.70;25.60
12981;DHT22;6555;50.468;8.480;2022-08-03T19:02:41;36.50;25.80
12981;DHT22;6555;50.468;8.480;2022-08-03T19:08:03;36.20;26.00
12981;DHT22;6555;50.468;8.480;2022-08-03T19:13:45;35.90;25.80
12981;DHT22;6555;50.468;8.480;2022-08-03T19:19:08;35.60;26.10
12981;DHT22;6555;50.468;8.480;2022-08-03T19:24:41;35.30;26.00
12981;DHT22;6555;50.468;8.480;2022-08-03T19:30:03;35.00;26.30
12981;DHT22;6555;50.468;8.480;2022-08-03T19:35:54;34.70;26.10
12981;DHT22;6555;50.468;8.480;2022-08-03T19:41:18;34.40;26.40
12981;DHT22;6555;50.468;8.480;2022-08-03T19:47:00;34.10;26.50
12981;DHT22;6555;50.468;8.480;2022-08-03T19:52:25;33.90;26.50
12981;DHT22;6555;50.468;8.480;2022-08-03T19:57:57;33.70;26.40
12981;DHT22;6555;50.468;8.480;2022-08-03T20:03:27;33.50;26.80
12981;DHT22;6555;50.468;8.480;2022-08-03T20:08:58;33.30;26.70
12981;DHT22;6555;50.468;8.480;2022-08-03T20:14:19;33.10;27.00
12981;DHT22;6555;50.468;8.480;2022-08-03T20:19:52;32.90;26.50
12981;DHT22;6555;50.468;8.480;2022-08-03T20:25:10;32.80;26.80
12981;DHT22;6555;50.468;8.480;2022-08-03T20:30:53;32.60;26.80
12981;DHT22;6555;50.468;8.480;2022-08-03T20:36:10;32.40;27.00
12981;DHT22;6555;50.468;8.480;2022-08-03T20:41:41;32.20;27.00
12981;DHT22;6555;50.468;8.480;2022-08-03T20:46:57;32.00;27.40
12981;DHT22;6555;50.468;8.480;2022-08-03T20:52:39;31.80;27.00
12981;DHT22;6555;50.468;8.480;2022-08-03T20:57:58;31.60;27.40
12981;DHT22;6555;50.468;8.480;2022-08-03T21:03:29;31.40;27.30
12981;DHT22;6555;50.468;8.480;2022-08-03T21:09:08;31.30;27.60
12981;DHT22;6555;50.468;8.480;2022-08-03T21:15:00;31.10;27.60
12981;DHT22;6555;50.468;8.480;2022-08-03T21:20:37;31.00;27.90
12981;DHT22;6555;50.468;8.480;2022-08-03T21:26:11;30.80;27.40
12981;DHT22;6555;50.468;8.480;2022-08-03T21:31:29;30.60;27.70
12981;DHT22;6555;50.468;8.480;2022-08-03T21:36:59;30.50;27.60
12981;DHT22;6555;50.468;8.480;2022-08-03T21:42:16;30.40;28.00
12981;DHT22;6555;50.468;8.480;2022-08-03T21:47:37;30.20;27.90
12981;DHT22;6555;50.468;8.480;2022-08-03T21:53:09;30.10;28.10
12981;DHT22;6555;50.468;8.480;2022-08-03T21:58:30;29.90;28.10
12981;DHT22;6555;50.468;8.480;2022-08-03T22:04:05;29.70;28.00
12981;DHT22;6555;50.468;8.480;2022-08-03T22:09:44;29.50;28.30
12981;DHT22;6555;50.468;8.480;2022-08-03T22:15:15;29.40;28.30
12981;DHT22;6555;50.468;8.480;2022-08-03T22:20:39;29.30;28.70
12981;DHT22;6555;50.468;8.480;2022-08-03T22:26:13;29.10;28.80
12981;DHT22;6555;50.468;8.480;2022-08-03T22:31:50;29.00;29.00
12981;DHT22;6555;50.468;8.480;2022-08-03T22:37:08;28.90;28.70
12981;DHT22;6555;50.468;8.480;2022-08-03T22:42:41;28.80;28.50
12981;DHT22;6555;50.468;8.480;2022-08-03T22:48:01;28.70;28.80
12981;DHT22;6555;50.468;8.480;2022-08-03T22:53:31;28.60;28.70
12981;DHT22;6555;50.468;8.480;2022-08-03T22:58:47;28.50;29.00
12981;DHT22;6555;50.468;8.480;2022-08-03T23:04:40;28.40;28.80
12981;DHT22;6555;50.468;8.480;2022-08-03T23:10:00;28.20;29.30
12981;DHT22;6555;50.468;8.480;2022-08-03T23:15:31;28.00;29.10
12981;DHT22;6555;50.468;8.480;2022-08-03T23:20:50;27.90;29.40
12981;DHT22;6555;50.468;8.480;2022-08-03T23:26:27;27.80;29.20
12981;DHT22;6555;50.468;8.480;2022-08-03T23:31:45;27.70;29.50
12981;DHT22;6555;50.468;8.480;2022-08-03T23:37:18;27.60;29.40
12981;DHT22;6555;50.468;8.480;2022-08-03T23:42:34;27.50;29.90
12981;DHT22;6555;50.468;8.480;2022-08-03T23:48:06;27.30;29.70
12981;DHT22;6555;50.468;8.480;2022-08-03T23:53:29;27.30;30.00
12981;DHT22;6555;50.468;8.480;2022-08-03T23:59:07;27.20;30.10
