sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2024-01-30T08:02:24;1002.793;;;0.02;87.7
13058;BME280;6595;49.578;11.012;2024-01-30T08:04:24;1002.818;;;0.09;87.5
13058;BME280;6595;49.578;11.012;2024-01-30T08:06:23;1002.875;;;0.12;87.3
13058;BME280;6595;49.578;11.012;2024-01-30T08:08:23;1002.816;;;0.23;87.3
13058;BME280;6595;49.578;11.012;2024-01-30T08:10:23;1002.827;;;0.33;87.1
13058;BME280;6595;49.578;11.012;2024-01-30T08:12:24;1002.924;;;0.36;87.0
13058;BME280;6595;49.578;11.012;2024-01-30T08:14:24;1002.869;;;0.44;87.1
13058;BME280;6595;49.578;11.012;2024-01-30T08:16:23;1002.960;;;0.53;87.0
13058;BME280;6595;49.578;11.012;2024-01-30T08:18:23;1002.786;;;0.61;86.6
13058;BME280;6595;49.578;11.012;2024-01-30T08:20:23;1002.869;;;0.65;86.7
13058;BME280;6595;49.578;11.012;2024-01-30T08:22:24;1002.949;;;0.78;86.4
13058;BME280;6595;49.578;11.012;2024-01-30T08:24:24;1002.949;;;0.78;86.4
13058;BME280;6595;49.578;11.012;2024-01-30T08:26:23;1003.052;;;0.95;86.0
13058;BME280;6595;49.578;11.012;2024-01-30T08:28:23;1002.956;;;0.96;85.8
13058;BME280;6595;49.578;11.012;2024-01-30T08:30:23;1002.923;;;1.15;85.6
13058;BME280;6595;49.578;11.012;2024-01-30T08:32:23;1002.952;;;1.22;85.3
13058;BME280;6595;49.578;11.012;2024-01-30T08:34:23;1002.944;;;1.29;85.1
13058;BME280;6595;49.578;11.012;2024-01-30T08:36:23;1002.837;;;1.33;84.9
13058;BME280;6595;49.578;11.012;2024-01-30T08:38:24;1002.956;;;1.40;84.6
13058;BME280;6595;49.578;11.012;2024-01-30T08:40:23;1002.977;;;1.50;84.2
13058;BME280;6595;49.578;11.012;2024-01-30T08:42:23;1002.938;;;1.57;83.9
13058;BME280;6595;49.578;11.012;2024-01-30T08:44:23;1003.040;;;1.63;83.7
13058;BME280;6595;49.578;11.012;2024-01-30T08:46:23;1002.995;;;1.74;83.1
13058;BME280;6595;49.578;11.012;2024-01-30T08:48:24;1002.992;;;1.79;82.9
13058;BME280;6595;49.578;11.012;2024-01-30T08:50:23;1003.006;;;1.89;82.9
13058;BME280;6595;49.578;11.012;2024-01-30T08:52:24;1002.927;;;1.96;82.5
13058;BME280;6595;49.578;11.012;2024-01-30T08:54:23;1002.927;;;1.96;82.5
13058;BME280;6595;49.578;11.012;2024-01-30T08:56:24;1002.938;;;2.03;82.3
13058;BME280;6595;49.578;11.012;2024-01-30T08:58:24;1002.901;;;2.17;82.0
13058;BME280;6595;49.578;11.012;2024-01-30T09:00:23;1003.001;;;2.27;81.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:02:23;1002.925;;;2.31;81.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:04:23;1002.975;;;2.37;80.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:06:24;1003.016;;;2.42;80.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:08:23;1002.960;;;2.61;80.6
13058;BME280;6595;49.578;11.012;2024-01-30T09:10:23;1002.984;;;2.69;80.3
13058;BME280;6595;49.578;11.012;2024-01-30T09:12:23;1003.051;;;2.85;79.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:14:24;1003.000;;;3.02;79.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:16:24;1003.122;;;3.02;79.0
13058;BME280;6595;49.578;11.012;2024-01-30T09:18:23;1003.001;;;3.15;78.6
13058;BME280;6595;49.578;11.012;2024-01-30T09:20:23;1003.048;;;3.20;78.5
13058;BME280;6595;49.578;11.012;2024-01-30T09:22:23;1003.128;;;3.29;77.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:24:24;1003.049;;;3.39;77.0
13058;BME280;6595;49.578;11.012;2024-01-30T09:26:24;1003.139;;;3.51;76.3
13058;BME280;6595;49.578;11.012;2024-01-30T09:28:24;1003.144;;;3.67;76.3
13058;BME280;6595;49.578;11.012;2024-01-30T09:30:23;1003.166;;;3.71;76.0
13058;BME280;6595;49.578;11.012;2024-01-30T09:32:23;1003.121;;;3.78;75.3
13058;BME280;6595;49.578;11.012;2024-01-30T09:34:24;1003.126;;;3.83;75.0
13058;BME280;6595;49.578;11.012;2024-01-30T09:36:24;1003.224;;;3.94;74.3
13058;BME280;6595;49.578;11.012;2024-01-30T09:38:24;1003.110;;;4.07;74.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:40:24;1003.123;;;4.08;74.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:42:28;1003.164;;;4.12;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:44:25;1003.164;;;4.12;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:46:26;1003.140;;;4.19;73.4
13058;BME280;6595;49.578;11.012;2024-01-30T09:48:23;1003.157;;;4.24;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:50:23;1003.125;;;4.28;72.8
13058;BME280;6595;49.578;11.012;2024-01-30T09:52:24;1003.187;;;4.31;73.5
13058;BME280;6595;49.578;11.012;2024-01-30T09:54:24;1003.163;;;4.37;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:56:23;1003.235;;;4.42;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T09:58:23;1003.332;;;4.44;73.3
13058;BME280;6595;49.578;11.012;2024-01-30T10:00:23;1003.299;;;4.47;73.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:02:23;1003.179;;;4.53;72.7
13058;BME280;6595;49.578;11.012;2024-01-30T10:04:24;1003.185;;;4.51;72.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:06:24;1003.224;;;4.51;72.6
13058;BME280;6595;49.578;11.012;2024-01-30T10:08:26;1003.211;;;4.59;72.7
13058;BME280;6595;49.578;11.012;2024-01-30T10:10:24;1003.232;;;4.61;71.7
13058;BME280;6595;49.578;11.012;2024-01-30T10:12:25;1003.044;;;4.65;72.4
13058;BME280;6595;49.578;11.012;2024-01-30T10:14:23;1003.164;;;4.72;72.4
13058;BME280;6595;49.578;11.012;2024-01-30T10:16:23;1003.068;;;4.76;72.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:18:23;1003.130;;;4.75;71.6
13058;BME280;6595;49.578;11.012;2024-01-30T10:20:24;1003.163;;;4.82;71.9
13058;BME280;6595;49.578;11.012;2024-01-30T10:22:23;1003.155;;;4.86;71.6
13058;BME280;6595;49.578;11.012;2024-01-30T10:24:24;1003.174;;;4.94;71.7
13058;BME280;6595;49.578;11.012;2024-01-30T10:26:24;1003.147;;;4.94;72.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:28:27;1003.188;;;4.99;71.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:30:24;1003.124;;;5.00;71.3
13058;BME280;6595;49.578;11.012;2024-01-30T10:32:23;1003.168;;;5.04;71.4
13058;BME280;6595;49.578;11.012;2024-01-30T10:34:23;1003.096;;;5.07;70.6
13058;BME280;6595;49.578;11.012;2024-01-30T10:36:28;1003.138;;;5.12;70.9
13058;BME280;6595;49.578;11.012;2024-01-30T10:38:24;1003.064;;;5.19;71.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:40:28;1003.090;;;5.20;71.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:42:26;1003.090;;;5.20;71.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:44:24;1003.151;;;5.37;71.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:46:29;1003.115;;;5.41;71.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:48:27;1003.159;;;5.44;70.7
13058;BME280;6595;49.578;11.012;2024-01-30T10:50:24;1003.087;;;5.46;70.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:52:25;1003.052;;;5.50;70.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:54:24;1003.031;;;5.55;70.2
13058;BME280;6595;49.578;11.012;2024-01-30T10:56:24;1003.135;;;5.61;72.1
13058;BME280;6595;49.578;11.012;2024-01-30T10:58:23;1003.088;;;5.81;71.2
13058;BME280;6595;49.578;11.012;2024-01-30T11:00:24;1003.165;;;5.88;69.7
13058;BME280;6595;49.578;11.012;2024-01-30T11:02:24;1003.130;;;5.85;69.3
13058;BME280;6595;49.578;11.012;2024-01-30T11:04:23;1003.177;;;5.92;69.1
13058;BME280;6595;49.578;11.012;2024-01-30T11:06:24;1003.177;;;5.95;69.1
13058;BME280;6595;49.578;11.012;2024-01-30T11:08:24;1003.149;;;6.02;69.2
13058;BME280;6595;49.578;11.012;2024-01-30T11:10:25;1003.111;;;6.06;69.2
13058;BME280;6595;49.578;11.012;2024-01-30T11:12:24;1002.988;;;6.09;68.4
13058;BME280;6595;49.578;11.012;2024-01-30T11:14:24;1003.030;;;6.08;68.1
13058;BME280;6595;49.578;11.012;2024-01-30T11:16:31;1002.998;;;6.15;69.1
13058;BME280;6595;49.578;11.012;2024-01-30T11:18:24;1002.928;;;6.19;68.8
13058;BME280;6595;49.578;11.012;2024-01-30T11:20:26;1002.868;;;6.29;68.4
13058;BME280;6595;49.578;11.012;2024-01-30T11:22:23;1002.972;;;6.42;68.8
13058;BME280;6595;49.578;11.012;2024-01-30T11:24:24;1002.946;;;6.46;68.6
13058;BME280;6595;49.578;11.012;2024-01-30T11:26:27;1002.967;;;6.45;67.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:28:24;1002.962;;;6.55;67.5
13058;BME280;6595;49.578;11.012;2024-01-30T11:30:24;1003.031;;;6.56;67.3
13058;BME280;6595;49.578;11.012;2024-01-30T11:32:23;1002.959;;;6.57;66.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:34:24;1002.923;;;6.55;67.5
13058;BME280;6595;49.578;11.012;2024-01-30T11:36:25;1002.866;;;6.60;67.6
13058;BME280;6595;49.578;11.012;2024-01-30T11:38:25;1002.861;;;6.63;67.5
13058;BME280;6595;49.578;11.012;2024-01-30T11:40:24;1002.907;;;6.72;67.6
13058;BME280;6595;49.578;11.012;2024-01-30T11:42:24;1002.885;;;6.76;67.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:44:23;1002.905;;;6.77;67.0
13058;BME280;6595;49.578;11.012;2024-01-30T11:46:25;1002.811;;;6.83;66.6
13058;BME280;6595;49.578;11.012;2024-01-30T11:48:24;1002.796;;;6.86;66.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:50:24;1002.755;;;6.94;67.2
13058;BME280;6595;49.578;11.012;2024-01-30T11:52:23;1002.755;;;6.94;67.2
13058;BME280;6595;49.578;11.012;2024-01-30T11:54:23;1002.705;;;7.01;66.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:56:24;1002.705;;;7.01;66.9
13058;BME280;6595;49.578;11.012;2024-01-30T11:58:24;1002.743;;;6.99;66.4
13058;BME280;6595;49.578;11.012;2024-01-30T12:00:24;1002.676;;;7.01;66.6
13058;BME280;6595;49.578;11.012;2024-01-30T12:02:23;1002.640;;;7.10;66.9
13058;BME280;6595;49.578;11.012;2024-01-30T12:04:28;1002.627;;;7.15;66.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:06:23;1002.657;;;7.22;66.2
13058;BME280;6595;49.578;11.012;2024-01-30T12:08:23;1002.623;;;7.22;65.5
13058;BME280;6595;49.578;11.012;2024-01-30T12:10:23;1002.505;;;7.25;65.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:12:25;1002.505;;;7.28;65.9
13058;BME280;6595;49.578;11.012;2024-01-30T12:14:23;1002.538;;;7.30;65.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:16:23;1002.369;;;7.37;65.7
13058;BME280;6595;49.578;11.012;2024-01-30T12:18:24;1002.513;;;7.47;65.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:20:23;1002.463;;;7.52;65.5
13058;BME280;6595;49.578;11.012;2024-01-30T12:22:23;1002.488;;;7.61;65.6
13058;BME280;6595;49.578;11.012;2024-01-30T12:24:23;1002.411;;;7.69;65.3
13058;BME280;6595;49.578;11.012;2024-01-30T12:26:24;1002.403;;;7.68;65.3
13058;BME280;6595;49.578;11.012;2024-01-30T12:28:24;1002.379;;;7.75;65.3
13058;BME280;6595;49.578;11.012;2024-01-30T12:30:23;1002.372;;;7.84;65.1
13058;BME280;6595;49.578;11.012;2024-01-30T12:32:23;1002.357;;;8.00;64.9
13058;BME280;6595;49.578;11.012;2024-01-30T12:34:24;1002.361;;;8.09;64.9
13058;BME280;6595;49.578;11.012;2024-01-30T12:36:24;1002.246;;;8.06;64.1
13058;BME280;6595;49.578;11.012;2024-01-30T12:38:24;1002.321;;;8.13;64.0
13058;BME280;6595;49.578;11.012;2024-01-30T12:40:24;1002.244;;;8.20;63.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:42:23;1002.295;;;8.16;63.2
13058;BME280;6595;49.578;11.012;2024-01-30T12:44:24;1002.260;;;8.19;63.9
13058;BME280;6595;49.578;11.012;2024-01-30T12:46:27;1002.150;;;8.30;63.6
13058;BME280;6595;49.578;11.012;2024-01-30T12:48:23;1002.205;;;8.40;63.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:50:23;1002.193;;;8.54;62.8
13058;BME280;6595;49.578;11.012;2024-01-30T12:52:24;1002.188;;;8.60;62.5
13058;BME280;6595;49.578;11.012;2024-01-30T12:54:23;1002.281;;;8.67;62.7
13058;BME280;6595;49.578;11.012;2024-01-30T12:56:24;1002.218;;;8.68;62.3
13058;BME280;6595;49.578;11.012;2024-01-30T12:58:24;1002.284;;;8.71;62.3
13058;BME280;6595;49.578;11.012;2024-01-30T13:00:23;1002.117;;;8.73;62.2
13058;BME280;6595;49.578;11.012;2024-01-30T13:02:24;1002.201;;;8.70;61.9
13058;BME280;6595;49.578;11.012;2024-01-30T13:04:23;1002.175;;;8.73;62.4
13058;BME280;6595;49.578;11.012;2024-01-30T13:06:23;1002.119;;;8.68;61.8
13058;BME280;6595;49.578;11.012;2024-01-30T13:08:23;1002.077;;;8.77;61.7
13058;BME280;6595;49.578;11.012;2024-01-30T13:10:24;1002.098;;;8.75;61.6
13058;BME280;6595;49.578;11.012;2024-01-30T13:12:23;1002.103;;;8.92;61.9
13058;BME280;6595;49.578;11.012;2024-01-30T13:14:24;1002.199;;;8.90;61.8
13058;BME280;6595;49.578;11.012;2024-01-30T13:16:24;1002.167;;;8.94;61.5
13058;BME280;6595;49.578;11.012;2024-01-30T13:18:24;1002.161;;;8.85;62.2
13058;BME280;6595;49.578;11.012;2024-01-30T13:20:24;1002.088;;;8.95;62.4
13058;BME280;6595;49.578;11.012;2024-01-30T13:22:24;1002.104;;;8.98;61.0
13058;BME280;6595;49.578;11.012;2024-01-30T13:24:24;1002.163;;;8.95;61.1
13058;BME280;6595;49.578;11.012;2024-01-30T13:26:24;1002.138;;;8.92;61.4
13058;BME280;6595;49.578;11.012;2024-01-30T13:28:24;1002.151;;;8.98;61.9
13058;BME280;6595;49.578;11.012;2024-01-30T13:30:23;1002.217;;;9.04;62.0
13058;BME280;6595;49.578;11.012;2024-01-30T13:32:23;1002.135;;;9.15;61.7
13058;BME280;6595;49.578;11.012;2024-01-30T13:34:23;1002.100;;;9.22;61.0
13058;BME280;6595;49.578;11.012;2024-01-30T13:36:23;1002.140;;;9.32;61.4
13058;BME280;6595;49.578;11.012;2024-01-30T13:38:24;1002.237;;;9.31;61.3
13058;BME280;6595;49.578;11.012;2024-01-30T13:40:24;1002.189;;;9.37;61.2
13058;BME280;6595;49.578;11.012;2024-01-30T13:42:24;1002.178;;;9.43;60.9
13058;BME280;6595;49.578;11.012;2024-01-30T13:44:23;1002.082;;;9.56;61.1
13058;BME280;6595;49.578;11.012;2024-01-30T13:46:23;1002.081;;;9.46;60.3
13058;BME280;6595;49.578;11.012;2024-01-30T13:48:23;1002.121;;;9.59;60.0
13058;BME280;6595;49.578;11.012;2024-01-30T13:50:24;1002.248;;;9.65;60.1
13058;BME280;6595;49.578;11.012;2024-01-30T13:52:24;1002.172;;;9.78;60.4
13058;BME280;6595;49.578;11.012;2024-01-30T13:54:23;1002.178;;;9.85;59.6
13058;BME280;6595;49.578;11.012;2024-01-30T13:56:23;1002.178;;;9.85;59.6
13058;BME280;6595;49.578;11.012;2024-01-30T13:58:23;1002.270;;;9.88;59.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:00:23;1002.330;;;9.81;58.9
13058;BME280;6595;49.578;11.012;2024-01-30T14:02:23;1002.237;;;9.78;59.4
13058;BME280;6595;49.578;11.012;2024-01-30T14:04:24;1002.242;;;9.72;59.9
13058;BME280;6595;49.578;11.012;2024-01-30T14:06:24;1002.243;;;9.72;59.8
13058;BME280;6595;49.578;11.012;2024-01-30T14:08:24;1002.281;;;9.69;59.7
13058;BME280;6595;49.578;11.012;2024-01-30T14:10:23;1002.271;;;9.66;60.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:12:24;1002.277;;;9.62;60.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:14:24;1002.321;;;9.62;60.1
13058;BME280;6595;49.578;11.012;2024-01-30T14:16:23;1002.401;;;9.62;60.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:18:23;1002.398;;;9.68;60.8
13058;BME280;6595;49.578;11.012;2024-01-30T14:20:23;1002.379;;;9.69;60.9
13058;BME280;6595;49.578;11.012;2024-01-30T14:22:23;1002.455;;;9.53;61.1
13058;BME280;6595;49.578;11.012;2024-01-30T14:24:24;1002.347;;;9.53;60.9
13058;BME280;6595;49.578;11.012;2024-01-30T14:26:24;1002.442;;;9.53;61.2
13058;BME280;6595;49.578;11.012;2024-01-30T14:28:24;1002.309;;;9.45;61.6
13058;BME280;6595;49.578;11.012;2024-01-30T14:30:23;1002.415;;;9.38;62.0
13058;BME280;6595;49.578;11.012;2024-01-30T14:32:23;1002.372;;;9.35;62.5
13058;BME280;6595;49.578;11.012;2024-01-30T14:34:23;1002.412;;;9.32;62.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:36:24;1002.325;;;9.31;62.8
13058;BME280;6595;49.578;11.012;2024-01-30T14:38:24;1002.403;;;9.24;62.9
13058;BME280;6595;49.578;11.012;2024-01-30T14:40:24;1002.354;;;9.24;63.2
13058;BME280;6595;49.578;11.012;2024-01-30T14:42:23;1002.477;;;9.12;63.1
13058;BME280;6595;49.578;11.012;2024-01-30T14:44:23;1002.489;;;9.10;63.5
13058;BME280;6595;49.578;11.012;2024-01-30T14:46:24;1002.406;;;9.01;63.3
13058;BME280;6595;49.578;11.012;2024-01-30T14:48:24;1002.518;;;8.95;63.6
13058;BME280;6595;49.578;11.012;2024-01-30T14:50:24;1002.440;;;8.91;64.1
13058;BME280;6595;49.578;11.012;2024-01-30T14:52:24;1002.467;;;8.83;64.5
13058;BME280;6595;49.578;11.012;2024-01-30T14:54:23;1002.367;;;8.83;64.5
13058;BME280;6595;49.578;11.012;2024-01-30T14:56:23;1002.386;;;8.81;64.6
13058;BME280;6595;49.578;11.012;2024-01-30T14:58:23;1002.407;;;8.78;64.9
13058;BME280;6595;49.578;11.012;2024-01-30T15:00:24;1002.422;;;8.77;65.4
13058;BME280;6595;49.578;11.012;2024-01-30T15:02:24;1002.440;;;8.70;65.2
13058;BME280;6595;49.578;11.012;2024-01-30T15:04:24;1002.428;;;8.67;65.2
13058;BME280;6595;49.578;11.012;2024-01-30T15:06:24;1002.424;;;8.60;65.8
13058;BME280;6595;49.578;11.012;2024-01-30T15:08:24;1002.456;;;8.57;65.7
13058;BME280;6595;49.578;11.012;2024-01-30T15:10:23;1002.405;;;8.53;66.3
13058;BME280;6595;49.578;11.012;2024-01-30T15:12:23;1002.361;;;8.46;66.2
13058;BME280;6595;49.578;11.012;2024-01-30T15:14:23;1002.357;;;8.44;66.0
13058;BME280;6595;49.578;11.012;2024-01-30T15:16:24;1002.317;;;8.39;67.0
13058;BME280;6595;49.578;11.012;2024-01-30T15:18:24;1002.336;;;8.30;67.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:20:23;1002.342;;;8.22;67.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:22:24;1002.356;;;8.14;67.7
13058;BME280;6595;49.578;11.012;2024-01-30T15:24:24;1002.429;;;8.03;67.9
13058;BME280;6595;49.578;11.012;2024-01-30T15:26:23;1002.417;;;7.95;68.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:28:33;1002.357;;;7.90;69.1
13058;BME280;6595;49.578;11.012;2024-01-30T15:30:24;1002.351;;;7.84;69.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:32:24;1002.430;;;7.78;69.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:34:23;1002.365;;;7.61;70.3
13058;BME280;6595;49.578;11.012;2024-01-30T15:36:23;1002.450;;;7.57;70.4
13058;BME280;6595;49.578;11.012;2024-01-30T15:38:23;1002.364;;;7.48;70.6
13058;BME280;6595;49.578;11.012;2024-01-30T15:40:24;1002.420;;;7.42;70.6
13058;BME280;6595;49.578;11.012;2024-01-30T15:42:24;1002.432;;;7.38;71.0
13058;BME280;6595;49.578;11.012;2024-01-30T15:44:24;1002.448;;;7.32;71.1
13058;BME280;6595;49.578;11.012;2024-01-30T15:46:24;1002.420;;;7.27;71.3
13058;BME280;6595;49.578;11.012;2024-01-30T15:48:23;1002.464;;;7.24;71.6
13058;BME280;6595;49.578;11.012;2024-01-30T15:50:23;1002.384;;;7.11;71.9
13058;BME280;6595;49.578;11.012;2024-01-30T15:52:24;1002.498;;;7.00;72.5
13058;BME280;6595;49.578;11.012;2024-01-30T15:54:24;1002.504;;;6.96;72.6
13058;BME280;6595;49.578;11.012;2024-01-30T15:56:23;1002.504;;;6.96;72.6
13058;BME280;6595;49.578;11.012;2024-01-30T15:58:23;1002.493;;;6.80;73.4
13058;BME280;6595;49.578;11.012;2024-01-30T16:00:24;1002.554;;;6.75;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T16:02:23;1002.583;;;6.70;73.7
13058;BME280;6595;49.578;11.012;2024-01-30T16:04:24;1002.574;;;6.60;74.1
13058;BME280;6595;49.578;11.012;2024-01-30T16:06:24;1002.478;;;6.59;74.2
13058;BME280;6595;49.578;11.012;2024-01-30T16:08:23;1002.609;;;6.52;74.5
13058;BME280;6595;49.578;11.012;2024-01-30T16:10:23;1002.687;;;6.37;74.7
13058;BME280;6595;49.578;11.012;2024-01-30T16:12:23;1002.687;;;6.37;74.7
13058;BME280;6595;49.578;11.012;2024-01-30T16:14:24;1002.688;;;6.23;75.3
13058;BME280;6595;49.578;11.012;2024-01-30T16:16:24;1002.759;;;6.23;75.5
13058;BME280;6595;49.578;11.012;2024-01-30T16:18:23;1002.712;;;6.21;75.6
13058;BME280;6595;49.578;11.012;2024-01-30T16:20:23;1002.815;;;6.16;75.6
13058;BME280;6595;49.578;11.012;2024-01-30T16:22:23;1002.746;;;6.09;75.8
13058;BME280;6595;49.578;11.012;2024-01-30T16:24:23;1002.731;;;6.02;76.5
13058;BME280;6595;49.578;11.012;2024-01-30T16:26:24;1002.731;;;6.01;76.3
13058;BME280;6595;49.578;11.012;2024-01-30T16:28:25;1002.708;;;5.98;76.3
13058;BME280;6595;49.578;11.012;2024-01-30T16:30:23;1002.777;;;5.87;76.7
13058;BME280;6595;49.578;11.012;2024-01-30T16:32:23;1002.695;;;5.82;76.6
13058;BME280;6595;49.578;11.012;2024-01-30T16:34:23;1002.738;;;5.77;77.1
13058;BME280;6595;49.578;11.012;2024-01-30T16:36:23;1002.721;;;5.78;77.2
13058;BME280;6595;49.578;11.012;2024-01-30T16:38:23;1002.618;;;5.68;77.1
13058;BME280;6595;49.578;11.012;2024-01-30T16:40:23;1002.661;;;5.68;77.3
13058;BME280;6595;49.578;11.012;2024-01-30T16:42:23;1002.656;;;5.64;77.6
13058;BME280;6595;49.578;11.012;2024-01-30T16:44:24;1002.659;;;5.64;77.9
13058;BME280;6595;49.578;11.012;2024-01-30T16:46:24;1002.706;;;5.58;77.8
13058;BME280;6595;49.578;11.012;2024-01-30T16:48:23;1002.728;;;5.58;78.4
13058;BME280;6595;49.578;11.012;2024-01-30T16:50:23;1002.728;;;5.58;78.4
13058;BME280;6595;49.578;11.012;2024-01-30T16:52:24;1002.666;;;5.48;78.9
13058;BME280;6595;49.578;11.012;2024-01-30T16:54:24;1002.672;;;5.44;79.2
13058;BME280;6595;49.578;11.012;2024-01-30T16:56:23;1002.651;;;5.40;79.3
13058;BME280;6595;49.578;11.012;2024-01-30T16:58:23;1002.589;;;5.37;79.4
13058;BME280;6595;49.578;11.012;2024-01-30T17:00:23;1002.701;;;5.33;79.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:02:23;1002.724;;;5.27;79.8
13058;BME280;6595;49.578;11.012;2024-01-30T17:04:24;1002.815;;;5.30;80.2
13058;BME280;6595;49.578;11.012;2024-01-30T17:06:23;1002.783;;;5.28;80.4
13058;BME280;6595;49.578;11.012;2024-01-30T17:08:23;1002.780;;;5.22;80.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:10:24;1002.742;;;5.22;80.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:12:23;1002.812;;;5.22;80.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:14:24;1002.734;;;5.20;80.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:16:23;1002.778;;;5.20;80.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:18:23;1002.828;;;5.19;80.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:20:23;1002.864;;;5.17;80.8
13058;BME280;6595;49.578;11.012;2024-01-30T17:22:24;1002.911;;;5.14;81.1
13058;BME280;6595;49.578;11.012;2024-01-30T17:24:24;1002.873;;;5.10;81.1
13058;BME280;6595;49.578;11.012;2024-01-30T17:26:24;1002.909;;;5.03;81.1
13058;BME280;6595;49.578;11.012;2024-01-30T17:28:24;1002.903;;;4.99;81.3
13058;BME280;6595;49.578;11.012;2024-01-30T17:30:23;1002.876;;;4.96;81.4
13058;BME280;6595;49.578;11.012;2024-01-30T17:32:23;1002.850;;;4.93;81.3
13058;BME280;6595;49.578;11.012;2024-01-30T17:34:23;1002.981;;;4.90;81.4
13058;BME280;6595;49.578;11.012;2024-01-30T17:36:23;1002.969;;;4.89;81.6
13058;BME280;6595;49.578;11.012;2024-01-30T17:38:23;1002.978;;;4.90;81.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:40:23;1002.967;;;4.86;81.6
13058;BME280;6595;49.578;11.012;2024-01-30T17:42:24;1003.006;;;4.80;81.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:44:24;1003.006;;;4.80;81.7
13058;BME280;6595;49.578;11.012;2024-01-30T17:46:24;1002.965;;;4.70;82.0
13058;BME280;6595;49.578;11.012;2024-01-30T17:48:23;1003.029;;;4.65;82.2
13058;BME280;6595;49.578;11.012;2024-01-30T17:50:23;1003.027;;;4.63;82.4
13058;BME280;6595;49.578;11.012;2024-01-30T17:52:23;1003.004;;;4.58;82.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:54:24;1003.040;;;4.58;82.5
13058;BME280;6595;49.578;11.012;2024-01-30T17:56:23;1003.021;;;4.51;82.6
13058;BME280;6595;49.578;11.012;2024-01-30T17:58:23;1002.986;;;4.51;82.7
13058;BME280;6595;49.578;11.012;2024-01-30T18:00:23;1003.066;;;4.45;82.7
13058;BME280;6595;49.578;11.012;2024-01-30T18:02:23;1002.973;;;4.44;82.9
13058;BME280;6595;49.578;11.012;2024-01-30T18:04:24;1003.077;;;4.39;83.1
13058;BME280;6595;49.578;11.012;2024-01-30T18:06:24;1003.119;;;4.35;83.1
13058;BME280;6595;49.578;11.012;2024-01-30T18:08:23;1003.142;;;4.32;83.2
13058;BME280;6595;49.578;11.012;2024-01-30T18:10:23;1003.056;;;4.29;83.3
13058;BME280;6595;49.578;11.012;2024-01-30T18:12:23;1003.013;;;4.25;83.3
13058;BME280;6595;49.578;11.012;2024-01-30T18:14:24;1003.023;;;4.21;83.4
13058;BME280;6595;49.578;11.012;2024-01-30T18:16:24;1003.103;;;4.17;83.5
13058;BME280;6595;49.578;11.012;2024-01-30T18:18:24;1003.014;;;4.15;83.7
13058;BME280;6595;49.578;11.012;2024-01-30T18:20:24;1003.005;;;4.15;84.0
13058;BME280;6595;49.578;11.012;2024-01-30T18:22:23;1003.094;;;4.17;84.1
13058;BME280;6595;49.578;11.012;2024-01-30T18:24:23;1003.096;;;4.12;84.0
13058;BME280;6595;49.578;11.012;2024-01-30T18:26:24;1002.997;;;4.11;84.0
13058;BME280;6595;49.578;11.012;2024-01-30T18:28:24;1003.051;;;4.09;84.2
13058;BME280;6595;49.578;11.012;2024-01-30T18:30:23;1003.034;;;4.05;84.5
13058;BME280;6595;49.578;11.012;2024-01-30T18:32:23;1003.070;;;4.01;84.4
13058;BME280;6595;49.578;11.012;2024-01-30T18:34:23;1003.041;;;4.01;84.3
13058;BME280;6595;49.578;11.012;2024-01-30T18:36:24;1003.034;;;4.00;84.5
13058;BME280;6595;49.578;11.012;2024-01-30T18:38:24;1003.074;;;4.04;84.7
13058;BME280;6595;49.578;11.012;2024-01-30T18:40:23;1003.061;;;4.02;84.5
13058;BME280;6595;49.578;11.012;2024-01-30T18:42:23;1003.025;;;4.00;84.4
13058;BME280;6595;49.578;11.012;2024-01-30T18:44:24;1003.174;;;3.98;84.4
13058;BME280;6595;49.578;11.012;2024-01-30T18:46:24;1003.115;;;3.98;84.5
13058;BME280;6595;49.578;11.012;2024-01-30T18:48:23;1003.061;;;4.04;84.8
13058;BME280;6595;49.578;11.012;2024-01-30T18:50:23;1003.145;;;4.02;84.8
13058;BME280;6595;49.578;11.012;2024-01-30T18:52:24;1003.002;;;4.07;84.8
13058;BME280;6595;49.578;11.012;2024-01-30T18:54:24;1002.968;;;4.04;84.9