sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21904;BME280;11116;51.554;7.812;2022-12-18T00:01:27;102111.44;;;-10.71;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:03:55;102108.34;;;-10.60;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:06:25;102099.09;;;-10.55;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:08:52;102092.22;;;-10.24;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:11:21;102094.47;;;-9.99;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:13:48;102101.50;;;-9.89;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:16:17;102089.66;;;-9.87;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:18:46;102090.69;;;-9.78;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:21:13;102095.16;;;-9.69;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:23:43;102090.00;;;-9.70;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:26:15;102086.38;;;-9.80;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:28:42;102081.47;;;-9.72;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:31:11;102081.53;;;-9.69;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:33:38;102084.84;;;-9.72;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:36:07;102095.88;;;-9.75;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:38:34;102095.28;;;-10.00;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:41:02;102094.31;;;-10.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:43:29;102083.44;;;-9.98;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:45:55;102092.72;;;-10.02;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:48:22;102080.25;;;-10.25;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:50:49;102084.41;;;-10.30;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:53:16;102077.44;;;-10.36;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:55:43;102083.75;;;-10.22;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T00:58:14;102084.56;;;-10.57;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:00:41;102096.56;;;-10.53;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:03:12;102098.53;;;-10.76;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:05:40;102088.16;;;-10.51;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:08:07;102073.56;;;-10.55;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:10:34;102069.19;;;-10.59;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:13:01;102076.78;;;-10.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:15:29;102077.47;;;-10.69;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:17:55;102083.53;;;-10.65;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:20:25;102077.16;;;-10.81;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:22:52;102082.59;;;-10.67;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:25:19;102071.16;;;-10.81;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:27:45;102082.31;;;-10.78;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:30:12;102078.34;;;-10.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:32:41;102083.44;;;-10.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:35:08;102083.44;;;-10.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:37:34;102088.63;;;-10.65;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:40:01;102085.53;;;-10.85;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:42:28;102090.00;;;-10.76;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:45:05;102089.00;;;-10.83;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:47:35;102077.53;;;-10.99;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:50:07;102078.09;;;-10.77;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:52:37;102073.88;;;-10.75;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:55:06;102071.78;;;-10.90;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T01:57:33;102069.41;;;-10.84;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:00:05;102077.16;;;-10.79;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:02:41;102065.41;;;-10.74;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:05:11;102065.50;;;-11.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:07:48;102063.09;;;-10.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:10:21;102066.41;;;-11.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:12:57;102055.84;;;-10.83;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:15:31;102057.63;;;-10.79;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:18:05;102048.66;;;-10.98;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:20:42;102048.13;;;-10.84;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:23:21;102055.28;;;-11.04;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:26:07;102053.03;;;-10.92;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:28:41;102042.19;;;-11.16;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:31:13;102045.25;;;-11.28;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:33:43;102050.25;;;-11.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:36:13;102052.06;;;-10.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:38:44;102051.84;;;-11.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:41:16;102046.19;;;-10.95;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:43:47;102046.56;;;-11.12;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:46:30;102051.84;;;-11.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:49:06;102051.13;;;-11.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:51:44;102043.09;;;-10.81;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:54:23;102047.72;;;-11.00;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:56:56;102052.16;;;-10.94;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T02:59:30;102046.75;;;-11.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:02:02;102058.53;;;-11.10;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:04:35;102055.28;;;-11.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:07:09;102052.38;;;-11.16;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:09:43;102048.44;;;-11.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:12:18;102042.59;;;-11.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:14:55;102039.09;;;-11.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:17:25;102036.06;;;-10.92;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:19:56;102041.81;;;-10.99;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:22:27;102035.09;;;-10.95;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:24:56;102037.84;;;-10.87;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:27:28;102040.84;;;-11.02;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:30:01;102043.84;;;-11.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:32:39;102032.16;;;-11.41;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:35:08;102032.25;;;-11.38;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:37:37;102029.88;;;-11.32;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:40:05;102032.25;;;-11.37;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:42:38;102023.53;;;-11.15;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:45:14;102032.78;;;-11.19;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:47:55;102023.72;;;-11.08;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:50:29;102019.88;;;-10.92;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:53:06;102038.38;;;-11.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:55:35;102040.06;;;-11.00;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T03:58:07;102029.88;;;-11.00;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:00:48;102027.22;;;-11.04;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:03:17;102031.66;;;-10.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:05:47;102037.59;;;-9.52;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:08:18;102039.25;;;-9.10;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:10:53;102037.03;;;-9.78;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:13:29;102031.03;;;-10.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:15:58;102036.59;;;-9.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:18:24;102050.25;;;-9.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:20:51;102046.44;;;-10.15;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:23:18;102039.56;;;-10.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:25:46;102033.41;;;-10.27;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:28:18;102033.50;;;-10.23;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:30:50;102026.38;;;-9.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:33:16;102043.47;;;-9.95;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:35:44;102036.38;;;-10.08;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:38:12;102034.63;;;-10.09;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:40:39;102037.75;;;-9.85;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:43:13;102032.72;;;-9.80;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:45:39;102035.94;;;-9.89;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:48:08;102045.47;;;-9.82;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:50:34;102039.09;;;-10.00;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:53:01;102035.47;;;-10.10;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:55:28;102036.56;;;-10.38;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T04:57:55;102034.41;;;-10.57;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:00:22;102036.72;;;-10.66;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:02:49;102041.03;;;-9.50;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:05:17;102041.50;;;-9.26;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:07:44;102035.66;;;-9.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:10:11;102035.38;;;-9.34;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:12:38;102024.00;;;-8.56;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:15:24;102024.38;;;-8.32;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:17:51;102031.75;;;-7.30;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:20:19;102032.75;;;-7.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:22:45;102029.78;;;-6.70;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:25:12;102011.75;;;-6.76;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:27:39;102000.88;;;-6.51;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:30:07;102002.31;;;-6.78;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:32:34;102000.34;;;-7.08;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:35:01;101993.28;;;-7.27;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:37:29;101983.16;;;-7.14;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:39:56;101982.44;;;-6.99;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:42:22;101981.03;;;-6.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:44:49;101985.63;;;-6.28;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:47:16;101977.78;;;-6.45;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:49:43;101980.22;;;-6.61;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:52:10;101976.00;;;-6.56;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:54:38;101980.50;;;-6.20;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:57:05;101979.75;;;-6.07;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T05:59:32;101986.56;;;-6.15;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:01:58;101986.72;;;-5.85;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:04:26;101987.56;;;-5.80;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:06:53;101995.28;;;-5.88;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:09:19;101998.00;;;-5.42;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:11:48;101999.75;;;-5.46;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:14:14;102003.09;;;-5.63;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:16:42;102001.34;;;-5.72;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:19:14;102005.63;;;-5.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:21:43;102010.72;;;-5.86;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:24:10;102005.56;;;-5.82;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:26:37;102016.81;;;-5.61;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:29:05;102016.81;;;-5.64;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:31:32;102013.28;;;-5.85;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:34:01;102019.19;;;-6.02;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:36:28;102012.19;;;-6.23;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:38:56;102006.13;;;-6.33;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:41:23;102007.84;;;-6.35;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:43:49;102003.75;;;-6.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:46:18;102007.28;;;-5.93;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:48:47;102003.88;;;-5.80;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:51:16;102006.44;;;-5.77;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:53:43;101991.91;;;-5.65;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:56:09;101997.16;;;-5.52;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T06:58:36;101989.34;;;-5.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:01:05;101990.13;;;-5.80;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:03:34;101978.19;;;-5.72;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:06:01;101985.00;;;-5.88;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:08:29;101984.94;;;-5.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:10:56;101980.66;;;-6.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:13:23;101975.56;;;-5.81;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:15:50;101984.28;;;-5.47;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:18:17;101978.22;;;-5.66;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:20:45;101980.06;;;-5.32;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:23:12;101971.50;;;-5.17;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:25:38;101970.69;;;-4.86;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:28:06;101966.41;;;-4.79;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:30:32;101969.00;;;-4.50;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:32:59;101962.97;;;-4.92;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:35:26;101956.09;;;-4.57;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:37:54;101960.41;;;-4.74;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:40:21;101954.38;;;-4.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:42:47;101950.94;;;-4.53;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:45:14;101938.03;;;-4.35;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:47:41;101944.91;;;-4.46;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:50:09;101941.50;;;-4.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:52:35;101942.34;;;-4.77;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:55:05;101932.00;;;-5.19;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:57:31;101933.75;;;-5.23;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T07:59:58;101936.31;;;-5.29;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:02:25;101938.00;;;-5.28;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:04:51;101935.41;;;-5.34;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:07:19;101946.59;;;-5.29;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:09:46;101954.34;;;-5.15;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:12:14;101950.06;;;-5.08;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:14:40;101948.34;;;-5.02;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:17:07;101950.06;;;-5.04;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:19:34;101942.31;;;-5.24;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:22:01;101940.56;;;-5.31;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:24:28;101936.31;;;-5.04;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:26:54;101930.28;;;-5.19;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:29:23;101932.03;;;-4.98;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:31:50;101935.47;;;-4.53;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:34:17;101934.59;;;-4.90;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:36:44;101927.59;;;-5.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:39:10;101928.53;;;-5.44;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:41:37;101919.94;;;-5.55;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:44:04;101914.78;;;-5.52;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:46:49;101896.78;;;-5.46;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:49:16;101907.94;;;-5.41;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:51:43;101892.44;;;-5.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:54:11;101892.41;;;-5.74;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:56:38;101883.88;;;-5.67;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T08:59:05;101878.72;;;-5.59;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:01:32;101879.59;;;-5.60;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:04:00;101880.41;;;-5.71;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:06:26;101900.25;;;-5.38;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:08:53;101895.09;;;-5.32;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:11:21;101907.94;;;-5.36;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:13:49;101912.25;;;-5.38;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:16:16;101913.97;;;-5.40;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:18:43;101918.25;;;-5.36;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:21:13;101913.09;;;-5.36;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:23:41;101910.53;;;-5.35;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:26:08;101897.66;;;-5.27;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:28:35;101902.84;;;-5.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:31:05;101905.41;;;-5.10;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:33:33;101908.84;;;-5.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:36:02;101909.72;;;-4.93;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:38:30;101902.84;;;-4.89;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:40:59;101894.25;;;-4.87;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:43:30;101901.13;;;-5.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:46:03;101909.72;;;-5.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:48:35;101919.16;;;-5.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:51:08;101913.13;;;-5.15;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:53:40;101918.28;;;-5.32;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:56:12;101913.13;;;-4.98;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T09:58:46;101906.28;;;-4.98;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:01:18;101908.00;;;-5.12;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:03:47;101913.16;;;-4.82;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:06:18;101909.72;;;-4.90;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:08:52;101908.84;;;-4.87;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:11:32;101907.13;;;-4.63;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:14:04;101906.28;;;-4.74;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:16:40;101897.66;;;-4.58;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:19:20;101900.22;;;-4.44;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:21:57;101885.56;;;-4.28;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:24:33;101883.84;;;-4.25;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:27:12;101876.13;;;-4.25;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:29:41;101873.50;;;-4.20;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:32:13;101872.59;;;-4.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:34:41;101858.00;;;-4.07;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:37:15;101851.97;;;-4.04;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:39:44;101851.00;;;-3.82;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:42:16;101849.31;;;-3.90;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:44:44;101846.69;;;-3.83;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:47:14;101848.38;;;-3.76;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:49:47;101843.97;;;-3.57;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:52:17;101818.13;;;-3.56;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:54:51;101812.84;;;-3.37;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T10:57:31;101814.34;;;-3.09;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:00:01;101808.41;;;-3.20;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:02:34;101807.56;;;-3.22;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:05:02;101794.59;;;-3.18;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:07:47;101803.97;;;-3.06;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:10:18;101805.56;;;-2.93;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:12:46;101797.88;;;-2.96;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:15:16;101798.41;;;-2.65;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:17:48;101789.81;;;-2.67;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:20:29;101786.97;;;-2.46;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:22:59;101772.94;;;-2.29;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:25:29;101760.31;;;-2.50;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:27:58;101751.69;;;-2.50;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:30:29;101747.38;;;-2.51;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:33:00;101748.19;;;-2.49;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:35:37;101742.09;;;-2.44;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:38:16;101733.47;;;-2.43;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:40:51;101741.16;;;-2.35;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:43:26;101742.97;;;-2.42;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:45:55;101737.84;;;-2.48;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:48:27;101748.72;;;-2.21;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:50:57;101745.91;;;-2.05;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:53:26;101735.34;;;-1.91;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:56:05;101733.78;;;-2.01;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T11:58:44;101728.59;;;-2.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:01:34;101722.59;;;-2.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:04:20;101718.06;;;-1.89;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:06:55;101701.72;;;-1.93;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:09:31;101694.88;;;-1.97;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:12:18;101679.28;;;-1.94;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:14:54;101680.16;;;-1.93;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:17:32;101684.59;;;-2.03;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:20:10;101686.25;;;-1.96;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:22:47;101693.53;;;-1.67;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:25:23;101693.34;;;-1.55;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:28:07;101700.00;;;-1.42;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:30:46;101683.22;;;-1.68;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:33:30;101671.97;;;-1.66;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:36:05;101664.34;;;-1.77;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:38:37;101673.59;;;-1.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:41:10;101675.31;;;-1.62;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:44:03;101682.88;;;-1.50;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:46:32;101678.91;;;-1.69;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:49:02;101671.16;;;-1.71;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:51:34;101667.75;;;-1.72;100.00
21904;BME280;11116;51.554;7.812;2022-12-18T12:54:03;101655.66;;;-1.73;100.00