sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33155;BME280;19511;42.682;23.332;2023-06-10T00:01:44;94800.91;;;17.44;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:04:16;94813.78;;;17.42;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:06:44;94812.53;;;17.34;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:09:10;94802.25;;;17.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:11:37;94755.28;;;16.88;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:14:03;94808.47;;;17.16;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:16:28;94796.81;;;17.08;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:18:54;94798.38;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:21:31;94801.97;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:24:07;94760.25;;;16.84;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:26:37;94802.25;;;17.12;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:29:03;94805.06;;;17.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:31:28;94810.66;;;17.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:33:54;94806.47;;;17.17;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:36:20;94805.19;;;17.18;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:38:46;94799.44;;;17.03;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:41:12;94810.19;;;17.23;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:43:37;94797.28;;;17.16;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:46:02;94805.19;;;17.18;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:48:28;94805.69;;;17.25;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:50:54;94806.94;;;17.24;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:53:21;94797.13;;;17.20;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:55:47;94797.28;;;17.16;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T00:58:13;94806.63;;;17.22;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:00:38;94811.47;;;17.40;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:03:04;94806.03;;;17.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:05:35;94816.00;;;17.66;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:08:09;94806.19;;;17.61;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:10:43;94819.88;;;17.59;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:13:13;94817.84;;;17.59;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:15:39;94762.22;;;17.24;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:18:09;94807.00;;;17.52;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:20:38;94820.78;;;17.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:23:09;94826.06;;;17.35;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:25:46;94815.94;;;17.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:28:20;94818.75;;;17.38;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:33:25;94812.06;;;17.26;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:35:52;94815.66;;;17.36;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:38:22;94815.97;;;17.38;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:40:49;94806.47;;;17.35;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:43:16;94748.69;;;17.04;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:45:42;94803.25;;;17.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:48:07;94792.81;;;17.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:50:33;94801.84;;;17.51;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:52:59;94787.25;;;17.37;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:55:25;94768.59;;;17.25;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T01:57:50;94796.88;;;17.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:00:17;94796.56;;;17.53;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:02:42;94791.44;;;17.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:05:08;94761.59;;;17.48;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:07:33;94792.22;;;17.61;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:09:59;94754.00;;;17.49;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:12:24;94788.94;;;17.81;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:14:50;94790.66;;;17.78;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:17:15;94775.13;;;17.68;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:19:41;94783.53;;;17.87;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:22:09;94791.16;;;17.95;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:24:37;94773.69;;;17.91;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:27:06;94779.47;;;17.88;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:29:33;94769.53;;;17.68;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:31:59;94761.59;;;17.48;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:34:24;94778.22;;;17.42;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:36:50;94770.44;;;17.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:39:16;94776.19;;;17.24;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:41:42;94761.25;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:44:07;94771.66;;;17.18;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:46:32;94773.06;;;17.13;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:48:58;94768.09;;;17.08;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:51:23;94764.66;;;17.04;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:53:49;94760.63;;;16.95;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:56:16;94752.84;;;17.00;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T02:58:42;94764.03;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:01:07;94767.16;;;17.11;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:03:35;94768.25;;;17.13;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:06:02;94763.91;;;17.12;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:08:29;94762.84;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:10:55;94778.97;;;17.15;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:13:21;94757.25;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:15:46;94772.78;;;17.29;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:18:12;94773.72;;;17.36;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:20:38;94776.81;;;17.47;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:23:05;94782.44;;;17.56;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:25:33;94779.03;;;17.52;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:27:59;94788.94;;;17.35;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:30:24;94741.97;;;16.92;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:32:49;94784.53;;;17.15;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:35:15;94798.38;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:37:40;94811.59;;;17.27;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:40:07;94806.63;;;17.22;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:42:34;94805.03;;;17.12;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:45:00;94794.97;;;17.14;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:47:25;94804.16;;;17.24;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:49:51;94796.38;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:52:17;94809.69;;;17.15;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:54:42;94793.72;;;17.16;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:57:08;94794.16;;;17.14;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T03:59:33;94744.06;;;16.70;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:01:59;94736.84;;;16.50;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:04:25;94743.38;;;16.47;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:06:50;94805.41;;;16.83;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:09:16;94802.19;;;16.93;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:11:42;94752.16;;;16.77;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:14:08;94746.41;;;16.71;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:16:33;94744.03;;;16.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:19:00;94803.16;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:21:26;94803.97;;;17.19;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:23:51;94807.41;;;17.32;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:26:17;94747.59;;;17.02;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:28:43;94797.91;;;17.20;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:31:08;94805.97;;;17.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:33:35;94810.28;;;17.01;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:36:01;94802.31;;;16.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:38:26;94796.88;;;16.86;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:40:52;94793.75;;;16.84;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:43:17;94807.63;;;16.97;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:45:43;94804.38;;;16.98;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:48:10;94803.47;;;17.02;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:50:40;94810.44;;;17.06;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:53:05;94804.59;;;17.23;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:55:31;94812.38;;;17.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T04:57:58;94810.38;;;17.38;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:00:24;94800.75;;;17.48;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:02:49;94801.41;;;17.52;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:05:20;94754.00;;;17.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:07:46;94794.25;;;17.51;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:10:11;94792.06;;;17.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:12:40;94798.28;;;17.69;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:15:09;94808.25;;;17.79;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:17:34;94802.00;;;17.84;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:20:01;94806.38;;;17.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:22:27;94801.06;;;17.87;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:24:53;94803.56;;;17.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:27:26;94799.97;;;17.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:29:56;94802.78;;;17.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:32:21;94770.00;;;17.57;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:34:47;94755.72;;;17.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:37:13;94805.91;;;18.15;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:39:39;94808.53;;;18.27;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:42:07;94801.66;;;18.38;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:44:33;94802.97;;;18.61;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:46:59;94800.75;;;18.74;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:49:24;94804.91;;;18.88;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:51:50;94807.72;;;18.88;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:54:17;94808.94;;;18.97;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:56:43;94798.69;;;18.93;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T05:59:08;94784.38;;;18.91;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:01:33;94806.38;;;19.08;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:03:59;94815.31;;;19.31;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:06:24;94807.44;;;19.20;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:08:50;94795.69;;;19.31;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:11:15;94798.38;;;19.49;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:13:41;94803.66;;;19.71;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:16:07;94805.47;;;19.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:18:33;94797.03;;;19.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:20:58;94773.13;;;19.49;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:23:24;94786.28;;;19.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:25:49;94799.31;;;19.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:28:15;94800.13;;;19.62;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:30:40;94802.50;;;19.78;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:33:06;94801.50;;;19.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:35:32;94797.28;;;20.10;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:37:59;94791.38;;;20.23;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:40:24;94741.69;;;19.84;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:42:50;94737.63;;;19.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:45:15;94798.44;;;20.18;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:47:41;94788.38;;;20.12;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:50:06;94776.47;;;20.17;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:52:32;94774.25;;;20.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:54:57;94754.88;;;20.08;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:57:22;94778.59;;;20.22;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T06:59:48;94786.63;;;20.14;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:02:14;94775.88;;;20.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:04:39;94783.34;;;20.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:07:07;94776.94;;;20.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:09:35;94726.50;;;20.36;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:12:00;94766.59;;;20.51;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:14:26;94768.88;;;20.68;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:16:51;94772.38;;;20.63;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:19:20;94722.72;;;20.39;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:21:46;94757.47;;;20.71;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:24:15;94761.44;;;20.80;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:26:40;94757.34;;;20.81;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:29:06;94707.75;;;20.63;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:31:35;94755.78;;;20.95;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:34:01;94759.09;;;20.93;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:36:26;94765.47;;;20.94;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:38:54;94760.97;;;21.17;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:41:20;94746.91;;;21.37;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:43:45;94708.56;;;20.99;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:46:11;94750.41;;;21.53;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:48:36;94707.88;;;21.25;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:51:02;94756.94;;;21.44;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:53:27;94750.56;;;21.23;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:55:53;94759.16;;;21.34;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T07:58:18;94753.03;;;21.57;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:00:44;94742.63;;;21.63;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:03:09;94742.72;;;21.95;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:05:35;94691.59;;;21.76;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:08:00;94748.19;;;22.04;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:10:26;94743.44;;;21.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:12:51;94738.66;;;21.96;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:15:17;94740.47;;;21.99;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:17:43;94735.72;;;22.11;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:20:09;94727.00;;;22.09;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:22:35;94735.34;;;22.24;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:25:00;94726.09;;;22.23;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:27:26;94720.53;;;22.29;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:29:51;94706.72;;;22.31;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:32:20;94714.97;;;22.66;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:34:46;94712.03;;;22.87;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:37:15;94710.56;;;23.03;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:39:41;94707.41;;;23.33;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:44:35;94657.47;;;22.96;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:47:24;94705.69;;;23.47;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:49:51;94692.88;;;23.52;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:54:57;94645.44;;;23.01;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:57:25;94692.00;;;23.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T08:59:53;94699.22;;;23.35;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:02:20;94689.03;;;23.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:04:49;94654.91;;;23.58;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:07:17;94675.06;;;24.00;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:09:44;94646.53;;;23.98;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:12:10;94622.88;;;23.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:14:36;94648.03;;;23.76;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:17:03;94667.09;;;24.33;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:19:28;94666.31;;;24.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:21:54;94631.91;;;24.51;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:24:25;94627.78;;;24.40;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:27:05;94670.72;;;24.67;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:32:19;94612.91;;;24.28;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:34:46;94668.59;;;24.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:37:11;94661.94;;;24.82;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:39:43;94651.41;;;24.66;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:42:18;94648.84;;;24.73;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:44:51;94655.78;;;24.84;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:47:20;94643.94;;;24.80;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:49:48;94645.19;;;24.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:52:13;94644.97;;;24.88;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:54:39;94586.91;;;24.53;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:57:07;94638.25;;;24.91;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T09:59:35;94580.22;;;24.56;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:02:13;94631.06;;;24.90;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:04:39;94636.69;;;25.07;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:07:04;94568.94;;;24.44;98.42
33155;BME280;19511;42.682;23.332;2023-06-10T10:09:30;94625.44;;;24.78;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:11:56;94583.75;;;24.85;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:14:23;94622.22;;;25.22;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:16:52;94607.81;;;25.20;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:19:28;94617.44;;;25.53;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:22:07;94609.06;;;25.78;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:24:38;94597.97;;;25.32;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:27:21;94606.59;;;25.57;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:29:55;94609.59;;;25.76;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:32:36;94607.16;;;25.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:35:24;94603.34;;;25.41;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:37:55;94605.19;;;25.33;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:40:25;94599.84;;;25.71;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:42:56;94604.31;;;25.55;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:45:28;94598.13;;;24.98;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:47:57;94592.38;;;25.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:50:28;94592.97;;;25.02;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:52:59;94594.28;;;24.96;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:55:28;94585.03;;;24.95;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T10:57:59;94592.38;;;25.21;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:05:48;94582.59;;;25.69;98.30
33155;BME280;19511;42.682;23.332;2023-06-10T11:11:26;94572.31;;;26.02;92.63
33155;BME280;19511;42.682;23.332;2023-06-10T11:16:38;94550.75;;;26.24;99.15
33155;BME280;19511;42.682;23.332;2023-06-10T11:19:04;94557.63;;;26.34;97.48
33155;BME280;19511;42.682;23.332;2023-06-10T11:24:21;94546.75;;;25.78;99.57
33155;BME280;19511;42.682;23.332;2023-06-10T11:26:49;94556.47;;;25.88;98.55
33155;BME280;19511;42.682;23.332;2023-06-10T11:29:17;94551.78;;;25.60;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:31:49;94548.06;;;25.71;99.30
33155;BME280;19511;42.682;23.332;2023-06-10T11:34:26;94539.50;;;25.46;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:36:54;94541.81;;;25.48;97.90
33155;BME280;19511;42.682;23.332;2023-06-10T11:39:23;94540.00;;;25.50;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:41:54;94530.84;;;25.27;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:44:20;94534.06;;;25.01;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:46:49;94535.09;;;25.03;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:49:15;94536.41;;;24.97;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:51:41;94536.25;;;25.25;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:54:16;94536.91;;;25.48;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:56:43;94528.88;;;25.58;100.00
33155;BME280;19511;42.682;23.332;2023-06-10T11:59:10;94528.44;;;25.79;97.39
33155;BME280;19511;42.682;23.332;2023-06-10T12:01:45;94533.84;;;26.13;91.71
33155;BME280;19511;42.682;23.332;2023-06-10T12:04:16;94525.91;;;26.36;84.88
33155;BME280;19511;42.682;23.332;2023-06-10T12:06:45;94484.38;;;26.14;80.73
33155;BME280;19511;42.682;23.332;2023-06-10T12:09:26;94520.78;;;26.59;81.57
33155;BME280;19511;42.682;23.332;2023-06-10T12:12:02;94525.16;;;26.60;83.45
33155;BME280;19511;42.682;23.332;2023-06-10T12:14:50;94531.34;;;26.34;78.36
33155;BME280;19511;42.682;23.332;2023-06-10T12:20:00;94513.16;;;26.23;77.87
33155;BME280;19511;42.682;23.332;2023-06-10T12:22:58;94517.00;;;26.26;78.95
33155;BME280;19511;42.682;23.332;2023-06-10T12:25:29;94501.75;;;25.99;78.85
33155;BME280;19511;42.682;23.332;2023-06-10T12:27:56;94518.31;;;26.19;84.79
33155;BME280;19511;42.682;23.332;2023-06-10T12:30:27;94513.16;;;26.23;85.42
33155;BME280;19511;42.682;23.332;2023-06-10T12:32:56;94498.44;;;25.95;80.45
33155;BME280;19511;42.682;23.332;2023-06-10T12:35:26;94515.53;;;25.83;82.53
33155;BME280;19511;42.682;23.332;2023-06-10T12:37:56;94514.97;;;25.60;86.95
33155;BME280;19511;42.682;23.332;2023-06-10T12:40:29;94452.56;;;25.35;84.88
33155;BME280;19511;42.682;23.332;2023-06-10T12:42:59;94501.81;;;25.63;76.64
33155;BME280;19511;42.682;23.332;2023-06-10T12:48:04;94445.00;;;25.55;80.43
33155;BME280;19511;42.682;23.332;2023-06-10T12:50:32;94484.81;;;25.93;75.28
33155;BME280;19511;42.682;23.332;2023-06-10T12:53:00;94452.88;;;25.62;84.57
33155;BME280;19511;42.682;23.332;2023-06-10T12:55:26;94502.09;;;25.89;78.85
33155;BME280;19511;42.682;23.332;2023-06-10T12:57:54;94494.50;;;26.03;80.71
33155;BME280;19511;42.682;23.332;2023-06-10T13:00:24;94504.50;;;26.10;80.04
33155;BME280;19511;42.682;23.332;2023-06-10T13:02:59;94505.50;;;25.82;84.21
33155;BME280;19511;42.682;23.332;2023-06-10T13:05:27;94501.44;;;25.78;79.30
33155;BME280;19511;42.682;23.332;2023-06-10T13:07:52;94488.75;;;25.54;79.59
33155;BME280;19511;42.682;23.332;2023-06-10T13:10:20;94503.84;;;25.68;79.09
33155;BME280;19511;42.682;23.332;2023-06-10T13:12:46;94507.28;;;25.55;81.58