sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80911;BME280;70359;51.420;7.032;2023-12-14T00:00:39;991.8661;;;10.3;64.52832
80911;BME280;70359;51.420;7.032;2023-12-14T00:03:04;991.8445;;;10.28;64.73828
80911;BME280;70359;51.420;7.032;2023-12-14T00:05:29;991.9056;;;10.18;64.9043
80911;BME280;70359;51.420;7.032;2023-12-14T00:07:54;991.9697;;;10.11;65.09863
80911;BME280;70359;51.420;7.032;2023-12-14T00:10:19;991.9835;;;10.06;64.9209
80911;BME280;70359;51.420;7.032;2023-12-14T00:12:44;991.9995;;;10.07;65.03516
80911;BME280;70359;51.420;7.032;2023-12-14T00:15:10;992.0229;;;10;65.39648
80911;BME280;70359;51.420;7.032;2023-12-14T00:17:34;992.0559;;;10;65.16016
80911;BME280;70359;51.420;7.032;2023-12-14T00:20:00;992.0687;;;9.93;65.31836
80911;BME280;70359;51.420;7.032;2023-12-14T00:22:24;992.0612;;;9.89;65.65137
80911;BME280;70359;51.420;7.032;2023-12-14T00:24:49;992.1124;;;9.89;65.84375
80911;BME280;70359;51.420;7.032;2023-12-14T00:27:14;992.1523;;;9.86;65.48926
80911;BME280;70359;51.420;7.032;2023-12-14T00:29:39;992.2294;;;9.84;65.0459
80911;BME280;70359;51.420;7.032;2023-12-14T00:32:05;992.2635;;;9.79;64.94824
80911;BME280;70359;51.420;7.032;2023-12-14T00:34:29;992.2806;;;9.8;65.0166
80911;BME280;70359;51.420;7.032;2023-12-14T00:36:54;992.3065;;;9.87;64.66699
80911;BME280;70359;51.420;7.032;2023-12-14T00:39:19;992.3535;;;9.77;65.02539
80911;BME280;70359;51.420;7.032;2023-12-14T00:41:44;992.3933;;;9.7;65.38672
80911;BME280;70359;51.420;7.032;2023-12-14T00:44:09;992.4377;;;9.73;65.20898
80911;BME280;70359;51.420;7.032;2023-12-14T00:46:34;992.5639;;;9.77;64.69824
80911;BME280;70359;51.420;7.032;2023-12-14T00:49:00;992.592;;;9.82;64.34375
80911;BME280;70359;51.420;7.032;2023-12-14T00:51:24;992.6266;;;9.77;64.21289
80911;BME280;70359;51.420;7.032;2023-12-14T00:53:49;992.6642;;;9.72;64.58887
80911;BME280;70359;51.420;7.032;2023-12-14T00:56:14;992.789;;;9.69;64.55078
80911;BME280;70359;51.420;7.032;2023-12-14T00:58:39;992.8674;;;9.61;64.87695
80911;BME280;70359;51.420;7.032;2023-12-14T01:01:05;992.9149;;;9.57;64.75781
80911;BME280;70359;51.420;7.032;2023-12-14T01:03:29;993.0165;;;9.53;64.83105
80911;BME280;70359;51.420;7.032;2023-12-14T01:05:54;993.0516;;;9.57;64.80273
80911;BME280;70359;51.420;7.032;2023-12-14T01:08:19;993.1464;;;9.57;64.61133
80911;BME280;70359;51.420;7.032;2023-12-14T01:10:44;993.1393;;;9.53;64.33496
80911;BME280;70359;51.420;7.032;2023-12-14T01:13:09;993.2133;;;9.58;63.79004
80911;BME280;70359;51.420;7.032;2023-12-14T01:15:34;993.2311;;;9.53;63.52344
80911;BME280;70359;51.420;7.032;2023-12-14T01:18:00;993.2911;;;9.54;63.66016
80911;BME280;70359;51.420;7.032;2023-12-14T01:20:24;993.3094;;;9.51;63.79102
80911;BME280;70359;51.420;7.032;2023-12-14T01:22:49;993.3786;;;9.48;63.82129
80911;BME280;70359;51.420;7.032;2023-12-14T01:25:14;993.4258;;;9.39;64.64063
80911;BME280;70359;51.420;7.032;2023-12-14T01:27:39;993.4428;;;9.35;64.5
80911;BME280;70359;51.420;7.032;2023-12-14T01:30:05;993.5186;;;9.31;64.81055
80911;BME280;70359;51.420;7.032;2023-12-14T01:32:29;993.5608;;;9.31;64.73047
80911;BME280;70359;51.420;7.032;2023-12-14T01:34:54;993.5958;;;9.34;64.64551
80911;BME280;70359;51.420;7.032;2023-12-14T01:37:19;993.5662;;;9.36;63.87012
80911;BME280;70359;51.420;7.032;2023-12-14T01:39:44;993.6894;;;9.26;63.31543
80911;BME280;70359;51.420;7.032;2023-12-14T01:42:09;993.7029;;;9.25;63.43848
80911;BME280;70359;51.420;7.032;2023-12-14T01:44:34;993.7557;;;9.13;64.32031
80911;BME280;70359;51.420;7.032;2023-12-14T01:47:00;993.7353;;;9.12;64.45605
80911;BME280;70359;51.420;7.032;2023-12-14T01:49:24;993.7703;;;9.14;64.14258
80911;BME280;70359;51.420;7.032;2023-12-14T01:51:50;993.8322;;;9.16;63.8418
80911;BME280;70359;51.420;7.032;2023-12-14T01:54:15;993.9158;;;9.1;63.89941
80911;BME280;70359;51.420;7.032;2023-12-14T01:56:40;994.0131;;;9.11;63.85645
80911;BME280;70359;51.420;7.032;2023-12-14T01:59:04;994.0515;;;9.08;64.44922
80911;BME280;70359;51.420;7.032;2023-12-14T02:01:31;994.0869;;;9.05;64.72656
80911;BME280;70359;51.420;7.032;2023-12-14T02:03:55;994.1353;;;9.06;64.52441
80911;BME280;70359;51.420;7.032;2023-12-14T02:06:20;994.2085;;;9.11;64.28418
80911;BME280;70359;51.420;7.032;2023-12-14T02:08:45;994.2958;;;9.05;64.68164
80911;BME280;70359;51.420;7.032;2023-12-14T02:11:10;994.3141;;;9.07;64.6377
80911;BME280;70359;51.420;7.032;2023-12-14T02:13:35;994.3494;;;9.14;64.30078
80911;BME280;70359;51.420;7.032;2023-12-14T02:16:00;994.4576;;;9.14;64.50391
80911;BME280;70359;51.420;7.032;2023-12-14T02:18:25;994.4933;;;9.16;64.29199
80911;BME280;70359;51.420;7.032;2023-12-14T02:20:50;994.4722;;;9.12;63.95996
80911;BME280;70359;51.420;7.032;2023-12-14T02:23:15;994.5087;;;9.17;64.00098
80911;BME280;70359;51.420;7.032;2023-12-14T02:25:40;994.5296;;;9.13;63.61133
80911;BME280;70359;51.420;7.032;2023-12-14T02:28:05;994.5471;;;9.11;63.47363
80911;BME280;70359;51.420;7.032;2023-12-14T02:30:30;994.5778;;;9.1;63.95605
80911;BME280;70359;51.420;7.032;2023-12-14T02:32:55;994.6171;;;9.08;63.62695
80911;BME280;70359;51.420;7.032;2023-12-14T02:35:20;994.691;;;9.06;64.15332
80911;BME280;70359;51.420;7.032;2023-12-14T02:37:45;994.7424;;;9.14;63.5332
80911;BME280;70359;51.420;7.032;2023-12-14T02:40:10;994.7395;;;9.1;63.41504
80911;BME280;70359;51.420;7.032;2023-12-14T02:42:35;994.8444;;;9.1;63.71973
80911;BME280;70359;51.420;7.032;2023-12-14T02:45:01;994.9006;;;9.07;63.88477
80911;BME280;70359;51.420;7.032;2023-12-14T02:47:25;994.9188;;;9.06;63.69141
80911;BME280;70359;51.420;7.032;2023-12-14T02:49:50;995.0055;;;9.07;63.19629
80911;BME280;70359;51.420;7.032;2023-12-14T02:52:15;995.0108;;;9.06;62.87988
80911;BME280;70359;51.420;7.032;2023-12-14T02:54:40;995.0414;;;9.02;62.93164
80911;BME280;70359;51.420;7.032;2023-12-14T02:57:05;995.0273;;;9.05;62.82324
80911;BME280;70359;51.420;7.032;2023-12-14T02:59:30;995.0461;;;8.95;62.84277
80911;BME280;70359;51.420;7.032;2023-12-14T03:01:55;995.1486;;;8.92;63.24316
80911;BME280;70359;51.420;7.032;2023-12-14T03:04:20;995.1925;;;8.7;64.09961
80911;BME280;70359;51.420;7.032;2023-12-14T03:06:45;995.197;;;8.63;64.68555
80911;BME280;70359;51.420;7.032;2023-12-14T03:09:10;995.2325;;;8.73;64.10449
80911;BME280;70359;51.420;7.032;2023-12-14T03:11:35;995.2156;;;8.64;63.77637
80911;BME280;70359;51.420;7.032;2023-12-14T03:14:00;995.2648;;;8.56;64.76758
80911;BME280;70359;51.420;7.032;2023-12-14T03:16:25;995.2946;;;8.59;64.71387
80911;BME280;70359;51.420;7.032;2023-12-14T03:18:50;995.3602;;;8.58;64.92578
80911;BME280;70359;51.420;7.032;2023-12-14T03:21:15;995.3959;;;8.65;64.69922
80911;BME280;70359;51.420;7.032;2023-12-14T03:23:40;995.3795;;;8.67;64.30957
80911;BME280;70359;51.420;7.032;2023-12-14T03:26:05;995.394;;;8.68;64.28906
80911;BME280;70359;51.420;7.032;2023-12-14T03:28:30;995.454;;;8.69;64.30176
80911;BME280;70359;51.420;7.032;2023-12-14T03:30:55;995.4881;;;8.71;64.00195
80911;BME280;70359;51.420;7.032;2023-12-14T03:33:20;995.5201;;;8.74;63.46484
80911;BME280;70359;51.420;7.032;2023-12-14T03:35:45;995.5831;;;8.62;64.16602
80911;BME280;70359;51.420;7.032;2023-12-14T03:38:10;995.6426;;;8.67;64.14063
80911;BME280;70359;51.420;7.032;2023-12-14T03:40:35;995.7212;;;8.69;64.08789
80911;BME280;70359;51.420;7.032;2023-12-14T03:43:00;995.7478;;;8.8;63.59668
80911;BME280;70359;51.420;7.032;2023-12-14T03:45:25;995.7983;;;8.67;63.81543
80911;BME280;70359;51.420;7.032;2023-12-14T03:47:50;995.8219;;;8.72;63.92383
80911;BME280;70359;51.420;7.032;2023-12-14T03:50:15;995.8365;;;8.66;64.0957
80911;BME280;70359;51.420;7.032;2023-12-14T03:52:40;995.8943;;;8.6;64.53613
80911;BME280;70359;51.420;7.032;2023-12-14T03:55:05;995.8984;;;8.63;64.1582
80911;BME280;70359;51.420;7.032;2023-12-14T03:57:30;995.9311;;;8.62;63.87402
80911;BME280;70359;51.420;7.032;2023-12-14T03:59:55;995.9822;;;8.64;63.92285
80911;BME280;70359;51.420;7.032;2023-12-14T04:02:20;996.0165;;;8.74;63.30664
80911;BME280;70359;51.420;7.032;2023-12-14T04:04:45;996.0637;;;8.65;63.61914
80911;BME280;70359;51.420;7.032;2023-12-14T04:07:10;996.0904;;;8.64;63.62988
80911;BME280;70359;51.420;7.032;2023-12-14T04:09:35;996.1716;;;8.56;63.74316
80911;BME280;70359;51.420;7.032;2023-12-14T04:12:00;996.1961;;;8.51;64.55664
80911;BME280;70359;51.420;7.032;2023-12-14T04:14:25;996.2495;;;8.52;64.68066
80911;BME280;70359;51.420;7.032;2023-12-14T04:16:50;996.2958;;;8.57;64.44141
80911;BME280;70359;51.420;7.032;2023-12-14T04:19:15;996.2863;;;8.56;64.27246
80911;BME280;70359;51.420;7.032;2023-12-14T04:21:40;996.408;;;8.57;63.96875
80911;BME280;70359;51.420;7.032;2023-12-14T04:24:05;996.4156;;;8.5;64.3418
80911;BME280;70359;51.420;7.032;2023-12-14T04:26:30;996.4476;;;8.5;64.36426
80911;BME280;70359;51.420;7.032;2023-12-14T04:28:55;996.4761;;;8.53;63.71582
80911;BME280;70359;51.420;7.032;2023-12-14T04:31:20;996.5062;;;8.56;63.25977
80911;BME280;70359;51.420;7.032;2023-12-14T04:33:45;996.5151;;;8.48;63.6084
80911;BME280;70359;51.420;7.032;2023-12-14T04:36:10;996.5287;;;8.44;63.24023
80911;BME280;70359;51.420;7.032;2023-12-14T04:38:35;996.5667;;;8.53;63.01855
80911;BME280;70359;51.420;7.032;2023-12-14T04:41:00;996.5917;;;8.57;62.81055
80911;BME280;70359;51.420;7.032;2023-12-14T04:43:25;996.6847;;;8.51;63.16211
80911;BME280;70359;51.420;7.032;2023-12-14T04:45:50;996.7599;;;8.45;63.72754
80911;BME280;70359;51.420;7.032;2023-12-14T04:48:15;996.8035;;;8.4;64.28125
80911;BME280;70359;51.420;7.032;2023-12-14T04:50:40;996.8019;;;8.24;64.34668
80911;BME280;70359;51.420;7.032;2023-12-14T04:53:05;996.8356;;;8.26;64.51953
80911;BME280;70359;51.420;7.032;2023-12-14T04:55:30;996.8359;;;8.38;63.72754
80911;BME280;70359;51.420;7.032;2023-12-14T04:57:55;996.8918;;;8.39;63.95313
80911;BME280;70359;51.420;7.032;2023-12-14T05:00:20;996.9183;;;8.35;63.48828
80911;BME280;70359;51.420;7.032;2023-12-14T05:02:45;996.9428;;;8.39;63.63867
80911;BME280;70359;51.420;7.032;2023-12-14T05:05:10;996.9938;;;8.4;63.86621
80911;BME280;70359;51.420;7.032;2023-12-14T05:07:35;997.0428;;;8.51;63.00391
80911;BME280;70359;51.420;7.032;2023-12-14T05:10:01;997.0258;;;8.43;63.20605
80911;BME280;70359;51.420;7.032;2023-12-14T05:12:25;997.0457;;;8.37;63.38672
80911;BME280;70359;51.420;7.032;2023-12-14T05:14:50;997.072;;;8.43;63.40918
80911;BME280;70359;51.420;7.032;2023-12-14T05:17:15;997.073;;;8.48;62.58398
80911;BME280;70359;51.420;7.032;2023-12-14T05:19:40;997.1186;;;8.35;63.42969
80911;BME280;70359;51.420;7.032;2023-12-14T05:22:05;997.1387;;;8.21;63.9834
80911;BME280;70359;51.420;7.032;2023-12-14T05:24:30;997.1615;;;8.24;63.78613
80911;BME280;70359;51.420;7.032;2023-12-14T05:26:55;997.1608;;;8.28;63.9043
80911;BME280;70359;51.420;7.032;2023-12-14T05:29:28;997.1981;;;8.36;63.46582
80911;BME280;70359;51.420;7.032;2023-12-14T05:31:45;997.2697;;;8.31;63.24414
80911;BME280;70359;51.420;7.032;2023-12-14T05:34:10;997.2935;;;8.31;63.36816
80911;BME280;70359;51.420;7.032;2023-12-14T05:36:35;997.3583;;;8.25;63.95605
80911;BME280;70359;51.420;7.032;2023-12-14T05:39:00;997.373;;;8.29;63.31934
80911;BME280;70359;51.420;7.032;2023-12-14T05:41:25;997.4051;;;8.16;63.88672
80911;BME280;70359;51.420;7.032;2023-12-14T05:43:50;997.4288;;;8.23;63.93066
80911;BME280;70359;51.420;7.032;2023-12-14T05:46:23;997.5018;;;8.18;64.32813
80911;BME280;70359;51.420;7.032;2023-12-14T05:48:41;997.5142;;;8.22;64.35547
80911;BME280;70359;51.420;7.032;2023-12-14T05:51:05;997.5906;;;8.29;63.78027
80911;BME280;70359;51.420;7.032;2023-12-14T05:53:30;997.622;;;8.35;62.98242
80911;BME280;70359;51.420;7.032;2023-12-14T05:55:55;997.6642;;;8.35;62.98145
80911;BME280;70359;51.420;7.032;2023-12-14T05:58:20;997.7648;;;8.27;63.21777
80911;BME280;70359;51.420;7.032;2023-12-14T06:00:45;997.8109;;;8.35;62.78809
80911;BME280;70359;51.420;7.032;2023-12-14T06:03:10;997.845;;;8.33;62.64063
80911;BME280;70359;51.420;7.032;2023-12-14T06:05:35;997.8842;;;8.2;62.78027
80911;BME280;70359;51.420;7.032;2023-12-14T06:08:00;997.8934;;;8.2;62.88184
80911;BME280;70359;51.420;7.032;2023-12-14T06:10:25;997.9462;;;8.13;63.82617
80911;BME280;70359;51.420;7.032;2023-12-14T06:12:50;998.0645;;;8.21;62.81445
80911;BME280;70359;51.420;7.032;2023-12-14T06:15:15;998.0803;;;8.17;62.76367
80911;BME280;70359;51.420;7.032;2023-12-14T06:17:40;998.1642;;;8.19;62.82129
80911;BME280;70359;51.420;7.032;2023-12-14T06:20:06;998.2214;;;8.13;63.20801
80911;BME280;70359;51.420;7.032;2023-12-14T06:22:30;998.2936;;;8.07;63.28809
80911;BME280;70359;51.420;7.032;2023-12-14T06:24:55;998.356;;;8;64.06543
80911;BME280;70359;51.420;7.032;2023-12-14T06:27:20;998.4084;;;7.98;64.04004
80911;BME280;70359;51.420;7.032;2023-12-14T06:29:45;998.4584;;;7.99;64.48047
80911;BME280;70359;51.420;7.032;2023-12-14T06:32:10;998.5111;;;8.07;64.20898
80911;BME280;70359;51.420;7.032;2023-12-14T06:34:35;998.5349;;;8.11;63.49707
80911;BME280;70359;51.420;7.032;2023-12-14T06:37:00;998.5977;;;8;64.13281
80911;BME280;70359;51.420;7.032;2023-12-14T06:39:25;998.5984;;;8.07;63.5459
80911;BME280;70359;51.420;7.032;2023-12-14T06:41:51;998.6852;;;8.14;63.16309
80911;BME280;70359;51.420;7.032;2023-12-14T06:44:15;998.7123;;;8.1;63.61914
80911;BME280;70359;51.420;7.032;2023-12-14T06:46:40;998.8164;;;8.12;63.89258
80911;BME280;70359;51.420;7.032;2023-12-14T06:49:05;998.8745;;;8.06;64.1084
80911;BME280;70359;51.420;7.032;2023-12-14T06:51:30;998.9216;;;8.13;63.72461
80911;BME280;70359;51.420;7.032;2023-12-14T06:53:55;998.9509;;;8.15;63.40234
80911;BME280;70359;51.420;7.032;2023-12-14T06:56:20;998.9285;;;8.12;63.57617
80911;BME280;70359;51.420;7.032;2023-12-14T06:58:46;998.9857;;;7.98;63.9502
80911;BME280;70359;51.420;7.032;2023-12-14T07:01:10;998.9839;;;8.03;64.2041
80911;BME280;70359;51.420;7.032;2023-12-14T07:03:35;998.9756;;;8.15;63.40234
80911;BME280;70359;51.420;7.032;2023-12-14T07:06:00;999.0047;;;8.14;63.81543
80911;BME280;70359;51.420;7.032;2023-12-14T07:08:25;999.0217;;;8.23;63.30176
80911;BME280;70359;51.420;7.032;2023-12-14T07:10:50;999.072;;;8.14;63.71582
80911;BME280;70359;51.420;7.032;2023-12-14T07:13:15;999.1566;;;8.2;63.25098
80911;BME280;70359;51.420;7.032;2023-12-14T07:15:40;999.2491;;;8.12;63.9248
80911;BME280;70359;51.420;7.032;2023-12-14T07:18:05;999.25;;;8.18;63.62012
80911;BME280;70359;51.420;7.032;2023-12-14T07:20:30;999.3616;;;8.17;63.5625
80911;BME280;70359;51.420;7.032;2023-12-14T07:22:55;999.4122;;;8.12;63.74512
80911;BME280;70359;51.420;7.032;2023-12-14T07:25:20;999.4701;;;8.17;63.83203
80911;BME280;70359;51.420;7.032;2023-12-14T07:27:45;999.5564;;;8.08;64.42383
80911;BME280;70359;51.420;7.032;2023-12-14T07:30:11;999.6025;;;8.11;64.41797
80911;BME280;70359;51.420;7.032;2023-12-14T07:32:35;999.7039;;;8.22;63.96387
80911;BME280;70359;51.420;7.032;2023-12-14T07:35:01;999.7162;;;8.26;63.24902
80911;BME280;70359;51.420;7.032;2023-12-14T07:37:25;999.8155;;;8.2;63.52246
80911;BME280;70359;51.420;7.032;2023-12-14T07:39:50;999.8582;;;8.21;62.98438
80911;BME280;70359;51.420;7.032;2023-12-14T07:42:16;999.9242;;;8.17;63.5625
80911;BME280;70359;51.420;7.032;2023-12-14T07:44:40;1000.023;;;8.12;63.73438
80911;BME280;70359;51.420;7.032;2023-12-14T07:47:05;1000.074;;;8.09;63.69629
80911;BME280;70359;51.420;7.032;2023-12-14T07:49:30;1000.13;;;8.08;63.72852
80911;BME280;70359;51.420;7.032;2023-12-14T07:51:55;1000.118;;;8.03;63.94531
80911;BME280;70359;51.420;7.032;2023-12-14T07:54:20;1000.115;;;8.08;63.63867
80911;BME280;70359;51.420;7.032;2023-12-14T07:56:45;1000.089;;;8.07;63.73828
80911;BME280;70359;51.420;7.032;2023-12-14T07:59:10;1000.204;;;8.15;63.14355
80911;BME280;70359;51.420;7.032;2023-12-14T08:01:35;1000.258;;;8.07;63.52344
80911;BME280;70359;51.420;7.032;2023-12-14T08:04:00;1000.252;;;8.16;62.6377
80911;BME280;70359;51.420;7.032;2023-12-14T08:06:25;1000.26;;;8.11;62.37207
80911;BME280;70359;51.420;7.032;2023-12-14T08:08:50;1000.271;;;8.12;62.64355
80911;BME280;70359;51.420;7.032;2023-12-14T08:11:15;1000.318;;;8.08;63.29004
80911;BME280;70359;51.420;7.032;2023-12-14T08:13:40;1000.433;;;8.06;63.23047
80911;BME280;70359;51.420;7.032;2023-12-14T08:16:05;1000.456;;;8.14;62.50098
80911;BME280;70359;51.420;7.032;2023-12-14T08:18:30;1000.563;;;8.16;61.68262
80911;BME280;70359;51.420;7.032;2023-12-14T08:20:55;1000.632;;;8.18;61.65137
80911;BME280;70359;51.420;7.032;2023-12-14T08:23:20;1000.669;;;8.27;61.40527
80911;BME280;70359;51.420;7.032;2023-12-14T08:25:45;1000.787;;;8.23;61.65918
80911;BME280;70359;51.420;7.032;2023-12-14T08:28:10;1000.836;;;8.21;61.64453
80911;BME280;70359;51.420;7.032;2023-12-14T08:30:35;1000.88;;;8.06;62.19629
80911;BME280;70359;51.420;7.032;2023-12-14T08:33:01;1000.884;;;8.09;62.45996
80911;BME280;70359;51.420;7.032;2023-12-14T08:35:25;1000.943;;;8.07;61.80371
80911;BME280;70359;51.420;7.032;2023-12-14T08:37:50;1001.008;;;8.1;61.86523
80911;BME280;70359;51.420;7.032;2023-12-14T08:40:15;1001.065;;;7.99;62.41211
80911;BME280;70359;51.420;7.032;2023-12-14T08:42:40;1001.12;;;7.86;63.24609
80911;BME280;70359;51.420;7.032;2023-12-14T08:45:06;1001.163;;;7.84;63.43457
80911;BME280;70359;51.420;7.032;2023-12-14T08:47:30;1001.192;;;7.85;63.4043
80911;BME280;70359;51.420;7.032;2023-12-14T08:49:55;1001.252;;;7.79;63.41699
80911;BME280;70359;51.420;7.032;2023-12-14T08:52:20;1001.282;;;7.75;63.66895
80911;BME280;70359;51.420;7.032;2023-12-14T08:54:45;1001.326;;;7.76;64.05176
80911;BME280;70359;51.420;7.032;2023-12-14T08:57:10;1001.35;;;7.79;63.84375
80911;BME280;70359;51.420;7.032;2023-12-14T08:59:35;1001.37;;;7.79;63.42871
80911;BME280;70359;51.420;7.032;2023-12-14T09:02:01;1001.44;;;7.74;63.76855
80911;BME280;70359;51.420;7.032;2023-12-14T09:04:25;1001.425;;;7.79;63.42871
80911;BME280;70359;51.420;7.032;2023-12-14T09:06:51;1001.573;;;7.76;63.69238
80911;BME280;70359;51.420;7.032;2023-12-14T09:09:16;1001.585;;;7.82;63.6123
80911;BME280;70359;51.420;7.032;2023-12-14T09:11:40;1001.671;;;7.81;63.22852
80911;BME280;70359;51.420;7.032;2023-12-14T09:14:05;1001.714;;;7.82;63.07324
80911;BME280;70359;51.420;7.032;2023-12-14T09:16:30;1001.729;;;7.92;63.28906
80911;BME280;70359;51.420;7.032;2023-12-14T09:18:55;1001.767;;;7.96;62.50781
80911;BME280;70359;51.420;7.032;2023-12-14T09:21:20;1001.766;;;7.91;62.81641
80911;BME280;70359;51.420;7.032;2023-12-14T09:23:45;1001.797;;;7.94;63.06738
80911;BME280;70359;51.420;7.032;2023-12-14T09:26:10;1001.817;;;7.99;62.32324
80911;BME280;70359;51.420;7.032;2023-12-14T09:28:35;1001.85;;;7.9;62.79199
80911;BME280;70359;51.420;7.032;2023-12-14T09:31:01;1001.857;;;7.84;63.44727
80911;BME280;70359;51.420;7.032;2023-12-14T09:33:25;1001.89;;;7.94;62.7207
80911;BME280;70359;51.420;7.032;2023-12-14T09:35:50;1001.899;;;7.94;63.08008
80911;BME280;70359;51.420;7.032;2023-12-14T09:38:16;1001.92;;;7.9;63.35254
80911;BME280;70359;51.420;7.032;2023-12-14T09:40:41;1001.946;;;7.93;63.46094
80911;BME280;70359;51.420;7.032;2023-12-14T09:43:05;1001.949;;;7.89;63.3291
80911;BME280;70359;51.420;7.032;2023-12-14T09:45:31;1001.984;;;7.9;63.19727
80911;BME280;70359;51.420;7.032;2023-12-14T09:47:56;1002.032;;;7.97;62.98242
80911;BME280;70359;51.420;7.032;2023-12-14T09:50:21;1001.994;;;7.92;63.12109
80911;BME280;70359;51.420;7.032;2023-12-14T09:52:45;1002.08;;;8.03;62.32715
80911;BME280;70359;51.420;7.032;2023-12-14T09:55:11;1002.117;;;8.11;61.91113
80911;BME280;70359;51.420;7.032;2023-12-14T09:57:36;1002.11;;;8.19;61.11328
80911;BME280;70359;51.420;7.032;2023-12-14T10:00:02;1002.181;;;8.14;60.74707
80911;BME280;70359;51.420;7.032;2023-12-14T10:02:28;1002.212;;;8.05;61.48828
80911;BME280;70359;51.420;7.032;2023-12-14T10:04:51;1002.279;;;8.14;61.25195
80911;BME280;70359;51.420;7.032;2023-12-14T10:07:16;1002.37;;;8.08;61.43555
80911;BME280;70359;51.420;7.032;2023-12-14T10:09:41;1002.434;;;8.09;61.51563
80911;BME280;70359;51.420;7.032;2023-12-14T10:12:07;1002.455;;;8.11;61.20313
80911;BME280;70359;51.420;7.032;2023-12-14T10:14:31;1002.468;;;8.13;60.72168
80911;BME280;70359;51.420;7.032;2023-12-14T10:16:56;1002.488;;;8.12;60.32813
80911;BME280;70359;51.420;7.032;2023-12-14T10:19:21;1002.548;;;8.07;60.83691
80911;BME280;70359;51.420;7.032;2023-12-14T10:21:46;1002.555;;;7.97;61.95801
80911;BME280;70359;51.420;7.032;2023-12-14T10:24:11;1002.651;;;7.94;61.3252
80911;BME280;70359;51.420;7.032;2023-12-14T10:26:36;1002.69;;;7.86;62.09082
80911;BME280;70359;51.420;7.032;2023-12-14T10:29:01;1002.762;;;7.81;62.4873
80911;BME280;70359;51.420;7.032;2023-12-14T10:31:26;1002.814;;;7.81;63.09375
80911;BME280;70359;51.420;7.032;2023-12-14T10:33:51;1002.896;;;7.75;62.79297
80911;BME280;70359;51.420;7.032;2023-12-14T10:36:16;1002.936;;;7.75;63.17383
80911;BME280;70359;51.420;7.032;2023-12-14T10:38:41;1003.009;;;7.78;63.39355
80911;BME280;70359;51.420;7.032;2023-12-14T10:41:06;1003.01;;;7.78;62.74219
80911;BME280;70359;51.420;7.032;2023-12-14T10:43:31;1003.086;;;7.76;63.09863
80911;BME280;70359;51.420;7.032;2023-12-14T10:45:56;1003.088;;;7.77;63.11133
80911;BME280;70359;51.420;7.032;2023-12-14T10:48:21;1003.118;;;7.76;63.35547
80911;BME280;70359;51.420;7.032;2023-12-14T10:50:46;1003.139;;;7.78;63.93066
80911;BME280;70359;51.420;7.032;2023-12-14T10:53:11;1003.106;;;7.79;63.90039
80911;BME280;70359;51.420;7.032;2023-12-14T10:55:37;1003.09;;;7.86;63.02148
80911;BME280;70359;51.420;7.032;2023-12-14T10:58:02;1003.052;;;7.87;63.31641
80911;BME280;70359;51.420;7.032;2023-12-14T11:00:26;1003.089;;;7.93;63.31348
80911;BME280;70359;51.420;7.032;2023-12-14T11:02:51;1003.115;;;8.06;62.36621
80911;BME280;70359;51.420;7.032;2023-12-14T11:05:16;1003.117;;;8.01;62.5957
80911;BME280;70359;51.420;7.032;2023-12-14T11:07:49;1003.145;;;7.97;62.83691
80911;BME280;70359;51.420;7.032;2023-12-14T11:10:06;1003.121;;;7.98;63.23145
80911;BME280;70359;51.420;7.032;2023-12-14T11:12:31;1003.188;;;7.91;62.7041
80911;BME280;70359;51.420;7.032;2023-12-14T11:14:56;1003.184;;;7.92;63.27832
80911;BME280;70359;51.420;7.032;2023-12-14T11:17:21;1003.204;;;7.94;63.16797
80911;BME280;70359;51.420;7.032;2023-12-14T11:19:46;1003.225;;;8.09;61.94238
80911;BME280;70359;51.420;7.032;2023-12-14T11:22:22;1003.251;;;8.04;60.97949
80911;BME280;70359;51.420;7.032;2023-12-14T11:24:36;1003.372;;;7.99;61.88281
80911;BME280;70359;51.420;7.032;2023-12-14T11:27:01;1003.335;;;7.96;61.32715
80911;BME280;70359;51.420;7.032;2023-12-14T11:29:26;1003.411;;;7.93;60.2666
80911;BME280;70359;51.420;7.032;2023-12-14T11:31:51;1003.502;;;7.94;62.04492
80911;BME280;70359;51.420;7.032;2023-12-14T11:34:18;1003.554;;;7.9;62.12793
80911;BME280;70359;51.420;7.032;2023-12-14T11:36:41;1003.601;;;7.91;62.33301
80911;BME280;70359;51.420;7.032;2023-12-14T11:39:06;1003.632;;;7.89;61.89258
80911;BME280;70359;51.420;7.032;2023-12-14T11:41:31;1003.641;;;7.98;61.3877
80911;BME280;70359;51.420;7.032;2023-12-14T11:43:56;1003.621;;;7.97;61.40723
80911;BME280;70359;51.420;7.032;2023-12-14T11:46:21;1003.648;;;7.95;61.74219
80911;BME280;70359;51.420;7.032;2023-12-14T11:48:47;1003.595;;;7.87;61.73242
80911;BME280;70359;51.420;7.032;2023-12-14T11:51:11;1003.63;;;7.84;62.58105
80911;BME280;70359;51.420;7.032;2023-12-14T11:53:36;1003.69;;;7.86;62.42676
80911;BME280;70359;51.420;7.032;2023-12-14T11:56:01;1003.635;;;8;60.85059
80911;BME280;70359;51.420;7.032;2023-12-14T11:58:26;1003.678;;;8.01;61.04297
80911;BME280;70359;51.420;7.032;2023-12-14T12:00:51;1003.689;;;7.96;61.12695
80911;BME280;70359;51.420;7.032;2023-12-14T12:03:16;1003.713;;;8.05;60.7002
80911;BME280;70359;51.420;7.032;2023-12-14T12:05:41;1003.739;;;7.97;60.55469
80911;BME280;70359;51.420;7.032;2023-12-14T12:08:06;1003.684;;;7.9;61.8584
80911;BME280;70359;51.420;7.032;2023-12-14T12:10:32;1003.695;;;7.86;61.63965
80911;BME280;70359;51.420;7.032;2023-12-14T12:13:02;1003.727;;;7.79;62.36133
80911;BME280;70359;51.420;7.032;2023-12-14T12:15:21;1003.738;;;7.84;62.02051
80911;BME280;70359;51.420;7.032;2023-12-14T12:17:46;1003.712;;;7.85;62.2002
80911;BME280;70359;51.420;7.032;2023-12-14T12:20:11;1003.716;;;7.84;62.35742
80911;BME280;70359;51.420;7.032;2023-12-14T12:22:36;1003.816;;;7.82;61.88184
80911;BME280;70359;51.420;7.032;2023-12-14T12:25:12;1003.814;;;7.85;61.58398
80911;BME280;70359;51.420;7.032;2023-12-14T12:27:26;1003.815;;;7.9;61.45508
80911;BME280;70359;51.420;7.032;2023-12-14T12:29:51;1003.852;;;7.96;61.55273