sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-02-23T00:01:12;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:03:37;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:06:05;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:08:30;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:11:00;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:13:26;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:15:51;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:18:17;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:20:42;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:23:08;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:25:37;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:28:03;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:32:59;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:35:25;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:37:51;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:40:17;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:42:46;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:45:13;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:47:40;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:50:10;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:52:40;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:55:08;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T00:57:34;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:00:00;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:02:26;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:04:55;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:07:21;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:09:50;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:12:16;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:14:41;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:17:07;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:19:32;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:21:59;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:24:27;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:26:53;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:29:18;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:31:48;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:34:15;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:36:42;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:39:12;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:41:38;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:46:55;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:49:24;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:52:00;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:54:30;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T01:56:59;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:02:02;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:04:34;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:07:13;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:09:41;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:12:27;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:14:53;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:17:41;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:23:35;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:32:37;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:35:35;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:37:56;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:41:31;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:43:34;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:46:15;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:49:10;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:51:47;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:54:26;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:56:56;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T02:59:25;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:02:21;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:05:37;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:08:47;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:11:52;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:14:58;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:17:46;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:20:42;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:24:16;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:27:17;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:30:35;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:33:31;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:36:23;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:39:23;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:42:16;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:45:11;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:47:58;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:50:48;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:53:59;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:56:47;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T03:59:38;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:02:24;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:05:13;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:07:59;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:10:49;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:13:37;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:16:08;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:18:36;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:21:04;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:23:30;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:25:56;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:28:23;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:30:49;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:33:17;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:35:43;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:38:09;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:40:35;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:43:00;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:45:26;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:47:52;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:50:18;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:52:44;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:55:22;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T04:57:49;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:00:16;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:02:41;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:05:07;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:07:34;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:09:59;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:12:25;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:14:50;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:17:16;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:19:42;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:22:07;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:24:38;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:27:03;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:29:29;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:31:54;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:34:20;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:36:45;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:39:11;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:41:37;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:44:02;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:46:28;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:48:56;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:51:23;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:53:49;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:56:16;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T05:58:48;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:01:14;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:03:40;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:06:05;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:08:31;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:10:57;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:13:23;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:15:48;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:18:14;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:20:40;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:23:05;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:25:32;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:27:57;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:30:23;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:32:49;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:35:14;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:37:40;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:40:06;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:42:31;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:44:58;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:47:24;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:49:49;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:52:15;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:54:41;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:57:10;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T06:59:36;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:02:02;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:04:30;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:06:55;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:09:21;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:11:46;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:14:12;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:16:38;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:19:04;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:21:30;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:23:57;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:26:23;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:28:48;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:31:14;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:33:39;9.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:36:05;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:38:31;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:40:57;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:43:22;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:45:49;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:48:18;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:50:44;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:53:10;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:55:36;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T07:58:05;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:00:32;10.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:02:58;10.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:05:25;10.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:07:50;10.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:10:16;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:12:42;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:15:08;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:17:36;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:20:02;10.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:22:28;10.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:24:53;10.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:27:19;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:29:45;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:32:10;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:34:38;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:37:03;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:39:29;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:41:54;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:44:20;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:46:46;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:49:11;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:51:37;11.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:54:03;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:56:28;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T08:58:55;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:01:21;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:03:47;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:06:19;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:08:45;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:11:10;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:13:36;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:16:01;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:18:28;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:20:55;11.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:23:21;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:25:48;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:28:17;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:30:44;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:33:10;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:35:36;12.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:38:04;12.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:43:43;12.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:48:48;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:51:18;12.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:53:53;12.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:56:39;12.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T09:59:12;12.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:01:42;12.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:04:25;12.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:15:23;13.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:22:55;13.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:25:27;13.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:27:55;13.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:30:26;13.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:33:09;13.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:35:38;13.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:38:04;14.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:40:32;14.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:43:00;14.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:45:28;14.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:48:06;14.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:50:32;14.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:53:23;14.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:56:18;14.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T10:58:53;14.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:01:35;14.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:06:47;14.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:09:30;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:12:14;14.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:14:46;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:17:33;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:20:04;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:22:32;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:25:00;15.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:27:31;15.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:29:57;15.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:32:32;15.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:37:47;15.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:40:29;15.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:45:24;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:47:52;15.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:52:51;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:55:18;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T11:57:44;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:00:23;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:02:57;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:05:28;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:08:09;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:10:42;15.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:13:28;15.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:16:09;15.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:21:23;15.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:30:02;15.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:32:46;15.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:41:00;15.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:43:51;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:46:30;15.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:51:42;15.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:54:11;15.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T12:56:53;15.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:18:27;15.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:21:01;16.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:29:00;16.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:31:45;17.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:34:20;17.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:36:48;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:42:18;17.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:44:54;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:50:04;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:52:38;18.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T13:57:50;18.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:00:20;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:02:47;18.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:05:21;18.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:07:54;18.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:10:26;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:18:01;17.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:31:36;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:34:07;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:36:36;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:39:22;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:41:57;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:44:35;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:47:10;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:49:42;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:52:23;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:54:50;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:57:24;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T14:59:57;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:02:25;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:04:51;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:07:36;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:10:08;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:12:36;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:15:05;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:17:32;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:20:03;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:22:33;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:25:01;18.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:27:39;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:30:29;18.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:33:03;17.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:35:32;17.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:38:00;17.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:40:26;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:42:56;17.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:45:48;16.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:48:21;16.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:50:50;16.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:53:39;16.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:56:12;16.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T15:58:47;16.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:01:22;15.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:04:11;15.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:06:49;15.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:12:13;15.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:14:55;15.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:17:42;15.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:22:38;14.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:25:13;14.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:27:41;14.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:30:20;14.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:33:00;14.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:35:33;14.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:38:02;14.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:40:28;14.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:42:54;14.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:45:24;14.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:47:51;14.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:50:24;14.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:52:51;14.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:55:19;14.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T16:57:50;13.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:00:26;13.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:02:53;13.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:05:21;13.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:07:49;13.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:12:56;13.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:15:24;13.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:17:51;13.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:20:21;13.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:22:50;12.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:25:16;12.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:27:42;12.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:30:08;12.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:32:35;12.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:35:00;12.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:37:26;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:39:52;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:42:17;12.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:44:43;12.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:47:09;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:49:35;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:52:01;11.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:54:30;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:56:55;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T17:59:21;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:01:47;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:04:14;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:06:39;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:09:05;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:11:33;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:14:02;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:16:28;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:18:54;11.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:21:22;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:23:49;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:26:17;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:28:44;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:31:13;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:33:39;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:36:23;10.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-23T18:38:50;10.60;99.90