sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2022-11-10T00:01:09;11.40;73.00
18365;DHT22;9309;52.126;11.616;2022-11-10T00:03:54;11.30;73.50
18365;DHT22;9309;52.126;11.616;2022-11-10T00:06:41;11.30;73.50
18365;DHT22;9309;52.126;11.616;2022-11-10T00:09:27;11.30;73.10
18365;DHT22;9309;52.126;11.616;2022-11-10T00:12:14;11.20;73.60
18365;DHT22;9309;52.126;11.616;2022-11-10T00:15:00;11.20;73.60
18365;DHT22;9309;52.126;11.616;2022-11-10T00:18:03;11.20;73.60
18365;DHT22;9309;52.126;11.616;2022-11-10T00:20:49;11.30;72.60
18365;DHT22;9309;52.126;11.616;2022-11-10T00:23:34;11.50;72.20
18365;DHT22;9309;52.126;11.616;2022-11-10T00:26:20;11.50;71.90
18365;DHT22;9309;52.126;11.616;2022-11-10T00:29:07;11.40;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T00:31:53;11.40;72.20
18365;DHT22;9309;52.126;11.616;2022-11-10T00:34:38;11.50;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T00:37:24;11.60;71.20
18365;DHT22;9309;52.126;11.616;2022-11-10T00:40:10;11.60;71.50
18365;DHT22;9309;52.126;11.616;2022-11-10T00:42:55;11.50;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T00:45:43;11.50;71.60
18365;DHT22;9309;52.126;11.616;2022-11-10T00:48:28;11.50;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T00:51:20;11.40;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T00:54:06;11.50;71.90
18365;DHT22;9309;52.126;11.616;2022-11-10T00:56:52;11.40;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T00:59:37;11.30;72.60
18365;DHT22;9309;52.126;11.616;2022-11-10T01:02:24;11.40;72.00
18365;DHT22;9309;52.126;11.616;2022-11-10T01:05:10;11.50;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T01:07:56;11.50;71.90
18365;DHT22;9309;52.126;11.616;2022-11-10T01:10:42;11.50;71.60
18365;DHT22;9309;52.126;11.616;2022-11-10T01:13:27;11.60;71.80
18365;DHT22;9309;52.126;11.616;2022-11-10T01:16:15;11.60;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T01:19:02;11.50;72.00
18365;DHT22;9309;52.126;11.616;2022-11-10T01:21:49;11.50;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T01:24:35;11.50;72.40
18365;DHT22;9309;52.126;11.616;2022-11-10T01:27:20;11.60;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T01:30:06;11.50;72.50
18365;DHT22;9309;52.126;11.616;2022-11-10T01:32:53;11.60;72.00
18365;DHT22;9309;52.126;11.616;2022-11-10T01:35:40;11.50;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T01:38:26;11.60;72.30
18365;DHT22;9309;52.126;11.616;2022-11-10T01:41:13;11.60;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T01:44:16;11.50;72.40
18365;DHT22;9309;52.126;11.616;2022-11-10T01:47:01;11.50;72.50
18365;DHT22;9309;52.126;11.616;2022-11-10T01:49:47;11.50;72.80
18365;DHT22;9309;52.126;11.616;2022-11-10T01:52:34;11.40;73.00
18365;DHT22;9309;52.126;11.616;2022-11-10T01:55:20;11.30;73.50
18365;DHT22;9309;52.126;11.616;2022-11-10T01:58:06;11.00;74.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:00:53;11.00;74.80
18365;DHT22;9309;52.126;11.616;2022-11-10T02:03:42;11.00;75.20
18365;DHT22;9309;52.126;11.616;2022-11-10T02:06:30;10.90;75.40
18365;DHT22;9309;52.126;11.616;2022-11-10T02:09:18;10.90;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:12:04;10.80;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:14:50;10.80;76.30
18365;DHT22;9309;52.126;11.616;2022-11-10T02:17:35;10.90;75.70
18365;DHT22;9309;52.126;11.616;2022-11-10T02:20:21;10.90;75.50
18365;DHT22;9309;52.126;11.616;2022-11-10T02:23:45;10.90;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:26:31;10.90;75.80
18365;DHT22;9309;52.126;11.616;2022-11-10T02:29:16;11.10;75.30
18365;DHT22;9309;52.126;11.616;2022-11-10T02:32:02;11.10;75.10
18365;DHT22;9309;52.126;11.616;2022-11-10T02:34:48;11.00;75.40
18365;DHT22;9309;52.126;11.616;2022-11-10T02:37:33;11.00;75.50
18365;DHT22;9309;52.126;11.616;2022-11-10T02:40:20;11.00;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:43:08;11.10;75.70
18365;DHT22;9309;52.126;11.616;2022-11-10T02:45:55;11.10;75.10
18365;DHT22;9309;52.126;11.616;2022-11-10T02:48:40;11.00;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:51:25;11.00;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T02:54:11;11.00;75.50
18365;DHT22;9309;52.126;11.616;2022-11-10T02:56:58;10.90;76.10
18365;DHT22;9309;52.126;11.616;2022-11-10T02:59:45;10.90;76.30
18365;DHT22;9309;52.126;11.616;2022-11-10T03:02:31;10.90;76.10
18365;DHT22;9309;52.126;11.616;2022-11-10T03:05:16;11.00;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T03:08:02;11.00;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T03:10:52;11.00;75.80
18365;DHT22;9309;52.126;11.616;2022-11-10T03:13:39;11.10;75.10
18365;DHT22;9309;52.126;11.616;2022-11-10T03:16:25;11.10;75.20
18365;DHT22;9309;52.126;11.616;2022-11-10T03:19:10;10.90;75.70
18365;DHT22;9309;52.126;11.616;2022-11-10T03:21:56;10.90;75.70
18365;DHT22;9309;52.126;11.616;2022-11-10T03:24:41;10.90;75.70
18365;DHT22;9309;52.126;11.616;2022-11-10T03:27:27;10.90;75.60
18365;DHT22;9309;52.126;11.616;2022-11-10T03:30:14;10.80;76.10
18365;DHT22;9309;52.126;11.616;2022-11-10T03:32:59;10.70;76.30
18365;DHT22;9309;52.126;11.616;2022-11-10T03:35:45;10.80;76.40
18365;DHT22;9309;52.126;11.616;2022-11-10T03:38:30;10.80;76.30
18365;DHT22;9309;52.126;11.616;2022-11-10T03:41:16;10.70;76.40
18365;DHT22;9309;52.126;11.616;2022-11-10T03:44:01;10.60;76.60
18365;DHT22;9309;52.126;11.616;2022-11-10T03:46:48;10.60;77.30
18365;DHT22;9309;52.126;11.616;2022-11-10T03:49:33;10.50;77.50
18365;DHT22;9309;52.126;11.616;2022-11-10T03:52:19;10.50;77.30
18365;DHT22;9309;52.126;11.616;2022-11-10T03:55:05;10.50;77.70
18365;DHT22;9309;52.126;11.616;2022-11-10T03:57:51;10.50;77.30
18365;DHT22;9309;52.126;11.616;2022-11-10T04:00:36;10.40;77.70
18365;DHT22;9309;52.126;11.616;2022-11-10T04:03:24;10.40;77.90
18365;DHT22;9309;52.126;11.616;2022-11-10T04:06:10;10.20;79.10
18365;DHT22;9309;52.126;11.616;2022-11-10T04:09:13;10.30;79.00
18365;DHT22;9309;52.126;11.616;2022-11-10T04:11:59;10.30;78.80
18365;DHT22;9309;52.126;11.616;2022-11-10T04:15:02;10.20;78.80
18365;DHT22;9309;52.126;11.616;2022-11-10T04:18:05;10.40;78.20
18365;DHT22;9309;52.126;11.616;2022-11-10T04:21:09;10.30;78.40
18365;DHT22;9309;52.126;11.616;2022-11-10T04:23:55;10.30;78.60
18365;DHT22;9309;52.126;11.616;2022-11-10T04:26:41;10.40;78.30
18365;DHT22;9309;52.126;11.616;2022-11-10T04:29:27;10.20;79.10
18365;DHT22;9309;52.126;11.616;2022-11-10T04:32:12;10.10;79.60
18365;DHT22;9309;52.126;11.616;2022-11-10T04:34:57;10.10;79.70
18365;DHT22;9309;52.126;11.616;2022-11-10T04:37:46;10.00;80.00
18365;DHT22;9309;52.126;11.616;2022-11-10T04:40:31;10.10;79.60
18365;DHT22;9309;52.126;11.616;2022-11-10T04:43:17;9.90;80.30
18365;DHT22;9309;52.126;11.616;2022-11-10T04:46:03;10.00;79.30
18365;DHT22;9309;52.126;11.616;2022-11-10T04:48:49;10.00;80.00
18365;DHT22;9309;52.126;11.616;2022-11-10T04:51:37;10.00;79.90
18365;DHT22;9309;52.126;11.616;2022-11-10T04:54:24;10.00;80.40
18365;DHT22;9309;52.126;11.616;2022-11-10T04:57:09;10.10;79.90
18365;DHT22;9309;52.126;11.616;2022-11-10T04:59:55;10.20;79.20
18365;DHT22;9309;52.126;11.616;2022-11-10T05:02:40;10.00;80.30
18365;DHT22;9309;52.126;11.616;2022-11-10T05:05:26;9.90;81.10
18365;DHT22;9309;52.126;11.616;2022-11-10T05:08:11;9.90;81.00
18365;DHT22;9309;52.126;11.616;2022-11-10T05:10:58;9.90;81.20
18365;DHT22;9309;52.126;11.616;2022-11-10T05:13:44;10.00;80.10
18365;DHT22;9309;52.126;11.616;2022-11-10T05:16:29;10.00;80.70
18365;DHT22;9309;52.126;11.616;2022-11-10T05:19:15;9.90;80.60
18365;DHT22;9309;52.126;11.616;2022-11-10T05:22:00;9.70;81.40
18365;DHT22;9309;52.126;11.616;2022-11-10T05:24:46;9.70;81.60
18365;DHT22;9309;52.126;11.616;2022-11-10T05:27:33;9.70;81.10
18365;DHT22;9309;52.126;11.616;2022-11-10T05:30:18;9.70;80.60
18365;DHT22;9309;52.126;11.616;2022-11-10T05:33:03;9.80;79.70
18365;DHT22;9309;52.126;11.616;2022-11-10T05:35:49;9.80;79.00
18365;DHT22;9309;52.126;11.616;2022-11-10T05:38:35;9.70;79.30
18365;DHT22;9309;52.126;11.616;2022-11-10T05:41:20;9.60;79.20
18365;DHT22;9309;52.126;11.616;2022-11-10T05:44:07;9.60;79.20
18365;DHT22;9309;52.126;11.616;2022-11-10T05:46:52;9.50;80.20
18365;DHT22;9309;52.126;11.616;2022-11-10T05:49:38;9.60;79.80
18365;DHT22;9309;52.126;11.616;2022-11-10T05:52:23;9.50;79.70
18365;DHT22;9309;52.126;11.616;2022-11-10T05:55:09;9.40;80.00
18365;DHT22;9309;52.126;11.616;2022-11-10T05:57:56;9.30;80.60
18365;DHT22;9309;52.126;11.616;2022-11-10T06:00:42;9.30;80.90
18365;DHT22;9309;52.126;11.616;2022-11-10T06:03:28;9.30;80.40
18365;DHT22;9309;52.126;11.616;2022-11-10T06:06:13;9.30;80.30
18365;DHT22;9309;52.126;11.616;2022-11-10T06:08:59;9.30;80.40
18365;DHT22;9309;52.126;11.616;2022-11-10T06:11:44;9.20;80.60
18365;DHT22;9309;52.126;11.616;2022-11-10T06:14:30;9.20;80.70
18365;DHT22;9309;52.126;11.616;2022-11-10T06:17:17;9.10;81.10
18365;DHT22;9309;52.126;11.616;2022-11-10T06:20:02;9.00;81.00
18365;DHT22;9309;52.126;11.616;2022-11-10T06:22:59;8.90;81.40
18365;DHT22;9309;52.126;11.616;2022-11-10T06:25:45;8.80;81.80
18365;DHT22;9309;52.126;11.616;2022-11-10T06:28:30;8.80;81.90
18365;DHT22;9309;52.126;11.616;2022-11-10T06:31:16;8.90;81.60
18365;DHT22;9309;52.126;11.616;2022-11-10T06:34:03;9.00;81.60
18365;DHT22;9309;52.126;11.616;2022-11-10T06:36:48;9.00;81.50
18365;DHT22;9309;52.126;11.616;2022-11-10T06:39:34;9.00;81.10
18365;DHT22;9309;52.126;11.616;2022-11-10T06:42:19;9.00;81.30
18365;DHT22;9309;52.126;11.616;2022-11-10T06:45:05;9.00;81.30
18365;DHT22;9309;52.126;11.616;2022-11-10T06:47:58;9.00;81.50
18365;DHT22;9309;52.126;11.616;2022-11-10T06:50:45;9.00;81.50
18365;DHT22;9309;52.126;11.616;2022-11-10T06:53:30;9.20;81.00
18365;DHT22;9309;52.126;11.616;2022-11-10T06:56:15;9.20;81.40
18365;DHT22;9309;52.126;11.616;2022-11-10T06:59:01;9.20;80.90
18365;DHT22;9309;52.126;11.616;2022-11-10T07:01:47;9.00;82.00
18365;DHT22;9309;52.126;11.616;2022-11-10T07:04:33;8.80;82.70
18365;DHT22;9309;52.126;11.616;2022-11-10T07:07:19;8.70;83.50
18365;DHT22;9309;52.126;11.616;2022-11-10T07:10:06;8.70;83.60
18365;DHT22;9309;52.126;11.616;2022-11-10T07:12:56;8.90;82.90
18365;DHT22;9309;52.126;11.616;2022-11-10T07:15:41;9.00;82.50
18365;DHT22;9309;52.126;11.616;2022-11-10T07:18:27;9.10;82.10
18365;DHT22;9309;52.126;11.616;2022-11-10T07:21:12;9.20;81.80
18365;DHT22;9309;52.126;11.616;2022-11-10T07:23:59;9.30;81.40
18365;DHT22;9309;52.126;11.616;2022-11-10T07:26:45;9.20;82.00
18365;DHT22;9309;52.126;11.616;2022-11-10T07:29:30;9.20;81.80
18365;DHT22;9309;52.126;11.616;2022-11-10T07:32:16;9.40;81.40
18365;DHT22;9309;52.126;11.616;2022-11-10T07:35:01;9.40;81.60
18365;DHT22;9309;52.126;11.616;2022-11-10T07:37:47;9.40;81.70
18365;DHT22;9309;52.126;11.616;2022-11-10T07:40:34;9.60;80.70
18365;DHT22;9309;52.126;11.616;2022-11-10T07:43:21;9.60;81.30
18365;DHT22;9309;52.126;11.616;2022-11-10T07:46:07;9.80;80.70
18365;DHT22;9309;52.126;11.616;2022-11-10T07:48:53;10.50;79.00
18365;DHT22;9309;52.126;11.616;2022-11-10T07:51:38;12.10;72.80
18365;DHT22;9309;52.126;11.616;2022-11-10T07:54:24;13.40;67.40
18365;DHT22;9309;52.126;11.616;2022-11-10T07:57:10;14.00;63.80
18365;DHT22;9309;52.126;11.616;2022-11-10T07:59:56;13.70;63.10
18365;DHT22;9309;52.126;11.616;2022-11-10T08:02:42;13.50;63.60
18365;DHT22;9309;52.126;11.616;2022-11-10T08:05:27;13.30;65.30
18365;DHT22;9309;52.126;11.616;2022-11-10T08:08:13;13.70;64.90
18365;DHT22;9309;52.126;11.616;2022-11-10T08:10:58;14.60;60.70
18365;DHT22;9309;52.126;11.616;2022-11-10T08:13:45;15.40;58.80
18365;DHT22;9309;52.126;11.616;2022-11-10T08:16:30;15.90;56.20
18365;DHT22;9309;52.126;11.616;2022-11-10T08:19:17;16.50;54.90
18365;DHT22;9309;52.126;11.616;2022-11-10T08:22:02;16.70;53.30
18365;DHT22;9309;52.126;11.616;2022-11-10T08:24:48;17.00;53.50
18365;DHT22;9309;52.126;11.616;2022-11-10T08:27:33;17.00;52.10
18365;DHT22;9309;52.126;11.616;2022-11-10T08:30:20;16.10;54.60
18365;DHT22;9309;52.126;11.616;2022-11-10T08:33:07;15.60;57.30
18365;DHT22;9309;52.126;11.616;2022-11-10T08:35:53;15.10;58.00
18365;DHT22;9309;52.126;11.616;2022-11-10T08:38:39;14.40;61.00
18365;DHT22;9309;52.126;11.616;2022-11-10T08:41:24;13.80;62.80
18365;DHT22;9309;52.126;11.616;2022-11-10T08:44:10;13.20;64.80
18365;DHT22;9309;52.126;11.616;2022-11-10T08:46:57;12.40;67.40
18365;DHT22;9309;52.126;11.616;2022-11-10T08:49:43;12.10;69.40
18365;DHT22;9309;52.126;11.616;2022-11-10T08:52:28;11.70;71.40
18365;DHT22;9309;52.126;11.616;2022-11-10T08:55:14;11.60;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T08:58:01;11.60;72.20
18365;DHT22;9309;52.126;11.616;2022-11-10T09:00:47;11.40;73.30
18365;DHT22;9309;52.126;11.616;2022-11-10T09:03:34;11.50;73.30
18365;DHT22;9309;52.126;11.616;2022-11-10T09:06:19;11.50;73.70
18365;DHT22;9309;52.126;11.616;2022-11-10T09:09:05;11.60;73.60
18365;DHT22;9309;52.126;11.616;2022-11-10T09:11:50;11.80;73.50
18365;DHT22;9309;52.126;11.616;2022-11-10T09:14:35;12.00;72.50
18365;DHT22;9309;52.126;11.616;2022-11-10T09:17:21;12.20;72.10
18365;DHT22;9309;52.126;11.616;2022-11-10T09:20:09;12.30;71.50
18365;DHT22;9309;52.126;11.616;2022-11-10T09:22:56;12.20;71.60
18365;DHT22;9309;52.126;11.616;2022-11-10T09:25:43;12.30;71.90
18365;DHT22;9309;52.126;11.616;2022-11-10T09:28:32;12.30;71.90
18365;DHT22;9309;52.126;11.616;2022-11-10T09:31:18;12.40;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T09:34:03;12.60;71.50
18365;DHT22;9309;52.126;11.616;2022-11-10T09:36:50;12.70;71.60
18365;DHT22;9309;52.126;11.616;2022-11-10T09:39:36;12.90;70.20
18365;DHT22;9309;52.126;11.616;2022-11-10T09:42:26;13.20;69.20
18365;DHT22;9309;52.126;11.616;2022-11-10T09:45:21;13.20;68.70
18365;DHT22;9309;52.126;11.616;2022-11-10T09:48:14;13.70;67.80
18365;DHT22;9309;52.126;11.616;2022-11-10T09:51:01;13.80;66.50
18365;DHT22;9309;52.126;11.616;2022-11-10T09:53:54;14.10;66.10
18365;DHT22;9309;52.126;11.616;2022-11-10T09:56:40;14.80;64.10
18365;DHT22;9309;52.126;11.616;2022-11-10T09:59:27;15.40;61.10
18365;DHT22;9309;52.126;11.616;2022-11-10T10:02:22;15.00;61.70
18365;DHT22;9309;52.126;11.616;2022-11-10T10:05:38;15.40;60.80
18365;DHT22;9309;52.126;11.616;2022-11-10T10:08:51;16.60;57.80
18365;DHT22;9309;52.126;11.616;2022-11-10T10:11:48;17.50;54.40
18365;DHT22;9309;52.126;11.616;2022-11-10T10:14:48;15.90;58.80
18365;DHT22;9309;52.126;11.616;2022-11-10T10:17:47;15.80;59.60
18365;DHT22;9309;52.126;11.616;2022-11-10T10:20:45;15.40;60.70
18365;DHT22;9309;52.126;11.616;2022-11-10T10:23:37;14.80;62.40
18365;DHT22;9309;52.126;11.616;2022-11-10T10:26:29;14.40;64.00
18365;DHT22;9309;52.126;11.616;2022-11-10T10:29:18;14.20;64.60
18365;DHT22;9309;52.126;11.616;2022-11-10T10:32:07;14.20;64.90
18365;DHT22;9309;52.126;11.616;2022-11-10T10:34:54;14.40;64.50
18365;DHT22;9309;52.126;11.616;2022-11-10T10:37:43;14.30;64.80
18365;DHT22;9309;52.126;11.616;2022-11-10T10:40:30;14.60;63.60
18365;DHT22;9309;52.126;11.616;2022-11-10T10:43:17;15.90;59.90
18365;DHT22;9309;52.126;11.616;2022-11-10T10:46:05;16.30;58.40
18365;DHT22;9309;52.126;11.616;2022-11-10T10:49:07;15.80;59.00
18365;DHT22;9309;52.126;11.616;2022-11-10T10:52:04;15.20;61.10
18365;DHT22;9309;52.126;11.616;2022-11-10T10:54:58;14.90;61.30
18365;DHT22;9309;52.126;11.616;2022-11-10T10:57:49;14.60;61.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:00:43;14.40;62.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:03:36;14.50;63.40
18365;DHT22;9309;52.126;11.616;2022-11-10T11:06:24;14.40;63.80
18365;DHT22;9309;52.126;11.616;2022-11-10T11:09:15;14.50;62.70
18365;DHT22;9309;52.126;11.616;2022-11-10T11:12:04;14.40;62.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:14:50;14.30;63.10
18365;DHT22;9309;52.126;11.616;2022-11-10T11:17:39;14.30;61.80
18365;DHT22;9309;52.126;11.616;2022-11-10T11:20:31;14.20;62.10
18365;DHT22;9309;52.126;11.616;2022-11-10T11:23:33;14.20;62.50
18365;DHT22;9309;52.126;11.616;2022-11-10T11:26:28;14.20;63.30
18365;DHT22;9309;52.126;11.616;2022-11-10T11:29:28;14.20;63.40
18365;DHT22;9309;52.126;11.616;2022-11-10T11:32:26;14.20;63.30
18365;DHT22;9309;52.126;11.616;2022-11-10T11:35:21;14.20;63.60
18365;DHT22;9309;52.126;11.616;2022-11-10T11:38:12;14.20;62.70
18365;DHT22;9309;52.126;11.616;2022-11-10T11:41:10;14.30;62.00
18365;DHT22;9309;52.126;11.616;2022-11-10T11:44:23;14.30;61.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:47:21;14.30;62.70
18365;DHT22;9309;52.126;11.616;2022-11-10T11:50:20;14.60;61.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:53:18;15.10;60.10
18365;DHT22;9309;52.126;11.616;2022-11-10T11:56:17;15.10;57.90
18365;DHT22;9309;52.126;11.616;2022-11-10T11:59:17;15.10;57.80
18365;DHT22;9309;52.126;11.616;2022-11-10T12:02:31;15.10;58.40
18365;DHT22;9309;52.126;11.616;2022-11-10T12:05:31;15.10;58.70
18365;DHT22;9309;52.126;11.616;2022-11-10T12:08:26;14.80;59.10
18365;DHT22;9309;52.126;11.616;2022-11-10T12:11:20;14.60;60.70
18365;DHT22;9309;52.126;11.616;2022-11-10T12:14:16;14.40;60.60
18365;DHT22;9309;52.126;11.616;2022-11-10T12:17:10;14.40;61.00
18365;DHT22;9309;52.126;11.616;2022-11-10T12:20:02;14.50;61.00
18365;DHT22;9309;52.126;11.616;2022-11-10T12:22:58;14.50;59.80
18365;DHT22;9309;52.126;11.616;2022-11-10T12:25:54;14.40;59.30
18365;DHT22;9309;52.126;11.616;2022-11-10T12:28:46;14.50;60.00
18365;DHT22;9309;52.126;11.616;2022-11-10T12:31:34;14.60;60.30
18365;DHT22;9309;52.126;11.616;2022-11-10T12:34:28;14.70;60.30
18365;DHT22;9309;52.126;11.616;2022-11-10T12:37:17;14.60;60.00
18365;DHT22;9309;52.126;11.616;2022-11-10T12:40:13;14.70;60.50
18365;DHT22;9309;52.126;11.616;2022-11-10T12:43:00;14.70;60.20
18365;DHT22;9309;52.126;11.616;2022-11-10T12:45:50;14.60;59.60
18365;DHT22;9309;52.126;11.616;2022-11-10T12:48:45;14.70;59.70
18365;DHT22;9309;52.126;11.616;2022-11-10T12:51:40;14.80;59.50
18365;DHT22;9309;52.126;11.616;2022-11-10T12:54:28;15.00;59.10
18365;DHT22;9309;52.126;11.616;2022-11-10T12:57:17;15.00;58.00
18365;DHT22;9309;52.126;11.616;2022-11-10T13:00:05;15.20;57.20
18365;DHT22;9309;52.126;11.616;2022-11-10T13:02:52;15.30;56.80
18365;DHT22;9309;52.126;11.616;2022-11-10T13:05:40;15.30;56.00
18365;DHT22;9309;52.126;11.616;2022-11-10T13:08:31;15.10;56.80
18365;DHT22;9309;52.126;11.616;2022-11-10T13:11:23;14.70;57.90
18365;DHT22;9309;52.126;11.616;2022-11-10T13:14:22;14.70;58.10
18365;DHT22;9309;52.126;11.616;2022-11-10T13:17:08;14.60;58.70
18365;DHT22;9309;52.126;11.616;2022-11-10T13:19:56;14.70;58.40
18365;DHT22;9309;52.126;11.616;2022-11-10T13:22:43;14.80;58.70
18365;DHT22;9309;52.126;11.616;2022-11-10T13:25:56;15.00;58.50
18365;DHT22;9309;52.126;11.616;2022-11-10T13:28:59;15.30;57.70
18365;DHT22;9309;52.126;11.616;2022-11-10T13:31:55;15.60;57.00
18365;DHT22;9309;52.126;11.616;2022-11-10T13:34:41;15.50;56.90
18365;DHT22;9309;52.126;11.616;2022-11-10T13:37:46;15.30;57.40
18365;DHT22;9309;52.126;11.616;2022-11-10T13:40:37;15.10;58.30
18365;DHT22;9309;52.126;11.616;2022-11-10T13:43:25;15.00;58.30
18365;DHT22;9309;52.126;11.616;2022-11-10T13:46:11;14.90;58.30
18365;DHT22;9309;52.126;11.616;2022-11-10T13:49:34;14.90;58.00
18365;DHT22;9309;52.126;11.616;2022-11-10T13:52:28;15.30;56.90
18365;DHT22;9309;52.126;11.616;2022-11-10T13:55:23;16.80;53.00
18365;DHT22;9309;52.126;11.616;2022-11-10T13:58:18;17.90;50.00
18365;DHT22;9309;52.126;11.616;2022-11-10T14:01:23;19.00;47.70
18365;DHT22;9309;52.126;11.616;2022-11-10T14:04:37;19.90;45.00
18365;DHT22;9309;52.126;11.616;2022-11-10T14:07:23;19.90;44.80
18365;DHT22;9309;52.126;11.616;2022-11-10T14:10:12;19.40;46.00
18365;DHT22;9309;52.126;11.616;2022-11-10T14:13:01;18.70;46.90
18365;DHT22;9309;52.126;11.616;2022-11-10T14:15:49;17.70;49.50
18365;DHT22;9309;52.126;11.616;2022-11-10T14:18:39;16.90;51.80
18365;DHT22;9309;52.126;11.616;2022-11-10T14:21:31;16.30;53.60
18365;DHT22;9309;52.126;11.616;2022-11-10T14:24:20;15.70;55.50
18365;DHT22;9309;52.126;11.616;2022-11-10T14:27:10;15.30;57.20
18365;DHT22;9309;52.126;11.616;2022-11-10T14:33:09;15.00;58.20
18365;DHT22;9309;52.126;11.616;2022-11-10T14:35:57;14.80;59.00
18365;DHT22;9309;52.126;11.616;2022-11-10T14:38:45;14.70;59.90
18365;DHT22;9309;52.126;11.616;2022-11-10T14:41:30;14.60;59.80
18365;DHT22;9309;52.126;11.616;2022-11-10T14:44:20;14.50;60.80
18365;DHT22;9309;52.126;11.616;2022-11-10T14:47:23;14.40;61.00
18365;DHT22;9309;52.126;11.616;2022-11-10T14:50:18;14.30;61.40
18365;DHT22;9309;52.126;11.616;2022-11-10T14:53:14;14.30;61.60
18365;DHT22;9309;52.126;11.616;2022-11-10T14:56:06;14.20;61.80
18365;DHT22;9309;52.126;11.616;2022-11-10T14:58:53;14.20;62.00
18365;DHT22;9309;52.126;11.616;2022-11-10T15:01:40;14.10;62.60
18365;DHT22;9309;52.126;11.616;2022-11-10T15:04:32;14.00;62.90
18365;DHT22;9309;52.126;11.616;2022-11-10T15:07:21;13.80;63.50
18365;DHT22;9309;52.126;11.616;2022-11-10T15:10:14;13.80;63.80
18365;DHT22;9309;52.126;11.616;2022-11-10T15:13:03;13.80;64.30
18365;DHT22;9309;52.126;11.616;2022-11-10T15:15:49;13.60;64.70
18365;DHT22;9309;52.126;11.616;2022-11-10T15:18:36;13.40;64.90
18365;DHT22;9309;52.126;11.616;2022-11-10T15:21:27;13.50;65.30
18365;DHT22;9309;52.126;11.616;2022-11-10T15:24:12;13.50;65.30
18365;DHT22;9309;52.126;11.616;2022-11-10T15:26:58;13.30;65.40
18365;DHT22;9309;52.126;11.616;2022-11-10T15:29:45;13.20;65.80
18365;DHT22;9309;52.126;11.616;2022-11-10T15:32:34;13.20;66.20
18365;DHT22;9309;52.126;11.616;2022-11-10T15:35:29;13.10;66.20
18365;DHT22;9309;52.126;11.616;2022-11-10T15:38:31;13.10;66.40
18365;DHT22;9309;52.126;11.616;2022-11-10T15:41:22;13.00;66.60
18365;DHT22;9309;52.126;11.616;2022-11-10T15:44:16;12.90;67.30
18365;DHT22;9309;52.126;11.616;2022-11-10T15:47:04;12.90;67.40
18365;DHT22;9309;52.126;11.616;2022-11-10T15:49:49;12.80;67.80
18365;DHT22;9309;52.126;11.616;2022-11-10T15:52:36;12.60;68.40
18365;DHT22;9309;52.126;11.616;2022-11-10T15:55:23;12.50;68.80
18365;DHT22;9309;52.126;11.616;2022-11-10T15:58:11;12.50;68.20
18365;DHT22;9309;52.126;11.616;2022-11-10T16:00:59;12.50;68.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:03:46;12.60;68.00
18365;DHT22;9309;52.126;11.616;2022-11-10T16:06:31;12.50;68.20
18365;DHT22;9309;52.126;11.616;2022-11-10T16:09:17;12.50;68.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:12:03;12.50;68.70
18365;DHT22;9309;52.126;11.616;2022-11-10T16:14:51;12.50;68.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:17:36;12.40;68.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:20:23;12.20;69.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:23:09;12.10;70.30
18365;DHT22;9309;52.126;11.616;2022-11-10T16:25:55;12.00;70.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:28:41;12.10;69.70
18365;DHT22;9309;52.126;11.616;2022-11-10T16:31:30;12.00;70.20
18365;DHT22;9309;52.126;11.616;2022-11-10T16:34:18;12.10;70.00
18365;DHT22;9309;52.126;11.616;2022-11-10T16:37:05;12.00;70.40
18365;DHT22;9309;52.126;11.616;2022-11-10T16:39:50;11.90;70.30
18365;DHT22;9309;52.126;11.616;2022-11-10T16:42:35;12.10;70.20
18365;DHT22;9309;52.126;11.616;2022-11-10T16:45:22;12.10;69.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:48:15;12.00;70.00
18365;DHT22;9309;52.126;11.616;2022-11-10T16:51:02;11.90;70.40
18365;DHT22;9309;52.126;11.616;2022-11-10T16:53:50;11.80;70.60
18365;DHT22;9309;52.126;11.616;2022-11-10T16:56:37;11.90;69.90
18365;DHT22;9309;52.126;11.616;2022-11-10T16:59:23;11.90;69.90
18365;DHT22;9309;52.126;11.616;2022-11-10T17:02:22;11.80;70.40
18365;DHT22;9309;52.126;11.616;2022-11-10T17:05:11;11.80;69.90
18365;DHT22;9309;52.126;11.616;2022-11-10T17:07:58;11.80;70.10
18365;DHT22;9309;52.126;11.616;2022-11-10T17:10:45;11.70;70.60
18365;DHT22;9309;52.126;11.616;2022-11-10T17:13:31;11.70;70.70
18365;DHT22;9309;52.126;11.616;2022-11-10T17:16:20;11.70;70.60
18365;DHT22;9309;52.126;11.616;2022-11-10T17:19:15;11.60;71.30
18365;DHT22;9309;52.126;11.616;2022-11-10T17:22:01;11.60;70.90
18365;DHT22;9309;52.126;11.616;2022-11-10T17:24:50;11.50;71.50
18365;DHT22;9309;52.126;11.616;2022-11-10T17:27:38;11.40;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T17:30:24;11.50;71.70
18365;DHT22;9309;52.126;11.616;2022-11-10T17:33:10;11.40;72.20
18365;DHT22;9309;52.126;11.616;2022-11-10T17:35:56;11.20;73.00
18365;DHT22;9309;52.126;11.616;2022-11-10T17:38:42;11.10;73.30
18365;DHT22;9309;52.126;11.616;2022-11-10T17:41:28;11.10;73.70
18365;DHT22;9309;52.126;11.616;2022-11-10T17:44:15;11.10;74.10
18365;DHT22;9309;52.126;11.616;2022-11-10T17:47:01;11.00;74.30
18365;DHT22;9309;52.126;11.616;2022-11-10T17:49:46;10.90;74.70
18365;DHT22;9309;52.126;11.616;2022-11-10T17:52:32;10.90;74.70