sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-10-31T00:00:36;95818.75;;;16.12;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:03:03;95741.44;;;15.69;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:05:30;95799.75;;;16.12;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:08:15;95793.88;;;16.10;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:10:43;95804.75;;;16.10;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:13:12;95789.94;;;16.07;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:15:39;95794.34;;;16.00;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:18:06;95783.72;;;15.82;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:20:33;95806.78;;;16.01;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:23:00;95812.41;;;15.95;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:25:27;95798.19;;;15.99;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:27:54;95803.03;;;15.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:30:23;95818.66;;;15.96;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:32:50;95809.00;;;15.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:35:17;95820.09;;;15.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:37:46;95807.44;;;15.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:40:13;95811.94;;;15.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:42:42;95791.72;;;15.91;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:45:09;95823.13;;;15.92;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:47:38;95815.56;;;15.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:50:06;95809.25;;;15.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:52:33;95789.47;;;15.81;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:55:00;95817.38;;;15.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:57:28;95794.78;;;15.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T00:59:55;95800.44;;;15.97;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:02:22;95798.06;;;15.95;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:04:51;95788.13;;;15.99;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:07:18;95817.28;;;16.02;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:09:45;95782.13;;;16.06;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:12:12;95796.50;;;16.06;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:14:39;95762.00;;;15.94;99.83
49515;BME280;35415;47.870;16.058;2023-10-31T01:17:06;95788.47;;;16.10;99.57
49515;BME280;35415;47.870;16.058;2023-10-31T01:19:34;95765.19;;;16.09;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T01:22:02;95777.75;;;16.13;99.01
49515;BME280;35415;47.870;16.058;2023-10-31T01:24:30;95752.53;;;16.01;98.58
49515;BME280;35415;47.870;16.058;2023-10-31T01:26:57;95771.31;;;16.18;98.59
49515;BME280;35415;47.870;16.058;2023-10-31T01:29:26;95744.28;;;15.97;98.42
49515;BME280;35415;47.870;16.058;2023-10-31T01:31:53;95764.28;;;16.17;98.46
49515;BME280;35415;47.870;16.058;2023-10-31T01:34:20;95759.56;;;16.14;98.41
49515;BME280;35415;47.870;16.058;2023-10-31T01:36:47;95762.38;;;16.17;97.36
49515;BME280;35415;47.870;16.058;2023-10-31T01:39:15;95763.94;;;16.18;99.03
49515;BME280;35415;47.870;16.058;2023-10-31T01:41:43;95757.06;;;16.21;96.58
49515;BME280;35415;47.870;16.058;2023-10-31T01:44:10;95738.75;;;16.18;97.75
49515;BME280;35415;47.870;16.058;2023-10-31T01:46:37;95741.91;;;16.20;96.97
49515;BME280;35415;47.870;16.058;2023-10-31T01:49:04;95683.59;;;15.77;97.58
49515;BME280;35415;47.870;16.058;2023-10-31T01:51:31;95734.47;;;16.17;97.28
49515;BME280;35415;47.870;16.058;2023-10-31T01:53:58;95737.84;;;16.14;95.94
49515;BME280;35415;47.870;16.058;2023-10-31T01:56:26;95733.31;;;16.18;97.13
49515;BME280;35415;47.870;16.058;2023-10-31T01:58:53;95740.66;;;16.17;95.79
49515;BME280;35415;47.870;16.058;2023-10-31T02:01:20;95712.53;;;16.10;97.44
49515;BME280;35415;47.870;16.058;2023-10-31T02:03:48;95721.56;;;16.14;97.53
49515;BME280;35415;47.870;16.058;2023-10-31T02:06:15;95721.09;;;16.12;97.49
49515;BME280;35415;47.870;16.058;2023-10-31T02:08:42;95714.56;;;16.13;98.41
49515;BME280;35415;47.870;16.058;2023-10-31T02:11:09;95715.69;;;16.12;97.54
49515;BME280;35415;47.870;16.058;2023-10-31T02:13:38;95715.22;;;16.10;97.79
49515;BME280;35415;47.870;16.058;2023-10-31T02:16:06;95698.50;;;16.08;97.89
49515;BME280;35415;47.870;16.058;2023-10-31T02:18:33;95695.00;;;16.07;97.58
49515;BME280;35415;47.870;16.058;2023-10-31T02:21:00;95705.50;;;16.09;97.79
49515;BME280;35415;47.870;16.058;2023-10-31T02:23:29;95669.94;;;15.74;97.77
49515;BME280;35415;47.870;16.058;2023-10-31T02:25:57;95638.53;;;15.60;98.53
49515;BME280;35415;47.870;16.058;2023-10-31T02:28:29;95683.06;;;15.84;98.28
49515;BME280;35415;47.870;16.058;2023-10-31T02:30:56;95687.34;;;15.85;98.04
49515;BME280;35415;47.870;16.058;2023-10-31T02:33:23;95710.03;;;16.05;99.28
49515;BME280;35415;47.870;16.058;2023-10-31T02:35:50;95685.63;;;15.92;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T02:38:17;95713.44;;;16.02;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T02:40:45;95699.88;;;16.02;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T02:43:12;95692.53;;;16.02;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T02:45:39;95700.22;;;16.00;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T02:48:06;95700.22;;;16.00;99.17
49515;BME280;35415;47.870;16.058;2023-10-31T02:50:33;95672.75;;;16.02;96.16
49515;BME280;35415;47.870;16.058;2023-10-31T02:53:00;95655.94;;;15.96;95.26
49515;BME280;35415;47.870;16.058;2023-10-31T02:55:27;95666.56;;;15.89;94.96
49515;BME280;35415;47.870;16.058;2023-10-31T02:57:56;95680.22;;;16.05;98.18
49515;BME280;35415;47.870;16.058;2023-10-31T03:00:23;95642.69;;;16.07;94.91
49515;BME280;35415;47.870;16.058;2023-10-31T03:02:51;95662.22;;;16.12;96.44
49515;BME280;35415;47.870;16.058;2023-10-31T03:05:18;95640.66;;;16.16;93.99
49515;BME280;35415;47.870;16.058;2023-10-31T03:07:45;95635.75;;;16.21;92.60
49515;BME280;35415;47.870;16.058;2023-10-31T03:10:12;95624.13;;;16.21;94.82
49515;BME280;35415;47.870;16.058;2023-10-31T03:12:39;95596.91;;;16.17;94.57
49515;BME280;35415;47.870;16.058;2023-10-31T03:15:09;95608.38;;;16.27;96.17
49515;BME280;35415;47.870;16.058;2023-10-31T03:17:36;95624.44;;;16.32;96.65
49515;BME280;35415;47.870;16.058;2023-10-31T03:20:05;95596.75;;;16.26;95.57
49515;BME280;35415;47.870;16.058;2023-10-31T03:22:32;95611.22;;;16.30;95.77
49515;BME280;35415;47.870;16.058;2023-10-31T03:24:59;95617.19;;;16.36;96.71
49515;BME280;35415;47.870;16.058;2023-10-31T03:27:26;95631.91;;;16.35;97.78
49515;BME280;35415;47.870;16.058;2023-10-31T03:29:57;95612.59;;;16.24;98.19
49515;BME280;35415;47.870;16.058;2023-10-31T03:32:25;95628.75;;;16.33;99.09
49515;BME280;35415;47.870;16.058;2023-10-31T03:34:52;95630.22;;;16.30;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T03:37:19;95622.88;;;16.31;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T03:39:46;95624.13;;;16.21;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T03:42:13;95631.66;;;16.28;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T03:44:41;95603.38;;;16.13;97.18
49515;BME280;35415;47.870;16.058;2023-10-31T03:47:08;95642.50;;;16.40;94.95
49515;BME280;35415;47.870;16.058;2023-10-31T03:49:39;95640.66;;;16.44;94.01
49515;BME280;35415;47.870;16.058;2023-10-31T03:52:06;95627.69;;;16.37;96.22
49515;BME280;35415;47.870;16.058;2023-10-31T03:54:33;95623.59;;;16.43;94.49
49515;BME280;35415;47.870;16.058;2023-10-31T03:57:00;95637.81;;;16.52;96.25
49515;BME280;35415;47.870;16.058;2023-10-31T03:59:28;95665.16;;;16.60;97.53
49515;BME280;35415;47.870;16.058;2023-10-31T04:01:55;95665.06;;;16.56;95.37
49515;BME280;35415;47.870;16.058;2023-10-31T04:04:22;95681.78;;;16.70;94.25
49515;BME280;35415;47.870;16.058;2023-10-31T04:06:50;95652.78;;;16.46;94.26
49515;BME280;35415;47.870;16.058;2023-10-31T04:09:17;95706.91;;;16.67;93.19
49515;BME280;35415;47.870;16.058;2023-10-31T04:11:44;95709.50;;;16.64;93.41
49515;BME280;35415;47.870;16.058;2023-10-31T04:14:11;95736.88;;;16.59;93.04
49515;BME280;35415;47.870;16.058;2023-10-31T04:16:39;95736.44;;;16.44;93.23
49515;BME280;35415;47.870;16.058;2023-10-31T04:19:11;95758.63;;;16.46;93.54
49515;BME280;35415;47.870;16.058;2023-10-31T04:21:38;95760.31;;;16.39;94.42
49515;BME280;35415;47.870;16.058;2023-10-31T04:24:07;95717.72;;;15.90;94.84
49515;BME280;35415;47.870;16.058;2023-10-31T04:26:35;95770.28;;;16.22;94.59
49515;BME280;35415;47.870;16.058;2023-10-31T04:29:02;95786.22;;;16.24;95.62
49515;BME280;35415;47.870;16.058;2023-10-31T04:31:29;95749.59;;;16.06;96.38
49515;BME280;35415;47.870;16.058;2023-10-31T04:33:56;95755.47;;;15.95;96.33
49515;BME280;35415;47.870;16.058;2023-10-31T04:36:23;95791.97;;;16.10;95.79
49515;BME280;35415;47.870;16.058;2023-10-31T04:38:50;95807.34;;;16.06;96.75
49515;BME280;35415;47.870;16.058;2023-10-31T04:41:19;95797.06;;;16.00;98.24
49515;BME280;35415;47.870;16.058;2023-10-31T04:43:46;95772.72;;;15.79;96.27
49515;BME280;35415;47.870;16.058;2023-10-31T04:46:13;95771.59;;;15.68;96.64
49515;BME280;35415;47.870;16.058;2023-10-31T04:48:40;95787.06;;;15.67;95.08
49515;BME280;35415;47.870;16.058;2023-10-31T04:51:07;95820.88;;;15.82;94.43
49515;BME280;35415;47.870;16.058;2023-10-31T04:53:34;95806.38;;;15.78;92.92
49515;BME280;35415;47.870;16.058;2023-10-31T04:56:02;95831.84;;;15.85;90.72
49515;BME280;35415;47.870;16.058;2023-10-31T04:58:30;95841.09;;;15.84;90.66
49515;BME280;35415;47.870;16.058;2023-10-31T05:00:57;95813.63;;;15.74;91.91
49515;BME280;35415;47.870;16.058;2023-10-31T05:03:25;95828.56;;;15.80;92.38
49515;BME280;35415;47.870;16.058;2023-10-31T05:05:52;95859.03;;;15.77;92.91
49515;BME280;35415;47.870;16.058;2023-10-31T05:08:19;95848.16;;;15.64;93.22
49515;BME280;35415;47.870;16.058;2023-10-31T05:10:47;95860.81;;;15.73;94.19
49515;BME280;35415;47.870;16.058;2023-10-31T05:13:14;95873.13;;;15.70;95.09
49515;BME280;35415;47.870;16.058;2023-10-31T05:15:42;95873.19;;;15.61;95.95
49515;BME280;35415;47.870;16.058;2023-10-31T05:18:09;95869.66;;;15.49;97.11
49515;BME280;35415;47.870;16.058;2023-10-31T05:20:36;95874.59;;;15.47;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:23:04;95824.66;;;14.94;99.96
49515;BME280;35415;47.870;16.058;2023-10-31T05:25:31;95897.34;;;15.33;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:27:58;95858.22;;;15.01;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:30:25;95820.56;;;14.67;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:32:54;95885.88;;;14.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:35:22;95907.00;;;14.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:37:50;95926.13;;;14.96;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:40:17;95879.53;;;14.53;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:42:47;95934.81;;;14.81;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:45:18;95951.84;;;14.82;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:47:45;95893.63;;;14.29;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:50:14;95944.50;;;14.44;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:52:41;95902.44;;;14.08;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:55:08;95987.00;;;14.43;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T05:57:35;95912.03;;;13.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:00:03;95979.41;;;14.20;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:02:31;95990.03;;;14.25;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:04:58;95963.06;;;13.99;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:07:26;95960.06;;;13.74;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:09:54;96022.53;;;14.07;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:12:21;96005.03;;;14.05;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:14:48;95965.66;;;13.61;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:17:16;95980.91;;;13.65;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:19:45;96025.56;;;13.80;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:22:13;95974.84;;;13.34;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:24:43;96034.78;;;13.70;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:27:11;96016.47;;;13.59;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:29:39;95993.28;;;13.32;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:32:07;95971.28;;;13.16;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:34:34;95987.81;;;13.14;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:37:01;96014.53;;;13.24;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:39:29;95958.25;;;13.01;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:41:58;95948.03;;;12.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:44:28;95980.03;;;13.13;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:46:55;96017.25;;;13.42;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:49:22;96009.47;;;13.32;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:51:50;95987.44;;;12.99;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:54:17;95994.94;;;13.10;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:56:45;95980.16;;;12.99;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T06:59:35;96008.56;;;13.05;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:02:06;95964.06;;;12.77;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:04:34;95993.28;;;12.92;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:07:01;95952.75;;;12.66;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:09:29;96043.59;;;13.19;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:11:56;96045.78;;;13.17;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:14:23;95992.78;;;12.81;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:16:52;96065.00;;;13.15;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:19:19;96075.31;;;13.13;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:21:55;96057.97;;;13.06;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:24:23;96035.34;;;12.84;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:26:52;96073.34;;;12.97;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:29:19;95986.81;;;12.53;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:31:49;96068.94;;;13.09;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:37:24;95995.38;;;12.55;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:39:57;96065.81;;;12.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:42:27;96073.34;;;12.97;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:44:54;96075.56;;;12.94;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:47:21;96087.94;;;12.95;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:49:48;96036.91;;;12.77;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:52:16;96066.78;;;12.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:54:47;96021.38;;;12.51;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:57:18;95997.75;;;12.48;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T07:59:46;96039.06;;;12.66;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:02:13;96005.91;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:04:44;96045.81;;;12.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:07:12;96032.66;;;12.84;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:09:42;96023.59;;;12.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:12:18;95966.66;;;12.51;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:14:46;96020.78;;;12.94;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T08:17:13;95972.88;;;12.60;99.25
49515;BME280;35415;47.870;16.058;2023-10-31T08:19:43;96067.22;;;13.13;99.25
49515;BME280;35415;47.870;16.058;2023-10-31T08:22:10;96011.00;;;12.67;97.30
49515;BME280;35415;47.870;16.058;2023-10-31T08:24:38;96017.34;;;12.71;97.22
49515;BME280;35415;47.870;16.058;2023-10-31T08:27:07;96038.34;;;12.83;96.56
49515;BME280;35415;47.870;16.058;2023-10-31T08:29:37;96008.59;;;12.65;95.27
49515;BME280;35415;47.870;16.058;2023-10-31T08:32:13;96068.84;;;12.92;94.37
49515;BME280;35415;47.870;16.058;2023-10-31T08:34:41;96026.22;;;12.63;92.17
49515;BME280;35415;47.870;16.058;2023-10-31T08:37:09;96062.06;;;12.94;90.36
49515;BME280;35415;47.870;16.058;2023-10-31T08:39:36;96010.59;;;12.51;90.54
49515;BME280;35415;47.870;16.058;2023-10-31T08:42:04;95998.06;;;12.47;89.29
49515;BME280;35415;47.870;16.058;2023-10-31T08:44:33;96065.97;;;12.80;90.53
49515;BME280;35415;47.870;16.058;2023-10-31T08:47:04;96080.44;;;12.92;89.28
49515;BME280;35415;47.870;16.058;2023-10-31T08:49:32;96081.44;;;12.97;88.18
49515;BME280;35415;47.870;16.058;2023-10-31T08:52:03;96081.25;;;12.93;89.29
49515;BME280;35415;47.870;16.058;2023-10-31T08:54:30;96063.78;;;12.90;88.65
49515;BME280;35415;47.870;16.058;2023-10-31T08:56:57;96045.81;;;12.86;89.20
49515;BME280;35415;47.870;16.058;2023-10-31T08:59:25;96039.72;;;12.72;88.21
49515;BME280;35415;47.870;16.058;2023-10-31T09:01:52;96048.03;;;12.84;87.56
49515;BME280;35415;47.870;16.058;2023-10-31T09:04:21;96050.28;;;12.90;87.66
49515;BME280;35415;47.870;16.058;2023-10-31T09:06:48;96036.09;;;12.76;89.09
49515;BME280;35415;47.870;16.058;2023-10-31T09:09:15;96050.13;;;12.87;90.38
49515;BME280;35415;47.870;16.058;2023-10-31T09:11:42;96056.94;;;12.84;87.16
49515;BME280;35415;47.870;16.058;2023-10-31T09:14:09;96033.59;;;12.80;87.26
49515;BME280;35415;47.870;16.058;2023-10-31T09:16:36;96021.47;;;12.69;86.22
49515;BME280;35415;47.870;16.058;2023-10-31T09:19:03;96029.31;;;12.79;87.31
49515;BME280;35415;47.870;16.058;2023-10-31T09:21:34;96015.06;;;12.56;86.29
49515;BME280;35415;47.870;16.058;2023-10-31T09:24:02;96040.41;;;12.77;87.23
49515;BME280;35415;47.870;16.058;2023-10-31T09:26:29;95992.75;;;12.33;90.68
49515;BME280;35415;47.870;16.058;2023-10-31T09:28:56;96053.53;;;12.70;92.36
49515;BME280;35415;47.870;16.058;2023-10-31T09:31:23;96064.16;;;12.67;94.52
49515;BME280;35415;47.870;16.058;2023-10-31T09:33:50;96056.31;;;12.56;97.36
49515;BME280;35415;47.870;16.058;2023-10-31T09:36:19;96024.84;;;12.21;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:38:48;96068.91;;;12.39;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:41:15;96057.75;;;12.31;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:43:42;96034.06;;;11.97;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:46:11;96072.84;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:48:39;96070.34;;;12.14;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:51:07;96068.53;;;12.09;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:53:37;96044.88;;;11.84;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:56:08;96083.28;;;11.89;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T09:58:36;96085.53;;;11.60;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:01:05;96061.53;;;11.22;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:03:35;96146.28;;;11.66;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:06:04;96121.84;;;11.21;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:08:31;96166.53;;;11.50;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:10:59;96123.25;;;11.05;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:13:28;96120.25;;;10.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:15:56;96130.50;;;10.91;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:18:25;96142.19;;;11.00;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:20:56;96085.84;;;10.62;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:23:29;96155.59;;;10.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:25:57;96200.31;;;11.14;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:28:29;96154.72;;;10.91;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:31:00;96092.56;;;10.46;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:33:33;96181.44;;;11.01;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:36:04;96175.47;;;11.04;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:38:34;96148.59;;;10.71;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:41:05;96182.59;;;10.81;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:43:37;96089.56;;;10.15;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:46:07;96164.47;;;10.54;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:48:45;96168.06;;;10.49;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:51:24;96182.72;;;10.19;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:54:01;96201.09;;;10.12;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:56:36;96222.16;;;10.05;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T10:59:14;96269.84;;;10.37;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:01:42;96249.75;;;10.11;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:04:20;96243.91;;;9.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:06:48;96266.19;;;9.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:09:16;96302.81;;;10.00;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:11:44;96293.41;;;9.79;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:14:16;96295.38;;;9.68;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:16:48;96265.97;;;9.58;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:19:24;96250.41;;;9.55;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:21:54;96265.38;;;9.85;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:24:21;96232.38;;;9.60;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:26:59;96209.34;;;9.54;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:29:30;96246.75;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:31:57;96237.72;;;9.84;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:34:26;96236.53;;;9.72;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:36:53;96246.25;;;9.68;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:39:31;96220.59;;;9.56;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:41:59;96272.81;;;9.69;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:44:28;96265.50;;;9.51;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:46:58;96278.75;;;9.66;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:49:46;96303.31;;;9.54;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:52:15;96249.56;;;9.07;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:54:43;96287.13;;;9.35;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:57:11;96275.31;;;9.37;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T11:59:54;96219.16;;;9.16;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:02:24;96233.69;;;9.39;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:05:06;96203.91;;;9.41;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:07:41;96166.31;;;9.17;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:10:09;96148.53;;;8.97;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:12:38;96147.41;;;9.03;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:15:08;96133.63;;;8.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:17:35;96160.66;;;9.18;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:20:04;96143.44;;;9.24;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:22:34;96173.22;;;9.47;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:25:02;96162.66;;;9.31;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:27:44;96056.66;;;8.86;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:30:15;96128.97;;;9.44;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:32:44;96090.47;;;9.11;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:35:13;96151.22;;;9.45;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:37:46;96188.06;;;9.63;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:40:19;96166.28;;;9.64;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:42:48;96175.94;;;9.65;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:45:17;96198.78;;;9.63;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:47:59;96196.09;;;9.63;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:50:44;96131.94;;;9.19;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:53:31;96131.94;;;9.19;100.00
49515;BME280;35415;47.870;16.058;2023-10-31T12:55:59;96196.97;;;9.58;100.00